siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003180,00016,21200318000016,O,1983-03-01,11,2019,,2021-10-27T08:07:11,true,4,HOTEL DE VILLE,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-02-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003180,00040,21200318000040,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,3,MARIE,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2003-10-31,F,CAISSE DES ECOLES DE TAGLIO ISOLACCIO,,,,85.3K,NAFRev1,N,9.481819,42.444315,0.92,street,Sainte-Marie 20230 Taglio-Isolaccio,2B318_B196,D,SAINTE MARIE,
212003180,00057,21200318000057,O,2001-12-31,03,2019,,2021-10-27T08:07:11,false,4,,,,LD,MAGHIESE,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2010-11-18,A,ECOLE PRIMAIRE TAGLIO ISOLACCIO,,,,85.20Z,NAFRev2,N,9.530108,42.434445,0.94,street,Maghiese 20230 Taglio-Isolaccio,2B318_14saj5,G,MAGHIESE,
262020746,00018,26202074600018,O,1997-01-01,,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,9.481819,42.444315,0.51,street,Sainte-Marie 20230 Taglio-Isolaccio,2B318_B196,G,SAINTE MARIE,
262020811,00010,26202081100010,O,2003-11-03,,,,2019-11-14T14:00:30,true,3,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300616117,00010,30061611700010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
305549420,00027,30554942000027,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,TERRA ROSSA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,9.521473,42.432738,0.94,street,Terra Rossa 20230 Taglio-Isolaccio,2B318_B216,G,TERRA ROSSA,
307216119,00015,30721611900015,O,1988-10-01,NN,,,2019-11-14T14:00:30,false,7,,,,RES,DES ISLES,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,O,9.532503,42.431649,0.33,locality,Residence Isolaccia 20230 Taglio-Isolaccio,2B318_A001,G,RESIDENCE ISOLACCIA,
307481473,00014,30748147300014,O,1961-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
307481481,00017,30748148100017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307524348,00017,30752434800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,67.08,NAP,N,,,0,,,,,,
309673879,00024,30967387900024,O,2017-06-01,,,,2020-07-10T12:00:37,true,1,,,,,FICAJOLE-FIGAJOLA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.52B,NAFRev2,N,9.517541,42.43519,0.62,street,Ficajole 20230 Taglio-Isolaccio,2B318_he0k7j,G,FICAJOLE,
312037898,00011,31203789800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,,,0,,,,,,
315308296,00013,31530829600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
315515874,00024,31551587400024,O,1985-10-14,NN,,,2019-11-14T14:00:30,false,3,,,,LOT,BRANCA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315700856,00018,31570085600018,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LIEU DIT FIUME D'OLMO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.519175,42.430212,0.94,street,Fiume d’Olmo 20230 Taglio-Isolaccio,2B318_B247,G,FIUME D OLMO,
316117134,00015,31611713400015,O,1979-01-01,,,,2019-11-14T14:00:30,true,4,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316950005,00017,31695000500017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.09,NAP,N,,,0,,,,,,
317693117,00044,31769311700044,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RES,ISOLACIA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,9.532503,42.431649,0.72,locality,Residence Isolaccia 20230 Taglio-Isolaccio,2B318_A001,G,RESIDENCE ISOLACCIA,
318154390,00039,31815439000039,O,2000-02-14,,,,2019-11-14T14:00:30,true,1,,,,LD,POVANACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,45.3E,NAF1993,N,9.51224,42.436833,0.77,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
318678315,00017,31867831500017,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,5,,3,A,RES,ISOLACCIA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATEMA,,,,74.90B,NAFRev2,N,9.532503,42.431649,0.65,locality,Residence Isolaccia 20230 Taglio-Isolaccio,2B318_A001,G,RESIDENCE ISOLACCIA,
319347761,00045,31934776100045,O,,,,,2019-11-14T14:00:30,true,1,,,,,RN 193 MAISON MANONNI,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
319825261,00021,31982526100021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SAN PIOVANACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,60.2E,NAF1993,N,9.51224,42.436833,0.94,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
319866273,00026,31986627300026,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321373508,00019,32137350800019,O,1981-03-18,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323404715,00035,32340471500035,O,1998-03-11,NN,,,2019-11-14T14:00:30,true,5,,,,,SAN PIOVANACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,43.99C,NAFRev2,N,9.51224,42.436833,0.94,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
325104792,00016,32510479200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FIUME D OLMO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,9.519175,42.430212,0.94,street,Fiume d’Olmo 20230 Taglio-Isolaccio,2B318_B247,G,FIUME D OLMO,
325860971,00010,32586097100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.71,NAP,N,,,0,,,,,,
325907095,00013,32590709500013,O,1982-11-15,NN,,,2019-11-14T14:00:30,true,3,,,,LD,TERRA ROSSA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,9.521473,42.432738,0.94,street,Terra Rossa 20230 Taglio-Isolaccio,2B318_B216,G,TERRA ROSSA,
327710075,00018,32771007500018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327962361,00017,32796236100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PONTE DI MUCCHIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.509157,42.439491,0.41,street,Ponte 20230 Taglio-Isolaccio,2B318_p8zw3h,G,PONTE,
328256342,00010,32825634200010,O,1983-04-15,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329905962,00018,32990596200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
330068461,00012,33006846100012,O,1984-05-02,NN,,,2019-11-14T14:00:30,true,4,,,,LD,SAN PIOVANACCIA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,9.51224,42.436833,0.83,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
330716812,00020,33071681200020,O,2007-03-05,,,,2019-11-14T14:00:30,true,3,LIEU DIT TERRA ROSSA,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2019-03-17,F,,,,,01.26Z,NAFRev2,N,9.521473,42.432738,0.59,street,Terra Rossa 20230 Taglio-Isolaccio,2B318_B216,D,TERRA ROSSA,
331378083,00025,33137808300025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331724195,00036,33172419500036,O,1993-10-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,PRATO ALLA MORTA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
332161280,00018,33216128000018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,59.12,NAP,N,,,0,,,,,,
332607159,00016,33260715900016,O,,,,,2019-11-14T14:00:30,true,1,,,,,PONT DE LACITAJA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.10,NAP,N,9.475914,42.443381,0.39,street,Accitaja 20230 Taglio-Isolaccio,2B318_ojpmqm,G,ACCITAJA,
333235901,00019,33323590100019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CNPO CENTRE DE VACANCES,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.8740572,47.6077137,0.72,poi.park,CCAS Centre de Vacances (Parc) Baden,https://osm.org/way/180742434,G,,
335020467,00023,33502046700023,O,1994-04-05,NN,,,2019-11-14T14:00:30,true,4,NÂ°36,,,RES,D'ISOLACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,O,9.532503,42.431649,0.7,locality,Residence Isolaccia 20230 Taglio-Isolaccio,2B318_A001,G,RESIDENCE ISOLACCIA,
340606862,00019,34060686200019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340639335,00025,34063933500025,O,1987-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340639335,00033,34063933500033,O,1987-01-10,NN,,,2019-11-14T14:00:30,true,9,FIGARETTO,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340777879,00099,34077787900099,O,2019-10-30,,,,2021-02-23T10:56:42,true,1,,,,LD,FIUME D'OLMO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2019-10-30,A,LES CHEVRES DE LA SAINTE NARCISSE,,,,01.45Z,NAFRev2,N,9.519175,42.430212,0.94,street,Fiume d’Olmo 20230 Taglio-Isolaccio,2B318_B247,G,FIUME D OLMO,
340937044,00022,34093704400022,O,1999-03-18,NN,,,2019-11-14T14:00:30,false,4,IMM. 8111 N108,48,,RES,I PUNTALI,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6D,NAFRev1,O,9.533653,42.436258,0.5,street,Puntali 20230 Taglio-Isolaccio,2B318_ktpxn0,G,PUNTALI,
340937044,00030,34093704400030,O,2009-03-24,,,1071DZ,2021-02-23T10:56:49,true,1,,4,B,,RESIDENCE ISOLACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,47.89Z,NAFRev2,N,9.532503,42.431649,0.8,locality,Residence Isolaccia 20230 Taglio-Isolaccio,2B318_A001,G,RESIDENCE ISOLACCIA,
341055598,00013,34105559800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLA LES HAUTS DE ROVANAC,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
341661247,00013,34166124700013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,FIUME D'OLMO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.4Z,NAF1993,N,9.519175,42.430212,0.94,street,Fiume d’Olmo 20230 Taglio-Isolaccio,2B318_B247,G,FIUME D OLMO,
341661916,00013,34166191600013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ROUTE IMPERIALE,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.1262907,45.9931683,0.9,poi,Route Impériale (Pont) Fillière,https://osm.org/way/456663916,G,,
341777092,00014,34177709200014,O,1987-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,SAN PIOVANACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,9.51224,42.436833,0.94,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
342198819,00019,34219881900019,O,,,,,2019-11-14T14:00:30,true,1,,,,,TERRA ROSSA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,65.03,NAP,N,9.521473,42.432738,0.94,street,Terra Rossa 20230 Taglio-Isolaccio,2B318_B216,G,TERRA ROSSA,
342727385,00011,34272738500011,O,1987-10-06,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
343438768,00024,34343876800024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ACITAJA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,54.09,NAP,N,9.475914,42.443381,0.82,street,Accitaja 20230 Taglio-Isolaccio,2B318_ojpmqm,G,ACCITAJA,
343562930,00010,34356293000010,O,1988-01-15,00,2019,,2021-10-27T08:36:10,true,6,PLAINE DE TAGLIO ISOLACCIO,,,RTE,N 198,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,68.20B,NAFRev2,N,9.481819,42.444315,0.53,street,Sainte-Marie 20230 Taglio-Isolaccio,2B318_B196,D,SAINTE MARIE,
344855523,00017,34485552300017,O,,NN,,,2019-11-14T14:00:30,true,1,,110,,RES,TAGLIO ISOLACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.06,NAP,N,9.532503,42.431649,0.7,locality,Residence Isolaccia 20230 Taglio-Isolaccio,2B318_A001,G,RESIDENCE ISOLACCIA,
345365126,00019,34536512600019,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,FAGGIOLA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
348011461,00012,34801146100012,O,1988-09-03,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348310889,00012,34831088900012,O,1988-07-01,,,,2019-11-14T14:00:30,true,4,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
348438631,00015,34843863100015,O,1988-11-02,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350988788,00013,35098878800013,O,1989-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,SUERTELLO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,61.1A,NAFRev1,O,9.50006,42.440817,0.74,street,Suertelli 20230 Taglio-Isolaccio,2B318_wxxdof,G,SUERTELLI,
351610142,00017,35161014200017,O,1989-01-31,NN,,,2019-11-14T14:00:30,true,5,,,,LD,PUNTALI,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.533653,42.436258,0.94,street,Puntali 20230 Taglio-Isolaccio,2B318_ktpxn0,G,PUNTALI,
351653803,00012,35165380300012,O,1989-07-28,NN,,,2019-11-14T14:00:30,true,6,LOT BRANCA,,,,PIOVANACCE,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.91B,NAFRev2,O,9.51224,42.436833,0.42,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,D,SAN PIOVANACCIO,
351685979,00038,35168597900038,O,2006-01-02,,,,2019-11-14T14:00:30,false,2,,,,,VILLAGE DE TAGLIO ISOLACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALMA STUDIO,,,,90.01Z,NAFRev2,N,9.539529,42.429367,0.73,locality,Villa Francese 20230 Taglio-Isolaccio,2B318_B241,G,VILLA FRANCESE,
352459325,00036,35245932500036,O,2016-07-07,,,,2019-11-14T14:00:30,false,1,,,,,LDT GALEA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,68.20A,NAFRev2,N,9.537483,42.437315,0.59,street,Galea 20230 Taglio-Isolaccio,2B318_cmik7t,G,GALEA,
353256340,00012,35325634000012,O,1990-01-01,,,,2019-11-14T14:00:30,true,4,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353468705,00028,35346870500028,O,1991-05-27,NN,,,2019-11-14T14:00:30,true,4,,,,LD,GALEA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,41.10A,NAFRev2,N,9.537483,42.437315,0.94,street,Galea 20230 Taglio-Isolaccio,2B318_cmik7t,G,GALEA,
378510812,00019,37851081200019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
378760797,00027,37876079700027,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
379609449,00028,37960944900028,O,2005-09-16,,,,2019-11-14T14:00:30,false,2,LES VIEUX CHENES PORTE 1,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
381193507,00062,38119350700062,O,2006-05-15,,,,2019-11-14T14:00:30,false,7,,,,RTE,MARINES DE FIUMALTO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
382372464,00042,38237246400042,O,1998-09-02,,,,2019-11-14T14:00:30,false,3,,,,HAM,TAGLIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,74.1J,NAF1993,N,9.469107,42.434794,0.94,street,Taglio 20230 Taglio-Isolaccio,2B318_xw5fhi,G,TAGLIO,
383558301,00016,38355830100016,O,1991-11-12,NN,,,2019-11-14T14:00:30,true,3,,,,LD,GALEA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.537483,42.437315,0.94,street,Galea 20230 Taglio-Isolaccio,2B318_cmik7t,G,GALEA,
383864998,00018,38386499800018,O,1991-12-01,NN,,,2019-11-14T14:00:30,false,4,RTE DE LA CNRO,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384064010,00018,38406401000018,O,1991-10-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
384064010,00026,38406401000026,O,2007-07-01,,,,2021-02-23T11:12:13,true,2,,,,HAM,SAN PIOVANACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,9.51224,42.436833,0.94,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
384083424,00018,38408342400018,O,1992-01-06,02,2019,1011ZZ,2021-10-27T08:12:47,true,4,,,,LD,DE TERRA ROSSA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,9.521473,42.432738,0.77,street,Terra Rossa 20230 Taglio-Isolaccio,2B318_B216,G,TERRA ROSSA,
384428777,00047,38442877700047,O,2017-10-03,,,4339ZZ,2019-11-14T14:00:30,true,2,,,,,HAMEAU DE TAGLIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,9.469107,42.434794,0.46,street,Taglio 20230 Taglio-Isolaccio,2B318_xw5fhi,G,TAGLIO,
385191887,00012,38519188700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,RES CLUB ISOLACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,9.532503,42.431649,0.6,locality,Residence Isolaccia 20230 Taglio-Isolaccio,2B318_A001,G,RESIDENCE ISOLACCIA,
388028656,00014,38802865600014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RES,DES ILES,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7D,NAF1993,N,2.5132605,48.8327867,0.8,poi.bus_stop,Résidence des Îles (Arrêt de bus) Le Perreux-sur-Marne,https://osm.org/node/676301798,G,,
388153942,00031,38815394200031,O,2000-02-21,NN,,4932ZA,2019-11-14T14:00:30,true,3,,,,,PARC A TAXI NÂ° 1,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
390409878,00027,39040987800027,O,1996-05-25,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DE TAGLIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.4A,NAF1993,N,9.517541,42.43519,0.73,street,Ficajole 20230 Taglio-Isolaccio,2B318_he0k7j,G,FICAJOLE,
390617579,00011,39061757900011,O,1988-01-01,00,2019,,2021-10-27T08:18:21,true,4,,,,RTE,N 198,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392071163,00019,39207116300019,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,STERPIGGIA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
394984470,00028,39498447000028,O,1998-05-05,01,2019,4399CZ,2021-10-27T08:23:05,true,4,,,,,SAN PIOVANACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.99C,NAFRev2,O,9.51224,42.436833,0.94,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
397532375,00011,39753237500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,LD ACITAJA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.2C,NAF1993,N,9.475914,42.443381,0.82,street,Accitaja 20230 Taglio-Isolaccio,2B318_ojpmqm,G,ACCITAJA,
397617937,00016,39761793700016,O,1994-07-02,01,2019,,2021-10-27T08:23:44,true,4,,,,RTE,DE TAGLIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,56.10C,NAFRev2,O,9.481819,42.444315,0.61,street,Sainte-Marie 20230 Taglio-Isolaccio,2B318_B196,G,SAINTE MARIE,
397975103,00011,39797510300011,O,1994-08-04,NN,,,2019-11-14T14:00:30,true,3,,,,LD,SAN PIOVANACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.51224,42.436833,0.94,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
399049808,00039,39904980800039,O,2017-04-01,,,,2021-02-23T11:22:50,true,1,ACCITAJA,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.47Z,NAFRev2,N,9.475914,42.443381,0.94,street,Accitaja 20230 Taglio-Isolaccio,2B318_ojpmqm,D,ACCITAJA,
399273861,00019,39927386100019,O,1994-11-10,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
399274521,00083,39927452100083,O,2022-03-01,,,,2022-03-01T15:27:39,true,1,,474,,,ISOLACCIO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,64.20Z,NAFRev2,N,9.478731,42.429026,0.94,housenumber,474 Isolaccio 20230 Taglio-Isolaccio,2b318_o0n8xx_00474,G,474 ISOLACCIO,
403388333,00011,40338833300011,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
403824287,00011,40382428700011,O,1996-01-01,01,2019,,2021-10-27T08:30:06,true,3,,,,LD,FIUME D'OLMO,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,9.519175,42.430212,0.94,street,Fiume d’Olmo 20230 Taglio-Isolaccio,2B318_B247,G,FIUME D OLMO,
404900037,00023,40490003700023,O,2002-04-01,,,,2019-11-14T14:00:30,true,3,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409103934,00025,40910393400025,O,1997-03-11,NN,,,2019-11-14T14:00:30,true,1,,,,,SAN PIOVANACCE,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,60.2E,NAF1993,N,9.51224,42.436833,0.82,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
410020085,00016,41002008500016,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410020093,00010,41002009300010,O,1993-12-31,NN,,,2019-11-14T14:00:30,true,3,,,P,,IOV NACCIA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,9.51224,42.436833,0.39,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
410020101,00011,41002010100011,O,1993-12-31,NN,,,2019-11-14T14:00:30,false,3,,,P,,IOV NACCIA,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,9.51224,42.436833,0.39,street,San Piovanaccio 20230 Taglio-Isolaccio,2B318_B198,G,SAN PIOVANACCIO,
411019938,00017,41101993800017,O,1997-02-11,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,TAGLIO-ISOLACCIO,,,2B318,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.4B,NAF1993,N,,,0,,,,,,