id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655666,2021-02-16,000001,Vente,2000,,,LE SABOT,B118,38120,38325,Proveysieux,38,,,383250000E0138,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4243,5.729542,45.315446
2021-655666,2021-02-16,000001,Vente,2000,,,LE SABOT,B118,38120,38325,Proveysieux,38,,,383250000E0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2122,5.729542,45.315446
2021-656327,2021-03-22,000001,Vente,85000,184,,RTE DE QUAIX,0670,38120,38325,Proveysieux,38,,,383250000C0726,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,475,5.708543,45.274514
2021-656327,2021-03-22,000001,Vente,85000,,,LE GUA,B076,38120,38325,Proveysieux,38,,,383250000C1552,,,,,,,,,,,,,0,,,,,T,terres,,,430,5.709657,45.274582
2021-656327,2021-03-22,000001,Vente,85000,,,LE GUA,B076,38120,38325,Proveysieux,38,,,383250000C1554,,,,,,,,,,,,,0,,,,,T,terres,,,376,5.708267,45.274613
2021-656328,2021-03-22,000001,Vente,1600,,,GAUCHETIERE,B065,38120,38325,Proveysieux,38,,,383250000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,7095,5.711608,45.272941
2021-656328,2021-03-22,000001,Vente,1600,,,GAUCHETIERE,B065,38120,38325,Proveysieux,38,,,383250000C0877,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1350,5.711519,45.272234
2021-656328,2021-03-22,000001,Vente,1600,,,GAUCHETIERE,B065,38120,38325,Proveysieux,38,,,383250000C0880,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1055,5.71152,45.273258
2021-656884,2021-04-08,000001,Vente,5000,,,LE MAUPAS,B083,38120,38325,Proveysieux,38,,,383250000D0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,5.728712,45.304599
2021-656884,2021-04-08,000001,Vente,5000,,,LE MAUPAS,B083,38120,38325,Proveysieux,38,,,383250000D0268,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,970,5.729212,45.304436
2021-656884,2021-04-08,000001,Vente,5000,,,LE MAUPAS,B083,38120,38325,Proveysieux,38,,,383250000D0269,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2520,5.731578,45.303738
2021-656884,2021-04-08,000001,Vente,5000,,,LE MAUPAS,B083,38120,38325,Proveysieux,38,,,383250000D0306,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,385,5.72766,45.303289
2021-656884,2021-04-08,000001,Vente,5000,,,LE MAUPAS,B083,38120,38325,Proveysieux,38,,,383250000D0307,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2380,5.72855,45.303049
2021-656884,2021-04-08,000001,Vente,5000,,,LE MAUPAS,B083,38120,38325,Proveysieux,38,,,383250000D0308,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,690,5.729092,45.302912
2021-656884,2021-04-08,000001,Vente,5000,,,LE MAUPAS,B083,38120,38325,Proveysieux,38,,,383250000D0309,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11780,5.733084,45.301808
2021-658202,2021-06-25,000002,Echange,100,29,,CHEM DE PALACHERE,0610,38120,38325,Proveysieux,38,,,383250000C1700,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2,5.709452,45.280879
2021-658202,2021-06-25,000002,Echange,100,,,POMAREY,B103,38120,38325,Proveysieux,38,,,383250000C1701,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.709293,45.280946
2021-658209,2021-06-25,000001,Vente,435000,,,POMAREY,B103,38120,38325,Proveysieux,38,,,383250000C1675,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.709643,45.281543
2021-658209,2021-06-25,000001,Vente,435000,29,,CHEM DE PALACHERE,0610,38120,38325,Proveysieux,38,,,383250000C1700,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2,5.709452,45.280879
2021-658209,2021-06-25,000001,Vente,435000,,,POMAREY,B103,38120,38325,Proveysieux,38,,,383250000C1701,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.709293,45.280946
2021-658209,2021-06-25,000001,Vente,435000,11,,CHEM DE PALACHERE,0610,38120,38325,Proveysieux,38,,,383250000C1703,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,5.709299,45.280855
2021-658281,2021-02-23,000001,Adjudication,358000,5172,,PLANFAY,B101,38120,38325,Proveysieux,38,,,383250000C0592,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,662,5.713864,45.278329
2021-658281,2021-02-23,000001,Adjudication,358000,5172,,PLANFAY,B101,38120,38325,Proveysieux,38,,,383250000C0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,5.713864,45.278329
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,1,Maison,64,2,P,prés,,,1485,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1485,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,845,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1485,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,772,,RTE DE PLANFAY,0909,38120,38325,Proveysieux,38,,,383250000C0594,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1485,5.713511,45.278419
2021-658281,2021-02-23,000001,Adjudication,358000,,,PLANFAY,B101,38120,38325,Proveysieux,38,,,383250000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.713443,45.278571
2021-658281,2021-02-23,000001,Adjudication,358000,,,PLANFAY,B101,38120,38325,Proveysieux,38,,,383250000C1152,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.713548,45.278687
2021-659095,2021-08-03,000001,Vente,15000,,,LA GERNE,B066,38120,38325,Proveysieux,38,,,383250000D0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9387,5.738533,45.313053
2021-659095,2021-08-03,000001,Vente,15000,,,LA GERNE,B066,38120,38325,Proveysieux,38,,,383250000D0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9388,5.738533,45.313053
2021-661297,2021-11-29,000001,Vente,355000,1512,,RTE DE LA CHARMETTE,0120,38120,38325,Proveysieux,38,,,383250000A0428,,,2,,5,,,,,,,,2,2,Appartement,110,3,,,,,,5.695545,45.257057
2021-661297,2021-11-29,000001,Vente,355000,1512,,RTE DE LA CHARMETTE,0120,38120,38325,Proveysieux,38,,,383250000A0428,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.695545,45.257057
2021-661297,2021-11-29,000001,Vente,355000,1512,,RTE DE LA CHARMETTE,0120,38120,38325,Proveysieux,38,,,383250000A0428,,,2,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.695545,45.257057
2021-661297,2021-11-29,000001,Vente,355000,,,LE MOLLARD,B086,38120,38325,Proveysieux,38,,,383250000A1079,,,,,,,,,,,,,0,,,,,P,prés,,,192,5.695865,45.257047
2021-661300,2021-11-30,000002,Vente,225000,65,,CHE DE LA PINEA,0620,38120,38325,Proveysieux,38,,,383250000C1217,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,210,5.712676,45.282968
2021-661300,2021-11-30,000002,Vente,225000,,,POMAREY,B103,38120,38325,Proveysieux,38,,,383250000C1218,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.712373,45.282981
2021-661300,2021-11-30,000002,Vente,225000,,,SUR MAISON,B081,38120,38325,Proveysieux,38,,,383250000C1687,,,,,,,,,,,,,0,,,,,T,terres,,,745,5.712694,45.282748
2021-661300,2021-11-30,000002,Vente,225000,,,POMAREY,B103,38120,38325,Proveysieux,38,,,383250000C1705,,,,,,,,,,,,,0,,,,,T,terres,,,168,5.712824,45.282961
2021-661302,2021-11-29,000001,Vente,85000,1512,,RTE DE LA CHARMETTE,0120,38120,38325,Proveysieux,38,,,383250000A0428,,,1,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.695545,45.257057
2021-661302,2021-11-29,000001,Vente,85000,1512,,RTE DE LA CHARMETTE,0120,38120,38325,Proveysieux,38,,,383250000A0428,,,1,,4,,,,,,,,2,2,Appartement,43,2,,,,,,5.695545,45.257057
2021-661385,2021-11-30,000001,Vente,225000,57,,CHE DE LA PINEA,0620,38120,38325,Proveysieux,38,,,383250000C1216,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,180,5.712497,45.282988
2021-661385,2021-11-30,000001,Vente,225000,,,POMAREY,B103,38120,38325,Proveysieux,38,,,383250000C1219,,,,,,,,,,,,,0,,,,,S,sols,,,365,5.712556,45.282868
2021-661385,2021-11-30,000001,Vente,225000,,,POMAREY,B103,38120,38325,Proveysieux,38,,,383250000C1220,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.712521,45.282722
2021-661385,2021-11-30,000001,Vente,225000,,,SUR MAISON,B081,38120,38325,Proveysieux,38,,,383250000C1687,,,,,,,,,,,,,0,,,,,T,terres,,,745,5.712694,45.282748
2021-662072,2021-12-30,000001,Vente,3500,,,LES PLATS,B102,38120,38325,Proveysieux,38,,,383250000D0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3450,5.732006,45.307753
2021-662072,2021-12-30,000001,Vente,3500,,,LES PLATS,B102,38120,38325,Proveysieux,38,,,383250000D0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2865,5.735707,45.306593
2021-662072,2021-12-30,000001,Vente,3500,,,LES PLATS,B102,38120,38325,Proveysieux,38,,,383250000D0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2865,5.735707,45.306593
