siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503293,00015,21550329300015,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,1,,PL,GENERAL DE GAULLE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.532057,48.824943,0.85,housenumber,1 Place du General de Gaulle 55300 Mécrin,55329_0003_00001,G,1 PLACE DU GENERAL DE GAULLE,
215503293,00049,21550329300049,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,17,,PL,GENERAL DE GAULLE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.532229,48.824699,0.74,street,Place du General de Gaulle 55300 Mécrin,55329_0003,G,PLACE DU GENERAL DE GAULLE,
265501627,00011,26550162700011,O,1992-01-01,NN,,,2010-06-26T03:12:06,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.532057,48.824943,0.9,housenumber,1 Place du General de Gaulle 55300 Mécrin,55329_0003_00001,G,1 PLACE DU GENERAL DE GAULLE,
275502391,00012,27550239100012,O,,,,,,true,1,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501076,00018,29550107600018,O,1983-08-10,NN,,,2012-07-02T15:17:34,true,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.532057,48.824943,0.9,housenumber,1 Place du General de Gaulle 55300 Mécrin,55329_0003_00001,G,1 PLACE DU GENERAL DE GAULLE,
302889050,00019,30288905000019,O,,,,,,true,1,,,,,GRANDE RUE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,38.40,NAP,N,5.534112,48.826106,0.95,street,Grande Rue 55300 Mécrin,55329_0004,G,GRANDE RUE,
305075855,00018,30507585500018,O,,NN,,,,true,1,,,,LD,LES CARRIERES,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
315737536,00013,31573753600013,O,1979-01-01,NN,,,2007-03-12T14:31:38,false,4,CHEZ M. PANCHER SYLVAIN,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
315737536,00021,31573753600021,O,2007-03-01,01,2020,,2022-08-29T09:15:02,true,2,,6,B,RTE,DE PONT,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.536684,48.826595,0.8,housenumber,6b Route de Pont sur Meuse 55300 Mécrin,55329_0012_00006_b,G,6B ROUTE DE PONT SUR MEUSE,
315832360,00038,31583236000038,O,,NN,,,,true,1,,,,,PETITE RUE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.533757,48.825424,0.5,street,Haute Rue 55300 Mécrin,55329_0014,G,HAUTE RUE,
319169629,00015,31916962900015,O,,NN,,,,true,1,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
323086470,00016,32308647000016,O,,NN,,,,true,1,,,,,CHEZ MR HANNEL PHILIPPE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324142934,00011,32414293400011,O,,,,,,true,1,,,,RUE,DU RESERVOIR,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,5.533812,48.824894,0.3,street,Rue Devant l’Eglise 55300 Mécrin,55329_0002,G,RUE DEVANT L EGLISE,
327661161,00049,32766116100049,O,2001-03-31,NN,,,2020-11-03T03:52:12,true,4,,3,,IMP,NOTRE DAME,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.89Z,NAFRev2,N,5.535247,48.823006,0.83,housenumber,3 Impasse Notre Dame 55300 Mécrin,55329_0008_00003,G,3 IMPASSE NOTRE DAME,
335050340,00017,33505034000017,O,1986-02-24,NN,,,2007-01-18T09:21:43,true,4,,,,,CHEZ MR BERNARD MARTIN,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339824161,00014,33982416100014,O,,NN,,,,true,1,,,,RUE,ST MICHEL,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,5.536978,48.820494,0.81,street,Rue Saint Michel 55300 Mécrin,55329_0015,G,RUE SAINT MICHEL,
379201221,00023,37920122100023,O,2000-04-04,NN,,,2008-11-08T00:35:18,false,4,,2,,RUE,SAINT MICHEL,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.2V,NAFRev1,N,5.537192,48.820558,0.94,housenumber,2 Rue Saint Michel 55300 Mécrin,55329_0015_00002,G,2 RUE SAINT MICHEL,
381544212,00016,38154421200016,O,1991-04-15,NN,,4399CZ,2019-06-24T13:11:18,true,5,,42,,RUE,GRANDE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,43.99C,NAFRev2,N,5.535804,48.826624,0.78,housenumber,42 Grande Rue 55300 Mécrin,55329_0004_00042,G,42 GRANDE RUE,
389471947,00017,38947194700017,O,1992-06-01,,,,2011-04-23T07:58:49,false,4,CHEZ MME WENSKE GENEVIEVE,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389471947,00025,38947194700025,O,2000-09-21,NN,,,2006-10-28T01:29:13,false,3,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389471947,00033,38947194700033,O,2004-06-11,01,2020,,2022-08-29T09:14:05,true,4,FERME DU MOULIN,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.536369,48.814315,0.47,street,Au Moulin à Pierre 55300 Mécrin,55329_B116,D,AU MOULIN A PIERRE,
395210578,00013,39521057800013,O,,NN,,,,true,1,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395265150,00015,39526515000015,O,1993-01-01,NN,,,2008-01-04T18:23:58,true,3,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399468420,00027,39946842000027,O,1997-01-01,NN,,,,false,4,,1,,RUE,HAUTE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.533874,48.825544,0.94,housenumber,1 Rue Haute 55300 Mécrin,55329_0005_00001,G,1 RUE HAUTE,
399747369,00029,39974736900029,O,1995-04-15,NN,,,,false,3,,2,,RUE,DES JUIFS,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,74.2A,NAF1993,N,5.532755,48.824535,0.94,housenumber,2 Rue des Juifs 55300 Mécrin,55329_0006_00002,G,2 RUE DES JUIFS,
410206320,00013,41020632000013,O,1996-12-07,,,,2020-01-07T03:40:14,true,4,MR MICHEL MOUSTY,4,,RUE,DEVANT L EGLISE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.53365,48.824773,0.94,housenumber,4 Rue Devant l’Eglise 55300 Mécrin,55329_0002_00004,G,4 RUE DEVANT L EGLISE,
413658873,00018,41365887300018,O,1994-01-01,NN,,,2006-10-28T04:11:29,true,3,,1,,RUE,MILAVILLE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,91.3A,NAFRev1,N,5.533446,48.824572,0.94,housenumber,1 Rue Milaville 55300 Mécrin,55329_0007_00001,G,1 RUE MILAVILLE,
430078139,00010,43007813900010,O,2000-04-03,NN,,4540ZP,2021-02-23T11:49:53,true,5,,6,,RUE,HAUTE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.40Z,NAFRev2,N,5.53384,48.8254,0.94,housenumber,6 Rue Haute 55300 Mécrin,55329_0005_00006,G,6 RUE HAUTE,
431395359,00018,43139535900018,O,1986-09-01,NN,,,2006-10-31T01:04:18,true,3,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
434850400,00012,43485040000012,O,2001-03-02,NN,,,2008-01-05T21:00:31,true,3,MR AUBRION CHRISTOPHE,2,,RUE,SAINT MICHEL,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.537192,48.820558,0.94,housenumber,2 Rue Saint Michel 55300 Mécrin,55329_0015_00002,G,2 RUE SAINT MICHEL,
444817761,00059,44481776100059,O,2023-04-01,,,,2023-04-01T13:49:50,true,1,,,,,19 GRANDE RUE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,HOMEVER,43.22A,NAFRev2,N,5.533653,48.826071,0.95,housenumber,19 Grande Rue 55300 Mécrin,55329_0004_00019,G,19 GRANDE RUE,
477769426,00016,47776942600016,O,2004-07-15,NN,,,2008-01-05T03:28:07,true,3,,3,,IMP,NOTRE DAME,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.535247,48.823006,0.83,housenumber,3 Impasse Notre Dame 55300 Mécrin,55329_0008_00003,G,3 IMPASSE NOTRE DAME,
497737023,00026,49773702300026,O,2022-07-08,,,,2022-08-06T12:14:00,true,1,,,,,FERME DU MOULIN,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,01.11Z,NAFRev2,N,5.536369,48.814315,0.47,street,Au Moulin à Pierre 55300 Mécrin,55329_B116,G,AU MOULIN A PIERRE,
502537368,00016,50253736800016,O,2008-02-11,,,,2020-05-12T10:41:42,false,3,,22,,,GRANDE RUE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-12-30,F,ALEXIS TRANSPORTS ET SERVICES,,,,49.32Z,NAFRev2,N,5.534554,48.826217,0.95,housenumber,22 Grande Rue 55300 Mécrin,55329_0004_00022,G,22 GRANDE RUE,
520432436,00027,52043243600027,O,2019-01-04,,,9522ZA,2022-02-11T03:39:47,true,1,,10,,RUE,DEVANT L'EGLISE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,MOTOCULTURE 55,47.91B,NAFRev2,N,5.534295,48.824903,0.94,housenumber,10 Rue Devant l’Eglise 55300 Mécrin,55329_0002_00010,G,10 RUE DEVANT L EGLISE,
520756198,00013,52075619800013,O,2010-03-01,,,,2018-03-28T04:01:59,true,3,,1,,RTE,DE MARBOTTE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2018-03-29,F,LE JARDIN AUX PENSEES SAUVAGES,,,,01.13Z,NAFRev2,N,5.539375,48.82765,0.83,housenumber,1 Route de Marbotte 55300 Mécrin,55329_0016_00001,G,1 ROUTE DE MARBOTTE,
524329547,00037,52432954700037,P,2017-10-27,,,,2021-04-27T08:54:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MECRIN,,[ND],55329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-28,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
529011835,00012,52901183500012,O,2011-01-01,,,,2015-05-27T09:35:37,false,2,,8,,RUE,HAUTE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,95.29Z,NAFRev2,N,5.533935,48.825196,0.94,housenumber,8 Rue Haute 55300 Mécrin,55329_0005_00008,G,8 RUE HAUTE,
532180635,00015,53218063500015,O,2011-04-29,,,,2018-10-19T04:42:16,true,1,,4,,RUE,DEVANT L'EGLISE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,MOP STUDIO,59.11B,NAFRev2,N,5.53365,48.824773,0.94,housenumber,4 Rue Devant l’Eglise 55300 Mécrin,55329_0002_00004,G,4 RUE DEVANT L EGLISE,
537435109,00013,53743510900013,O,2010-01-01,,,,2011-10-24T08:20:39,true,1,,9001,,,AU CERISIER,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.536369,48.814315,0.32,street,Au Moulin à Pierre 55300 Mécrin,55329_B116,G,AU MOULIN A PIERRE,
775616626,00302,77561662600302,O,1990-12-25,NN,,,2017-05-04T08:45:24,false,3,,,,,AU MOULIN A PIERRE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SILO,,,,46.21Z,NAFRev2,N,5.536369,48.814315,0.93,street,Au Moulin à Pierre 55300 Mécrin,55329_B116,G,AU MOULIN A PIERRE,
783398084,00013,78339808400013,O,,,,,,true,1,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1991-11-21,F,,,,,55.60,NAP,N,,,0,,,,,,
783398092,00016,78339809200016,O,,,,,,true,1,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
783398100,00017,78339810000017,O,,,,,,true,1,,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783398126,00012,78339812600012,O,,NN,,,,true,1,,4,,RTE,DE SAMPIGNY,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.06,NAP,N,5.531566,48.824101,0.83,housenumber,4 Route de Sampigny 55300 Mécrin,55329_0010_00004,G,4 ROUTE DE SAMPIGNY,
794866889,00056,79486688900056,O,2021-08-16,,,1624ZA,2022-01-18T04:03:42,false,2,,6,,RUE,DES JUIFS,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CS EMBALLAGES,16.24Z,NAFRev2,N,5.533347,48.824292,0.94,housenumber,6 Rue des Juifs 55300 Mécrin,55329_0006_00006,G,6 RUE DES JUIFS,
810961938,00018,81096193800018,O,2015-05-02,,,1392ZA,2016-07-03T03:41:44,true,2,,28,,,GRANDE RUE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,AU GRE DU COTON,14.13Z,NAFRev2,N,5.53488,48.826318,0.95,housenumber,28 Grande Rue 55300 Mécrin,55329_0004_00028,G,28 GRANDE RUE,
815283833,00011,81528383300011,O,2015-11-18,,,,2021-01-21T03:46:05,true,2,,3,,RTE,DE PONT,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,5.537086,48.822488,0.8,housenumber,3 Route de Pont sur Meuse 55300 Mécrin,55329_0012_00003,G,3 ROUTE DE PONT SUR MEUSE,
821944188,00019,82194418800019,O,2016-09-01,,,9529ZC,2019-12-04T09:58:55,false,2,,16,,RUE,MILAVILLE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,DIDI CRAFT,14.13Z,NAFRev2,N,5.534232,48.823361,0.94,housenumber,16 Rue Milaville 55300 Mécrin,55329_0007_00016,G,16 RUE MILAVILLE,
823496237,00012,82349623700012,O,2016-09-01,,,,2018-10-10T07:38:49,false,2,,1,,RTE,DE MARBOTTE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.13Z,NAFRev2,N,5.539375,48.82765,0.83,housenumber,1 Route de Marbotte 55300 Mécrin,55329_0016_00001,G,1 ROUTE DE MARBOTTE,
830384665,00014,83038466500014,O,2017-06-16,,,,2017-06-21T08:48:51,true,1,,5,,RTE,DE PONT-SUR-MEUSE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,5.536684,48.826595,0.87,housenumber,5 Route de Pont sur Meuse 55300 Mécrin,55329_0012_00005,G,5 ROUTE DE PONT SUR MEUSE,
844690362,00018,84469036200018,O,2018-11-17,,,,2018-12-19T04:06:23,true,1,,1,,IMP,NOTRE DAME,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2018-11-17,A,,,,,68.20B,NAFRev2,N,5.534687,48.822883,0.83,housenumber,1 Impasse Notre Dame 55300 Mécrin,55329_0008_00001,G,1 IMPASSE NOTRE DAME,
848299020,00018,84829902000018,P,2019-02-04,,,,2019-02-14T11:58:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECRIN,,[ND],55329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
853283042,00028,85328304200028,O,2020-11-01,,,,2021-02-23T18:11:01,true,1,,6,,RUE,DES JUIFS,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2020-11-01,A,WINNIE ET SES AMIS,,,,01.49Z,NAFRev2,N,5.533347,48.824292,0.94,housenumber,6 Rue des Juifs 55300 Mécrin,55329_0006_00006,G,6 RUE DES JUIFS,
885174342,00018,88517434200018,O,2020-07-01,,,1624ZA,2020-11-03T08:57:55,false,3,,6,,RUE,DES JUIFS,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2020-10-31,F,MEUSE PALETTES,,,MEUSE PALETTES,16.24Z,NAFRev2,O,5.533347,48.824292,0.94,housenumber,6 Rue des Juifs 55300 Mécrin,55329_0006_00006,G,6 RUE DES JUIFS,
887834281,00016,88783428100016,O,2020-06-29,,,,2020-08-06T09:11:49,true,1,,,,,FERME DU MOULIN,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,01.61Z,NAFRev2,O,5.536369,48.814315,0.47,street,Au Moulin à Pierre 55300 Mécrin,55329_B116,G,AU MOULIN A PIERRE,
897830261,00011,89783026100011,P,2021-01-06,,,,2021-04-02T08:46:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECRIN,,[ND],55329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
922735634,00011,92273563400011,O,2022-11-19,,,,2023-01-06T13:21:43,true,1,,3,,PL,DU PAPEGAI,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2022-11-19,A,,,,,35.11Z,NAFRev2,N,5.531663,48.825735,0.82,housenumber,3 Place du Papegai 55300 Mécrin,55329_0009_00003,G,3 PLACE DU PAPEGAI,
947978599,00019,94797859900019,O,2023-01-06,,,,2023-02-04T15:45:28,true,2,,20,,RUE,MILAVILLE,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2023-01-18,A,,,,LES VINGT-TROIS BRICOLES,47.91B,NAFRev2,N,5.535621,48.822581,0.94,housenumber,20 Rue Milaville 55300 Mécrin,55329_0007_00020,G,20 RUE MILAVILLE,
950462887,00015,95046288700015,O,1989-10-03,NN,,,2021-03-27T08:33:49,true,4,CHEZ MR GIRVAN,,,,,55300,MECRIN,,,55329,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
951425388,00018,95142538800018,P,2023-04-10,,,,2023-05-06T15:14:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECRIN,,[ND],55329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
951583806,00017,95158380600017,P,2023-04-10,,,,2023-05-06T15:54:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MECRIN,,[ND],55329,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
