siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405571,00011,21640557100011,O,1983-03-01,03,2019,,2021-10-27T08:09:47,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216405571,00029,21640557100029,O,1985-12-11,01,2019,,2021-10-27T08:09:47,false,5,,,,,LE BOURG,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.406682,43.525576,0.31,street,Lotissement le Clos des Pyrénées 64410 Vignes,64557_A008,G,LOTISSEMENT LE CLOS DES PYRENEES,
266405349,00017,26640534900017,O,1983-03-01,NN,,,2018-12-10T11:57:11,true,4,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310726674,00024,31072667400024,O,,NN,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312224959,00022,31222495900022,O,,,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312948318,00018,31294831800018,O,,NN,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318463692,00026,31846369200026,O,1993-01-01,NN,,,,false,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
323953737,00026,32395373700026,O,,NN,,,,true,1,,,,,VC N 5 DU VIEUX CIMETIERE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324667138,00071,32466713800071,O,2017-01-01,,,,2021-01-28T08:36:28,false,2,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,75.00Z,NAFRev2,O,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
326541992,00011,32654199200011,O,,NN,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
332357904,00017,33235790400017,O,1985-01-01,NN,,,2008-01-04T20:24:42,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337633598,00012,33763359800012,O,1986-02-27,NN,,,2014-06-14T03:00:36,true,4,ECOLE PUBLIQUE,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.408009,43.53309,0.39,street,Rue des Ecoles 64410 Vignes,64557_its4df,D,RUE DES ECOLES,
340887389,00013,34088738900013,O,1987-04-03,NN,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
342573706,00013,34257370600013,O,1987-10-08,NN,,,2008-11-08T00:16:35,true,3,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,45.2V,NAFRev1,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
347572570,00013,34757257000013,O,1988-06-22,NN,,,2016-01-12T00:13:00,true,4,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378320089,00030,37832008900030,O,2020-12-31,,,,2021-04-24T12:44:12,true,1,,1219,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.10Z,NAFRev2,O,-0.397562,43.52517,0.83,housenumber,1219 Route de Pau 64410 Vignes,64557_0027_01219,G,1219 ROUTE DE PAU,
378606453,00025,37860645300025,O,,NN,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
378650634,00017,37865063400017,O,1990-07-02,NN,,,2018-03-05T10:26:56,true,3,,61,,RTE,DU LAC,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.411525,43.527065,0.81,housenumber,61 Route du Lac 64410 Vignes,64557_0011_00061,G,61 ROUTE DU LAC,
379092810,00017,37909281000017,O,1990-06-15,NN,,,2019-09-13T03:41:32,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383900396,00029,38390039600029,O,1993-01-01,NN,,,,true,1,,,,,LOTISSEMENT CAZAUX,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,51.8N,NAF1993,N,-0.40651,43.532195,0.94,street,Lotissement Cazaux 64410 Vignes,64557_A006,G,LOTISSEMENT CAZAUX,
391811387,00011,39181138700011,O,1993-02-24,NN,,,2008-01-04T23:57:11,true,3,,,,,ROUTE DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,-0.396891,43.523973,0.94,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
391933132,00014,39193313200014,O,,NN,,,,true,1,,,,,QUARTIER LACARRERE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,15.1E,NAF1993,O,-0.424402,43.522549,0.51,street,Chemin Lacarrere 64410 Vignes,64557_0162,G,CHEMIN LACARRERE,
395032014,00015,39503201400015,O,1994-05-10,NN,,,2006-12-15T00:53:28,false,3,,,,RTE,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6E,NAFRev1,N,-0.402266,43.530766,0.39,street,Route de Pau Rd944 64410 Vignes,64557_0200,G,ROUTE DE PAU RD944,
399448331,00013,39944833100013,O,1995-01-02,NN,,,2009-10-12T14:17:18,true,4,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
399811314,00018,39981131400018,O,1995-01-01,NN,,,2021-02-23T11:23:39,true,3,,68,,CHE,LARROUDE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.410446,43.526031,0.83,housenumber,68 Chemin Larroude 64410 Vignes,64557_0014_00068,G,68 CHEMIN LARROUDE,
402038467,00013,40203846700013,O,1995-07-01,NN,,,2006-11-25T14:54:33,true,3,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.1J,NAFRev1,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
403563414,00016,40356341400016,O,1996-01-01,NN,,,2008-01-04T20:24:51,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411037369,00013,41103736900013,O,1974-08-01,NN,,,2006-10-28T03:52:42,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411424732,00021,41142473200021,O,1998-09-15,NN,,,2011-09-12T10:57:20,true,4,,,,LOT,GALCERA,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,33.1B,NAF1993,O,-0.401863,43.532349,0.77,street,Lotissement Cazauba-Galcera 64410 Vignes,64557_A005,G,LOTISSEMENT CAZAUBA GALCERA,
412523045,00018,41252304500018,O,1974-01-01,NN,,,2007-01-18T09:39:38,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413728775,00011,41372877500011,O,1997-09-10,NN,,,2015-03-05T12:28:38,false,4,CHEZ M ET MME BORDENAVE JP,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414536227,00013,41453622700013,O,1900-01-01,,,,2011-05-03T00:32:38,false,3,,,,RTE,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.6E,NAF1993,N,-0.402266,43.530766,0.39,street,Route de Pau Rd944 64410 Vignes,64557_0200,G,ROUTE DE PAU RD944,
414578534,00011,41457853400011,O,1982-10-01,NN,,,2020-10-08T03:55:25,true,4,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2020-07-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414834234,00018,41483423400018,O,1989-01-01,NN,,,2008-01-04T22:54:48,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415244441,00010,41524444100010,O,1998-01-01,NN,,,2008-01-04T23:01:21,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419204540,00019,41920454000019,O,1986-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419204557,00013,41920455700013,O,1982-12-31,NN,,,,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419204565,00016,41920456500016,O,1982-12-31,NN,,,2018-09-18T08:24:00,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419204573,00010,41920457300010,O,1983-12-31,NN,,,2018-04-23T08:10:58,true,4,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419204581,00013,41920458100013,O,1990-12-31,NN,,,,true,1,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
419204599,00015,41920459900015,O,1998-05-15,NN,,,2008-01-04T23:32:30,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420352668,00016,42035266800016,O,1992-12-31,NN,,,2008-01-04T23:50:39,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420352676,00019,42035267600019,O,1986-12-31,NN,,,2018-05-23T09:08:05,true,4,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420460297,00013,42046029700013,O,1998-10-13,NN,,,,true,1,,,,RTE,DE MAZEROLLES,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,93.0D,NAF1993,N,-0.425539,43.512854,0.84,street,Route de Mazerolles 64410 Vignes,64557_0020,G,ROUTE DE MAZEROLLES,
425214947,00011,42521494700011,O,1968-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,TARDAN,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429945280,00015,42994528000015,O,2000-03-17,NN,,,2008-01-05T20:52:19,true,3,,,,,LOTISSEMENT CAZAUX,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.40651,43.532195,0.94,street,Lotissement Cazaux 64410 Vignes,64557_A006,G,LOTISSEMENT CAZAUX,
430239095,00010,43023909500010,O,1999-01-01,NN,,,2017-08-18T03:12:00,true,4,,,,,VILLAGE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.41243,43.516936,0.33,street,Chemin de Cabaille 64410 Vignes,64557_0003,G,CHEMIN DE CABAILLE,
430598524,00014,43059852400014,O,1984-01-01,NN,,,,true,3,QURT DE L EGLISE,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
430600486,00012,43060048600012,O,1986-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,JEANTOU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.401832,43.523837,0.91,street,Chemin de Jeantou 64410 Vignes,64557_0009,G,CHEMIN DE JEANTOU,
433082229,00017,43308222900017,O,2000-10-02,NN,,,2012-10-25T04:12:49,true,4,MAISON MASSETAT,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.19Z,NAFRev2,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
439217878,00016,43921787800016,O,2001-09-01,NN,,4520AB,2015-03-17T01:05:32,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
440362408,00021,44036240800021,O,2007-01-02,,,,2010-05-11T08:11:23,false,2,,,,RTE,D ARZACQ,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,-0.425488,43.51287,0.44,street,Route d’Artix 64410 Vignes,64557_nrztyq,G,ROUTE D ARTIX,
441561305,00018,44156130500018,O,2002-04-02,NN,,,2013-02-06T05:52:03,true,4,LOTISSEMENT CAZAUX,,,,LOTISSEMENT CAZAUX,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.10Z,NAFRev2,N,-0.40651,43.532195,0.94,street,Lotissement Cazaux 64410 Vignes,64557_A006,G,LOTISSEMENT CAZAUX,
442294104,00017,44229410400017,O,2002-06-04,NN,,,,false,4,,,,RUE,DES ECOLES,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,74.8K,NAFRev1,O,-0.408009,43.53309,0.94,street,Rue des Ecoles 64410 Vignes,64557_its4df,G,RUE DES ECOLES,
442294104,00033,44229410400033,O,2006-12-01,02,2019,,2021-10-27T08:22:44,true,2,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,82.99Z,NAFRev2,O,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
443163092,00036,44316309200036,O,2006-12-22,03,2019,,2021-10-27T08:23:52,true,3,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,PRODUCTAL,10.91Z,NAFRev2,O,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
445347651,00017,44534765100017,O,1998-06-01,NN,,,2008-01-04T22:52:02,true,3,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448913269,00016,44891326900016,O,2003-06-09,NN,,,2014-06-13T23:43:54,false,5,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,38.11Z,NAFRev2,O,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
451450662,00015,45145066200015,O,2004-01-01,NN,,,2016-05-12T19:27:54,true,4,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479540494,00032,47954049400032,O,2006-10-27,NN,,,2021-02-23T13:42:04,true,4,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,75.00Z,NAFRev2,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
479762486,00013,47976248600013,O,2005-01-01,,,,2008-01-05T04:09:16,true,2,,,,RUE,LONGY,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.4044,43.535073,0.55,street,Chemin Longy 64410 Vignes,64557_0017,G,CHEMIN LONGY,
481234268,00011,48123426800011,O,2005-03-01,NN,,,2015-05-14T06:39:07,true,2,,,,QUAI,DU MOULIN,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.8707835,45.9244964,0.83,poi.footway,Quai du Vieux Moulin (Chemin piéton) Chamonix-Mont-Blanc,https://osm.org/way/306404701,G,,
482563491,00018,48256349100018,O,2005-04-26,,,,2021-04-06T09:48:33,false,3,,,,,LOTISSEMENT CAZAUX,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,68.20B,NAFRev2,N,-0.40651,43.532195,0.94,street,Lotissement Cazaux 64410 Vignes,64557_A006,G,LOTISSEMENT CAZAUX,
483077137,00014,48307713700014,O,2005-07-01,,,,2008-03-14T16:43:50,false,3,,,,,CHEZ MR BERNARD SANSOT,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483077137,00022,48307713700022,O,2006-11-15,,,,2021-02-23T13:47:34,true,1,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2006-11-15,A,,,,,68.20B,NAFRev2,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
483739462,00016,48373946200016,O,2005-07-01,,,,2009-11-13T11:08:07,false,4,,,,LOT,CAZAUX,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.89Z,NAFRev2,N,-0.40651,43.532195,0.84,street,Lotissement Cazaux 64410 Vignes,64557_A006,G,LOTISSEMENT CAZAUX,
484038757,00015,48403875700015,O,2005-09-01,,,,2006-12-26T10:43:19,false,2,,,,,MAISON LABAT,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1H,NAFRev1,N,1.7334838,44.4454647,0.81,poi.guest_house,Les Chambres de Labat (Maison d'hôte) Cénevières,https://osm.org/node/2087669846,G,,
489475772,00021,48947577200021,O,2016-04-01,,,,2021-10-29T19:34:44,true,1,,615,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-0.401108,43.530015,0.82,housenumber,615 Route de Pau Rd944 64410 Vignes,64557_0200_00615,G,615 ROUTE DE PAU RD944,
490170941,00010,49017094100010,O,2006-05-10,,,,2017-11-08T14:22:48,false,3,,,,CHE,JEANTOU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,64.20Z,NAFRev2,N,-0.401832,43.523837,0.85,street,Chemin de Jeantou 64410 Vignes,64557_0009,G,CHEMIN DE JEANTOU,
492407572,00014,49240757200014,O,2006-10-09,02,2019,,2021-10-27T08:30:50,true,3,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
493661946,00027,49366194600027,O,2015-09-03,,,4321AB,2021-02-23T14:01:38,true,1,,16,,CHE,DES ECOLES,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,43.21A,NAFRev2,N,-0.408209,43.532906,0.73,housenumber,16 Rue des Ecoles 64410 Vignes,64557_its4df_00016,G,16 RUE DES ECOLES,
500223862,00011,50022386200011,O,2007-10-08,,,,2014-07-10T00:59:15,true,5,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,DOMINGOS SERGIO,43.32A,NAFRev2,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
500492012,00025,50049201200025,O,2017-11-29,01,2019,4333ZZ,2021-10-27T08:01:30,true,1,,,,RTE,DE MAZEROLLES,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,43.33Z,NAFRev2,O,-0.425539,43.512854,0.84,street,Route de Mazerolles 64410 Vignes,64557_0020,G,ROUTE DE MAZEROLLES,
501448237,00013,50144823700013,O,2007-12-11,,,,2010-10-14T03:31:42,true,2,DANS LES LOCAUX DE LA SOCIETE SITAD,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
503126005,00019,50312600500019,O,2007-12-01,,,,2008-03-13T10:52:00,true,1,,,,,MAIRIE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,93.29Z,NAFRev2,N,-0.41236,43.526462,0.9,street,Place de la Mairie 64410 Vignes,64557_0018,G,PLACE DE LA MAIRIE,
503798001,00015,50379800100015,O,2008-04-01,,,,2011-12-02T14:28:48,true,2,,1,,LOT,LOT DUPIELET,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,66.22Z,NAFRev2,N,-0.405723,43.532038,0.81,housenumber,1 Lotissement Dupielet 64410 Vignes,64557_a010_00001,G,1 LOTISSEMENT DUPIELET,
508220423,00018,50822042300018,O,2008-07-10,NN,,,2012-05-05T14:22:15,true,2,,,,,MAIRIE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,93.12Z,NAFRev2,O,-0.41236,43.526462,0.9,street,Place de la Mairie 64410 Vignes,64557_0018,G,PLACE DE LA MAIRIE,
508400033,00017,50840003300017,O,2008-11-01,NN,,,2015-05-14T05:50:47,false,3,CHEZ MR DOUS,32,,RTE,DEPARTEMENTALE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,90.01Z,NAFRev2,O,-0.406682,43.525576,0.34,street,Lotissement le Clos des Pyrénées 64410 Vignes,64557_A008,G,LOTISSEMENT LE CLOS DES PYRENEES,
510487770,00016,51048777000016,O,2009-03-01,,,,2017-01-23T15:28:49,false,2,,,,,LOTISSEMENT GALCERA,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,51.10Z,NAFRev2,N,-0.401863,43.532349,0.89,street,Lotissement Cazauba-Galcera 64410 Vignes,64557_A005,G,LOTISSEMENT CAZAUBA GALCERA,
511614026,00025,51161402600025,O,2010-01-07,,,,2012-11-10T00:43:26,true,2,LE MOULIN,,,RTE,DE MAZEROLLES,64410,VIGNES,,*,64557,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,43.32A,NAFRev2,N,-0.425539,43.512854,0.84,street,Route de Mazerolles 64410 Vignes,64557_0020,G,ROUTE DE MAZEROLLES,
518178462,00017,51817846200017,O,2006-04-26,,,,2009-11-17T10:43:24,true,1,,,,,MAIRIE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2006-04-26,A,,,,,93.12Z,NAFRev2,N,-0.41236,43.526462,0.9,street,Place de la Mairie 64410 Vignes,64557_0018,G,PLACE DE LA MAIRIE,
518348396,00012,51834839600012,O,2009-12-01,,,,2015-10-28T04:16:56,true,2,ROUTE  D'ARZACQ,3,,LOT,DU PIELLET,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,47.78B,NAFRev2,N,-0.406144,43.53158,0.61,housenumber,3 Lotissement Dupielet 64410 Vignes,64557_a010_00003,G,3 LOTISSEMENT DUPIELET,
519341366,00010,51934136600010,O,2009-12-01,NN,,,2013-05-18T03:59:32,false,3,MAISON PEYROT,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,82.11Z,NAFRev2,O,-0.407682,43.526335,0.47,street,Chemin de Peyrot 64410 Vignes,64557_0035,D,CHEMIN DE PEYROT,
519552079,00013,51955207900013,O,2010-02-09,,,,2015-01-09T08:41:41,true,2,,,,,DE MAZEROLLES,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,95.29Z,NAFRev2,N,-0.425539,43.512854,0.92,street,Route de Mazerolles 64410 Vignes,64557_0020,G,ROUTE DE MAZEROLLES,
521441832,00016,52144183200016,O,2010-04-01,,,,2010-04-06T11:35:58,true,1,,,,CHE,DE LARROUDE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.30Z,NAFRev2,N,-0.408552,43.525611,0.69,street,Chemin Larroude 64410 Vignes,64557_0014,G,CHEMIN LARROUDE,
522097674,00033,52209767400033,O,2017-07-14,,,,2021-02-23T15:37:02,true,1,,359,,CHE,LACARRERE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,74.10Z,NAFRev2,N,-0.42336,43.523946,0.84,housenumber,359 Chemin Lacarrere 64410 Vignes,64557_0162_00359,G,359 CHEMIN LACARRERE,
522365469,00017,52236546900017,O,2010-06-01,,,,2015-03-26T08:38:43,false,2,,,,CHE,DES ECOLES,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,85.59A,NAFRev2,N,-0.408009,43.53309,0.74,street,Rue des Ecoles 64410 Vignes,64557_its4df,G,RUE DES ECOLES,
529906778,00012,52990677800012,O,2011-01-01,,,,2012-08-16T07:26:30,false,2,,,,,QUARTIER GUICHENNE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,01.11Z,NAFRev2,N,5.6941665,45.5720425,0.7,poi.community_centre,Salle Polyvalente Henri Guicherd (Salle des fêtes) Avressieux,https://osm.org/way/224402928,G,,
529906778,00020,52990677800020,O,2012-07-24,,,,2016-11-04T09:25:30,true,2,,,,CHE,LARROUDE,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,01.11Z,NAFRev2,N,-0.408552,43.525611,0.8,street,Chemin Larroude 64410 Vignes,64557_0014,G,CHEMIN LARROUDE,
530156850,00014,53015685000014,O,2011-01-28,,,,2011-02-09T08:23:18,true,1,QUARTIER DU,,,,MOULIN,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,35.11Z,NAFRev2,N,-0.425794,43.526728,0.51,street,Chemin Mounan 64410 Vignes,64557_0026,G,CHEMIN MOUNAN,
533474888,00013,53347488800013,O,2011-07-11,,,,2013-04-11T04:05:42,true,2,,,,,RD 944,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
538190745,00017,53819074500017,O,2011-08-01,,,,2015-10-20T19:30:57,true,2,,,,CHE,DES PYRENEES,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,85.59A,NAFRev2,N,-0.416011,43.527611,0.82,street,Chemin des Pyrenees 64410 Vignes,64557_0055,G,CHEMIN DES PYRENEES,
538499955,00028,53849995500028,O,2016-10-01,,,9602AB,2021-02-23T15:59:49,true,1,,1,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,L'HAIR D'AUDREY,96.02A,NAFRev2,N,-0.406675,43.534047,0.8,housenumber,1 Route de Pau Rd944 64410 Vignes,64557_0200_00001,G,1 ROUTE DE PAU RD944,
539482117,00014,53948211700014,O,2012-02-22,,,,2016-06-17T11:37:00,true,2,,,,CHE,CABIROU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90D,NAFRev2,N,-0.430589,43.523554,0.78,street,Chemin Cabirou 64410 Vignes,64557_0006,G,CHEMIN CABIROU,
750326936,00010,75032693600010,O,2012-01-01,,,,2017-04-12T14:18:01,false,2,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,82.99Z,NAFRev2,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
753867787,00016,75386778700016,O,2012-08-01,,,,2021-02-23T16:11:25,true,1,,,,CHE,DE CABIROU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.42Z,NAFRev2,N,-0.430589,43.523554,0.63,street,Chemin Cabirou 64410 Vignes,64557_0006,G,CHEMIN CABIROU,
782314918,00023,78231491800023,O,,NN,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
782382865,00015,78238286500015,O,1970-01-01,NN,,,,true,1,,,,,,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
782382873,00019,78238287300019,O,1963-01-01,NN,,,,true,1,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,
782382881,00012,78238288100012,O,,,,,,true,1,,,,RTE,DE PAU,64410,VIGNES,,,64557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.396891,43.523973,0.77,street,Route de Pau 64410 Vignes,64557_0027,G,ROUTE DE PAU,