siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401806,00014,21240180600014,O,1983-03-01,01,2019,,2021-10-27T08:07:22,true,4,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401806,00022,21240180600022,O,1983-12-21,NN,,,2016-04-26T01:21:01,false,3,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401806,00030,21240180600030,O,1997-12-25,NN,,,2017-10-31T16:23:06,false,3,MAIRIE,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT DE FIRBEIX,,,,37.00Z,NAFRev2,N,0.910368,45.586533,0.38,street,Impasse de la Chabrerie 24450 Firbeix,24180_a87pag,D,IMPASSE DE LA CHABRERIE,
212401806,00048,21240180600048,O,1997-12-25,NN,,,2017-10-31T16:21:33,false,3,MAIRIE,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX DE FIRBEIX,,,,36.00Z,NAFRev2,N,0.910368,45.586533,0.38,street,Impasse de la Chabrerie 24450 Firbeix,24180_a87pag,D,IMPASSE DE LA CHABRERIE,
262401706,00011,26240170600011,O,,NN,,,,true,1,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
311228498,00045,31122849800045,O,1988-07-04,,,,,false,3,,,,,LA FORGE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,0.968935,45.607512,0.91,street,Impasse de la Forge 24450 Firbeix,24180_fanty4,G,IMPASSE DE LA FORGE,
313354672,00013,31335467200013,O,1900-01-01,,,,2007-01-18T09:12:55,true,3,,,,RTE,DE PERIGUEUX LES POUYADES,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316879907,00012,31687990700012,O,1900-01-01,NN,,,2012-12-17T10:58:09,true,3,,,,,MONTCHAPPE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,01.4A,NAF1993,N,0.976413,45.601971,0.42,street,Route de Montcigoux 24450 Firbeix,24180_yanos2,G,ROUTE DE MONTCIGOUX,
317793792,00019,31779379200019,O,1980-01-01,NN,,4391AZ,2018-09-29T12:16:46,true,6,,,,LD,LE GADONNET,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91B,NAFRev2,O,0.969285,45.604164,0.7,street,Impasse du Gadonnet 24450 Firbeix,24180_xiivhi,G,IMPASSE DU GADONNET,
319795415,00011,31979541500011,O,,NN,,,,true,1,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323040030,00013,32304003000013,O,,,,,,true,1,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
326736667,00014,32673666700014,O,,NN,,,,true,1,,,,,OURDEIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,0.922914,45.580126,0.68,street,Impasse de Ourdreix 24450 Firbeix,24180_zzvdp9,G,IMPASSE DE OURDREIX,
327100582,00011,32710058200011,O,,NN,,,,true,1,,,,,LA LANDE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.98832,45.60312,0.91,street,Impasse de la Lande 24450 Firbeix,24180_bu3t39,G,IMPASSE DE LA LANDE,
329157010,00011,32915701000011,O,1984-01-01,NN,,,2014-08-14T07:56:30,true,4,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329157028,00013,32915702800013,O,1984-01-01,NN,,,2014-12-24T04:15:07,true,5,,,,,PAULIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.930113,45.598092,0.92,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
329644793,00013,32964479300013,O,,,,,,true,1,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330529520,00018,33052952000018,O,1984-08-01,NN,,,,true,1,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
331806299,00011,33180629900011,O,,NN,,,,true,1,,,,,COUPIAT,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.2A,NAF1993,N,0.940939,45.583922,0.91,street,Impasse de Coupiat 24450 Firbeix,24180_ta67cf,G,IMPASSE DE COUPIAT,
331818492,00018,33181849200018,O,,NN,,,,true,1,,,,,CHANTEGROS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,0.980154,45.600422,0.91,street,Allée de Chantegros 24450 Firbeix,24180_h1ryjq,G,ALLEE DE CHANTEGROS,
333317675,00010,33331767500010,O,1985-01-01,NN,,,,true,1,,,,,PUIFFE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,01.1A,NAF1993,N,0.932563,45.577253,0.91,street,Route de Puiffe 24450 Firbeix,24180_m23shp,G,ROUTE DE PUIFFE,
333861045,00016,33386104500016,O,,NN,,,,true,1,,,,,PUY BERNARD,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,01.57,NAP,N,0.975447,45.597806,0.69,street,Route de Puybernard 24450 Firbeix,24180_2ib146,G,ROUTE DE PUYBERNARD,
333918720,00017,33391872000017,O,1985-01-01,00,2019,,2021-10-27T08:30:10,true,4,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
333968527,00015,33396852700015,O,,NN,,,,true,1,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334206075,00015,33420607500015,O,,NN,,,,true,1,,,,,LES BORDES,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,0.974835,45.604275,0.37,street,Chemin des Moules Perlières 24450 Firbeix,24180_61towi,G,CHEMIN DES MOULES PERLIERES,
334610359,00013,33461035900013,O,1985-11-01,NN,,,2008-04-05T00:37:45,true,3,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339461006,00027,33946100600027,O,1988-02-01,NN,,,2008-11-07T00:59:11,false,4,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,45.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339543381,00018,33954338100018,O,1986-11-01,00,2018,,2021-05-13T04:28:28,true,5,,,,LD,LE DOMAINE NEUF,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VERGERS D'ANTAN,,,,01.24Z,NAFRev2,O,2.8074515,46.4151247,0.89,poi.farmyard,Le Domaine Neuf (Corps de ferme) Villefranche-d'Allier,https://osm.org/way/384386283,G,,
341980761,00017,34198076100017,O,,NN,,,,true,1,,,,,PAULHIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5L,NAF1993,N,0.930113,45.598092,0.61,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
342301421,00018,34230142100018,O,1987-07-01,NN,,,2009-02-16T08:52:20,true,4,,,,,COUPIAT,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,01.42Z,NAFRev2,N,0.940939,45.583922,0.91,street,Impasse de Coupiat 24450 Firbeix,24180_ta67cf,G,IMPASSE DE COUPIAT,
342488756,00012,34248875600012,O,,NN,,,,true,1,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,49.01,NAP,N,,,0,,,,,,
343217477,00029,34321747700029,O,2006-06-14,,,,2013-03-29T08:51:52,true,3,,,,LD,LE GADONNET,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE CLOS DE L'ARCHE DE NOE,,,,01.49Z,NAFRev2,N,0.969285,45.604164,0.7,street,Impasse du Gadonnet 24450 Firbeix,24180_xiivhi,G,IMPASSE DU GADONNET,
345142996,00031,34514299600031,O,1995-09-01,,,,,true,1,,,,,PUIFFE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,32.1B,NAF1993,N,0.932563,45.577253,0.91,street,Route de Puiffe 24450 Firbeix,24180_m23shp,G,ROUTE DE PUIFFE,
348847633,00016,34884763300016,O,1988-11-08,NN,,,2019-04-29T08:38:59,true,3,FIRBEIX,,,LD,GOURSOLLAS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.955997,45.590738,0.91,street,Route de Goursollas 24450 Firbeix,24180_dohbsx,G,ROUTE DE GOURSOLLAS,
350508529,00012,35050852900012,O,1989-03-01,NN,,,2008-01-04T23:17:36,true,3,,,,,BOURSANEIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350607081,00030,35060708100030,O,2007-10-01,,,,2008-01-04T23:18:38,false,2,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
353544562,00013,35354456200013,O,1990-01-01,NN,,,,true,4,,,,,CHANTEGROS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.980154,45.600422,0.91,street,Allée de Chantegros 24450 Firbeix,24180_h1ryjq,G,ALLEE DE CHANTEGROS,
356000729,09829,35600072909829,O,1993-05-04,NN,,,2006-11-25T11:19:17,false,3,,,,,AU BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2003-04-01,F,AGENCE POSTALE FIRBEIX,,,,64.1A,NAFRev1,N,0.973782,45.592496,0.31,street,Impasse du Beau 24450 Firbeix,24180_kci4cb,G,IMPASSE DU BEAU,
380900357,00019,38090035700019,O,,NN,,,2006-11-25T11:32:22,true,1,,,,,,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381824275,00014,38182427500014,O,,NN,,,,true,1,,,,,ECOLE DE FIRBEIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,91.3E,NAF1993,N,0.963531,45.584458,0.8,street,Route de la Côle 24450 Firbeix,24180_ubnsev,G,ROUTE DE LA COLE,
384111993,00018,38411199300018,O,1992-01-16,NN,,,2021-02-10T14:13:23,true,4,,,,,LAVAUD,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
384112116,00015,38411211600015,O,1992-01-16,NN,,,,true,4,,,,,OURDREIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,0.922914,45.580126,0.91,street,Impasse de Ourdreix 24450 Firbeix,24180_zzvdp9,G,IMPASSE DE OURDREIX,
388218554,00011,38821855400011,O,1991-01-01,NN,,,2021-02-23T11:14:11,true,4,,,,RTE,DE PERIGUEUX LES POUYADES,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
390717791,00029,39071779100029,O,2009-07-27,,,,2012-11-09T00:52:40,true,2,,,,,PUYREGONDE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,0.946214,45.593244,0.91,street,Impasse de Puyregonde 24450 Firbeix,24180_v631et,G,IMPASSE DE PUYREGONDE,
390749117,00011,39074911700011,O,1993-04-01,NN,,,2012-03-13T04:58:10,false,5,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393863667,00019,39386366700019,O,1994-01-01,NN,,,,true,1,,,,,CHANTEGROS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.2A,NAF1993,N,0.980154,45.600422,0.91,street,Allée de Chantegros 24450 Firbeix,24180_h1ryjq,G,ALLEE DE CHANTEGROS,
394582753,00015,39458275300015,O,1982-01-01,NN,,,2006-10-28T02:11:37,true,3,,,,,LA LANDE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.98832,45.60312,0.91,street,Impasse de la Lande 24450 Firbeix,24180_bu3t39,G,IMPASSE DE LA LANDE,
395067846,00018,39506784600018,O,,NN,,,,true,1,,,,,LA FORGE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,45.4F,NAF1993,O,0.968935,45.607512,0.91,street,Impasse de la Forge 24450 Firbeix,24180_fanty4,G,IMPASSE DE LA FORGE,
403275134,00019,40327513400019,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG SUD,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
403439938,00016,40343993800016,O,1996-01-01,NN,,,,true,4,,,,,OURDREIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,0.922914,45.580126,0.91,street,Impasse de Ourdreix 24450 Firbeix,24180_zzvdp9,G,IMPASSE DE OURDREIX,
404581795,00022,40458179500022,O,1997-07-01,,,,2021-02-23T11:28:56,true,2,,,,,MONCHAPEIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404591067,00016,40459106700016,O,1982-12-31,NN,,,,true,4,,,,,LES BORDES,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,01.3Z,NAFRev1,N,0.974835,45.604275,0.37,street,Chemin des Moules Perlières 24450 Firbeix,24180_61towi,G,CHEMIN DES MOULES PERLIERES,
404591075,00019,40459107500019,O,1993-04-03,NN,,,2016-01-12T00:17:03,true,3,,,,,PAULIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.930113,45.598092,0.92,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
404591075,00027,40459107500027,O,2003-06-16,NN,,,,false,3,SARL FIRBIEIX FIOUL,,,,PAULIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.930113,45.598092,0.92,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
404591075,00035,40459107500035,O,2014-10-28,,,,2016-01-12T00:17:03,false,1,,,,,PAULIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,35.11Z,NAFRev2,N,0.930113,45.598092,0.92,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
404591083,00013,40459108300013,O,1991-02-01,NN,,,2008-01-04T20:42:56,true,3,,,,,PAULIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.930113,45.598092,0.92,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
408350338,00013,40835033800013,O,1982-01-01,NN,,,2008-01-04T21:08:59,true,3,,,,,OURDREIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.922914,45.580126,0.91,street,Impasse de Ourdreix 24450 Firbeix,24180_zzvdp9,G,IMPASSE DE OURDREIX,
408350346,00016,40835034600016,O,1990-10-28,NN,,,2009-06-27T08:12:22,true,4,,,,,LAVAUD,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
408350353,00012,40835035300012,O,1992-05-01,NN,,,,true,1,,,,,PUIFFE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,0.932563,45.577253,0.91,street,Route de Puiffe 24450 Firbeix,24180_m23shp,G,ROUTE DE PUIFFE,
408350361,00015,40835036100015,O,1977-12-25,NN,,,,true,1,,,,,GOURSOLLAS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.3Z,NAF1993,N,0.955997,45.590738,0.91,street,Route de Goursollas 24450 Firbeix,24180_dohbsx,G,ROUTE DE GOURSOLLAS,
408350379,00017,40835037900017,O,1995-07-27,NN,,,2021-02-23T11:30:30,true,4,,,,,MONCHAPEIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410919674,00045,41091967400045,O,2007-09-01,,,,2016-05-11T10:30:12,false,3,,,,LOT,DES ROSIERS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,0.976781,45.601157,0.71,street,Allée des Rosiers 24450 Firbeix,24180_xmwfs0,G,ALLEE DES ROSIERS,
411319403,00019,41131940300019,O,1997-02-24,NN,,,,true,1,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411518749,00014,41151874900014,O,1995-09-01,NN,,,,true,4,,,,,BOURSANEIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412043036,00026,41204303600026,O,2003-09-02,,,,,true,3,,,,,AU BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,O,0.973782,45.592496,0.31,street,Impasse du Beau 24450 Firbeix,24180_kci4cb,G,IMPASSE DU BEAU,
414796359,00019,41479635900019,O,1997-12-12,NN,,,2008-01-04T22:54:08,true,3,CHEZ MR COINEAU,,,,GOURSOLLAS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.955997,45.590738,0.91,street,Route de Goursollas 24450 Firbeix,24180_dohbsx,G,ROUTE DE GOURSOLLAS,
417822962,00011,41782296200011,O,1998-02-01,,,,,true,3,,,,,CHANTEGROS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.980154,45.600422,0.91,street,Allée de Chantegros 24450 Firbeix,24180_h1ryjq,G,ALLEE DE CHANTEGROS,
418305777,00041,41830577700041,O,2006-01-01,NN,,,2016-04-26T04:19:11,false,3,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,46.75Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418860888,00019,41886088800019,O,1998-04-01,NN,,,,true,1,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419434469,00021,41943446900021,O,2001-01-26,NN,,,,true,1,,,,,PUYREGONDE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,52.5Z,NAF1993,N,0.946214,45.593244,0.91,street,Impasse de Puyregonde 24450 Firbeix,24180_v631et,G,IMPASSE DE PUYREGONDE,
421565755,00012,42156575500012,O,1999-01-01,NN,,,2018-06-22T04:03:18,true,3,,,,LD,CHANTEGROS,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.980154,45.600422,0.91,street,Allée de Chantegros 24450 Firbeix,24180_h1ryjq,G,ALLEE DE CHANTEGROS,
423865278,00018,42386527800018,O,1999-06-29,NN,,,2008-10-07T04:56:53,false,4,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424167708,00017,42416770800017,O,1999-07-01,NN,,,2019-10-01T03:50:00,true,3,,,,LD,OURDREIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.922914,45.580126,0.91,street,Impasse de Ourdreix 24450 Firbeix,24180_zzvdp9,G,IMPASSE DE OURDREIX,
424664308,00014,42466430800014,O,1987-01-01,NN,,,2017-05-04T02:04:54,true,3,,,,,MAIRIE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.910368,45.586533,0.38,street,Impasse de la Chabrerie 24450 Firbeix,24180_a87pag,G,IMPASSE DE LA CHABRERIE,
424664415,00017,42466441500017,O,1974-06-01,NN,,,2007-01-18T09:40:59,false,4,,,,,LES BORDES,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,0.974835,45.604275,0.37,street,Chemin des Moules Perlières 24450 Firbeix,24180_61towi,G,CHEMIN DES MOULES PERLIERES,
428099766,00019,42809976600019,O,1999-07-01,NN,,,2013-09-18T09:51:40,true,4,,,,,OURDREIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.922914,45.580126,0.91,street,Impasse de Ourdreix 24450 Firbeix,24180_zzvdp9,G,IMPASSE DE OURDREIX,
430551713,00018,43055171300018,O,1974-01-01,NN,,,2008-01-05T01:54:23,true,3,,,,,BOURSANEIX,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430551721,00011,43055172100011,O,1969-01-01,NN,,,2008-01-05T01:54:23,true,3,,,,,LE CHATENET,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.961088,45.58553,0.7,street,Route du Chatenet 24450 Firbeix,24180_k59chl,G,ROUTE DU CHATENET,
431669274,00018,43166927400018,O,2000-06-02,NN,,,2014-03-24T02:35:59,true,3,,,,,COUPIAT,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.940939,45.583922,0.91,street,Impasse de Coupiat 24450 Firbeix,24180_ta67cf,G,IMPASSE DE COUPIAT,
433741196,00011,43374119600011,O,2000-11-04,00,2018,,2020-08-25T10:22:00,true,4,,,,,LE CHATENET,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.30Z,NAFRev2,N,0.961088,45.58553,0.7,street,Route du Chatenet 24450 Firbeix,24180_k59chl,G,ROUTE DU CHATENET,
434307864,00026,43430786400026,O,2001-06-01,NN,,,2013-11-25T09:13:02,false,4,,,,,CROIX DE PUIFFE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,0.932563,45.577253,0.64,street,Route de Puiffe 24450 Firbeix,24180_m23shp,G,ROUTE DE PUIFFE,
435115118,00026,43511511800026,O,2006-01-01,,,,2008-01-05T21:01:04,true,2,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441432648,00026,44143264800026,O,2004-06-15,,,,2006-10-31T03:09:31,false,3,,,,LD,LE BEAU,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2005-01-01,F,PEACE AND PLENTY,,,,01.2J,NAFRev1,N,0.973782,45.592496,0.56,street,Impasse du Beau 24450 Firbeix,24180_kci4cb,G,IMPASSE DU BEAU,
441700390,00012,44170039000012,O,2002-04-01,NN,,,2008-01-04T21:25:45,true,3,,,,,PUIFFE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.932563,45.577253,0.91,street,Route de Puiffe 24450 Firbeix,24180_m23shp,G,ROUTE DE PUIFFE,
442294369,00024,44229436900024,O,2002-09-02,NN,,,2008-11-08T02:15:42,true,4,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,15.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442299798,00011,44229979800011,O,2002-06-01,NN,,,2008-10-28T04:47:41,true,4,,,,LD,LAVAUD,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
442509360,00016,44250936000016,O,2002-07-01,NN,,,2017-08-10T14:37:31,true,4,,,,,PAULIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,0.930113,45.598092,0.92,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
442567590,00017,44256759000017,O,1992-12-01,NN,,,2008-01-04T21:45:01,true,3,,,,LD,LA CHABRERIE,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.910368,45.586533,0.92,street,Impasse de la Chabrerie 24450 Firbeix,24180_a87pag,G,IMPASSE DE LA CHABRERIE,
447514779,00019,44751477900019,O,2003-03-03,NN,,,2008-11-08T02:23:09,false,4,,,,RTE,NATIONALE 21,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
447534470,00011,44753447000011,O,2003-03-03,NN,,,2006-12-15T01:23:27,false,4,,,,RTE,NATIONALE 24,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,0.976193,45.598366,0.3,street,Route de Compostelle 24450 Firbeix,24180_80o3g3,G,ROUTE DE COMPOSTELLE,
447883513,00023,44788351300023,O,2021-04-01,,,,2021-12-01T14:35:30,true,1,,,,LD,LE DOMAINE NEUF,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2021-04-01,A,LES VERGERS D ANTAN,,,,01.24Z,NAFRev2,N,2.8074515,46.4151247,0.89,poi.farmyard,Le Domaine Neuf (Corps de ferme) Villefranche-d'Allier,https://osm.org/way/384386283,G,,
447883513,00031,44788351300031,O,2021-04-01,,,,2021-12-04T13:49:06,false,1,,,,LD,LE DOMAINE NEUF,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2021-04-01,A,LES VERGERS D'ANTAN,,,,47.21Z,NAFRev2,N,2.8074515,46.4151247,0.89,poi.farmyard,Le Domaine Neuf (Corps de ferme) Villefranche-d'Allier,https://osm.org/way/384386283,G,,
448790824,00016,44879082400016,O,2003-06-02,01,2018,4520AB,2020-08-25T10:12:49,true,6,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,47.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449077304,00011,44907730400011,O,2003-06-16,02,2019,,2021-10-27T08:03:40,true,3,,,,,PAULIAC,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,0.930113,45.598092,0.92,street,Route de Pauliac 24450 Firbeix,24180_p6ejcb,G,ROUTE DE PAULIAC,
451623367,00013,45162336700013,O,2004-01-01,,,,2018-08-16T10:24:27,false,3,,,,,LE BOURG,24450,FIRBEIX,,,24180,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,