siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005572326,00014,00557232600014,O,,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.19963,47.38096,0.94,housenumber,19 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00019,G,19 RUE JOLIOT CURIE,
005572607,00025,00557260700025,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.19957,47.38086,0.94,housenumber,17 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00017,G,17 RUE JOLIOT CURIE,
005577200,00016,00557720000016,O,,,,,2019-11-14T14:00:38,true,1,,108,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-2.20117,47.38348,0.94,housenumber,108 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00108,G,108 RUE JOLIOT CURIE,
005676168,00015,00567616800015,O,,,,,2019-11-14T14:00:38,true,1,,59,,RUE,DE FEDRUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.18169,47.37983,0.57,housenumber,59 Rue de Bais 44720 Saint-Joachim,44168_0105_00059,G,59 RUE DE BAIS,
005771076,00014,00577107600014,O,,NN,,,2019-11-14T14:00:38,true,1,,86,,RUE,LAENNEC,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.20854,47.39156,0.94,housenumber,86 Rue Laënnec 44720 Saint-Joachim,44168_0230_00086,G,86 RUE LAENNEC,
005772967,00013,00577296700013,O,,,,,2019-11-14T14:00:38,true,1,,167,,RUE,DE MILLAUD,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-2.19545,47.36868,0.63,street,Rue du Millaud 44720 Saint-Joachim,44168_1280,G,RUE DU MILLAUD,
005800826,00017,00580082600017,O,,,,,2019-11-14T14:00:38,true,1,,127,,RUE,FEDRUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.1946,47.3686,0.52,housenumber,127 Rue de la Rinais 44720 Saint-Joachim,44168_1800_00127,G,127 RUE DE LA RINAIS,
005801956,00011,00580195600011,O,,,,,2019-11-14T14:00:38,true,1,,38,,RUE,LOUIS PASTEUR,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.19814,47.37891,0.94,housenumber,38 Rue Louis Pasteur 44720 Saint-Joachim,44168_0390_00038,G,38 RUE LOUIS PASTEUR,
005874417,00032,00587441700032,O,,NN,,,2019-11-14T14:00:38,true,1,,15,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,81.21,NAP,N,-2.19954,47.38082,0.94,housenumber,15 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00015,G,15 RUE JOLIOT CURIE,
005875380,00015,00587538000015,O,,NN,,,2019-11-14T14:00:38,true,1,,96,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,-2.20079,47.3831,0.94,housenumber,96 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00096,G,96 RUE JOLIOT CURIE,
005973490,00013,00597349000013,O,,,,,2019-11-14T14:00:38,true,1,,78,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.20051,47.38266,0.94,housenumber,78 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00078,G,78 RUE JOLIOT CURIE,
005978135,00019,00597813500019,O,,,,,2019-11-14T14:00:38,true,1,,53,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,-2.20076,47.38276,0.94,housenumber,53 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00053,G,53 RUE JOLIOT CURIE,
006000020,00013,00600002000013,O,,NN,,,2019-11-14T14:00:38,true,1,,101,B,PL,DE L EGLISE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-2.20255,47.38353,0.62,street,Place de l'Eglise 44720 Saint-Joachim,44168_0191,G,PLACE DE L EGLISE,
006002018,00023,00600201800023,O,,NN,,,2019-11-14T14:00:38,true,1,,91,,,FREDUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
006072706,00028,00607270600028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CLAIRVEAU,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,70.2C,NAF1993,N,-2.19517,47.36906,0.65,street,Rue de la Clairvaux 44720 Saint-Joachim,44168_0130,G,RUE DE LA CLAIRVAUX,
006176127,00022,00617612700022,O,,,,,2019-11-14T14:00:38,true,1,,181,,,ILE DE FEDRUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.21349,47.37034,0.53,housenumber,181 Rue du Chef de l'Ile 44720 Saint-Joachim,44168_0125_00181,G,181 RUE DU CHEF DE L ILE,
006178347,00016,00617834700016,O,,,,,2019-11-14T14:00:38,true,1,,2,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-2.19908,47.38036,0.94,housenumber,2 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00002,G,2 RUE JOLIOT CURIE,
006179220,00014,00617922000014,O,,,,,2019-11-14T14:00:38,true,1,,21,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,-2.19965,47.38105,0.94,housenumber,21 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00021,G,21 RUE JOLIOT CURIE,
006272116,00010,00627211600010,O,,NN,,,2019-11-14T14:00:38,true,1,,128,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.20173,47.38393,0.94,housenumber,128 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00128,G,128 RUE JOLIOT CURIE,
006371876,00019,00637187600019,O,,,,,2019-11-14T14:00:38,true,1,,134,,LD,LA CLAIE DE MAZUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,-2.19529,47.39423,0.47,housenumber,134 Rue de Mazin 44720 Saint-Joachim,44168_1270_00134,G,134 RUE DE MAZIN,
006374466,00016,00637446600016,O,,,,,2019-11-14T14:00:38,true,1,,26,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-2.19958,47.38119,0.94,housenumber,26 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00026,G,26 RUE JOLIOT CURIE,
006474662,00019,00647466200019,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,LD,LE LONY,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-2.19836,47.37736,0.57,housenumber,7 Rue du Lony 44720 Saint-Joachim,44168_0235_00007,G,7 RUE DU LONY,
006474670,00012,00647467000012,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,LD,LE LONY,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-2.19836,47.37736,0.57,housenumber,7 Rue du Lony 44720 Saint-Joachim,44168_0235_00007,G,7 RUE DU LONY,
006474688,00014,00647468800014,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,1,,7,,LD,LE LONY,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,-2.19836,47.37736,0.57,housenumber,7 Rue du Lony 44720 Saint-Joachim,44168_0235_00007,G,7 RUE DU LONY,
006474696,00017,00647469600017,O,1964-01-01,NN,,,2019-11-14T14:00:38,false,4,,7,,LD,LE LONY,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.4C,NAF1993,N,-2.19836,47.37736,0.57,housenumber,7 Rue du Lony 44720 Saint-Joachim,44168_0235_00007,G,7 RUE DU LONY,
006474696,00025,00647469600025,O,1998-07-01,01,2018,,2020-08-25T10:10:14,true,4,,18,,RUE,GUY MOQUET,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.19879,47.38022,0.85,housenumber,18 Rue Guy Mocquet 44720 Saint-Joachim,44168_0389_00018,G,18 RUE GUY MOCQUET,
006570204,00013,00657020400013,O,,,,,2019-11-14T14:00:38,true,1,,124,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-2.20158,47.38381,0.94,housenumber,124 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00124,G,124 RUE JOLIOT CURIE,
006570477,00023,00657047700023,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,3,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,52.4V,NAFRev1,N,-2.19924,47.38033,0.94,housenumber,3 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00003,G,3 RUE JOLIOT CURIE,
006570543,00014,00657054300014,O,,,,,2019-11-14T14:00:38,true,1,,6,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.19914,47.38049,0.94,housenumber,6 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00006,G,6 RUE JOLIOT CURIE,
006570634,00011,00657063400011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PINTRE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.18692,47.3599,0.66,street,Rue du Pintré 44720 Saint-Joachim,44168_0394,G,RUE DU PINTRE,
006570642,00014,00657064200014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PINTRE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.18692,47.3599,0.66,street,Rue du Pintré 44720 Saint-Joachim,44168_0394,G,RUE DU PINTRE,
006570659,00018,00657065900018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PINTRE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.18692,47.3599,0.66,street,Rue du Pintré 44720 Saint-Joachim,44168_0394,G,RUE DU PINTRE,
006571442,00018,00657144200018,O,,,,,2019-11-14T14:00:38,true,1,,136,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-2.20191,47.38415,0.94,housenumber,136 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00136,G,136 RUE JOLIOT CURIE,
006670129,00011,00667012900011,O,,,,,2019-11-14T14:00:38,true,1,,35,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,-2.20033,47.38207,0.94,housenumber,35 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00035,G,35 RUE JOLIOT CURIE,
006670236,00014,00667023600014,O,,NN,,,2019-11-14T14:00:38,true,1,,203,B,LD,LA CLAIRVEAUX,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1985-02-20,F,,,,,67.01,NAP,N,-2.19517,47.36906,0.74,street,Rue de la Clairvaux 44720 Saint-Joachim,44168_0130,G,RUE DE LA CLAIRVAUX,
006671432,00018,00667143200018,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,114,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4Z,NAFRev1,N,-2.20129,47.38358,0.94,housenumber,114 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00114,G,114 RUE JOLIOT CURIE,
006671911,00011,00667191100011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES VINCES,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.20091,47.38268,0.47,street,Rue Fernand Vince 44720 Saint-Joachim,44168_2300,G,RUE FERNAND VINCE,
006680201,00016,00668020100016,O,,,,,2019-11-14T14:00:38,true,1,,8,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-2.1992,47.38058,0.94,housenumber,8 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00008,G,8 RUE JOLIOT CURIE,
006971022,00014,00697102200014,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,68,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.20038,47.38245,0.94,housenumber,68 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00068,G,68 RUE JOLIOT CURIE,
006971188,00013,00697118800013,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,5,,18,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.19946,47.38099,0.94,housenumber,18 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00018,G,18 RUE JOLIOT CURIE,
006974240,00019,00697424000019,O,,NN,,,2019-11-14T14:00:38,true,1,,55,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.20081,47.38284,0.94,housenumber,55 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00055,G,55 RUE JOLIOT CURIE,
007070238,00014,00707023800014,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,4,,4,,RUE,FEDRUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.201,47.38265,0.58,housenumber,4 Rue Fernand Vince 44720 Saint-Joachim,44168_2300_00004,G,4 RUE FERNAND VINCE,
007080583,00011,00708058300011,O,,,,,2019-11-14T14:00:38,true,1,,15,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-2.19954,47.38082,0.94,housenumber,15 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00015,G,15 RUE JOLIOT CURIE,
007171085,00017,00717108500017,O,,NN,,,2019-11-14T14:00:38,true,1,,22,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.19954,47.38112,0.94,housenumber,22 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00022,G,22 RUE JOLIOT CURIE,
007172844,00016,00717284400016,O,,,,,2019-11-14T14:00:38,true,1,,86,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-2.20064,47.38288,0.94,housenumber,86 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00086,G,86 RUE JOLIOT CURIE,
007272156,00014,00727215600014,O,,NN,,,2019-11-14T14:00:38,true,1,,43,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,-2.20049,47.38233,0.94,housenumber,43 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00043,G,43 RUE JOLIOT CURIE,
007272735,00015,00727273500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MENAC,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-2.18304,47.36954,0.92,street,Rue de Ménac 44720 Saint-Joachim,44168_1275,G,RUE DE MENAC,
007273014,00022,00727301400022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZONE ARTISANALE AIGNAC,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.6661067,47.6006651,0.74,poi.industrial,zone artisanale (Zone industrielle) Baigneux-les-Juifs,https://osm.org/way/117768070,G,,
007273295,00019,00727329500019,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,105,,PL,DE L EGLISE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,-2.20255,47.38353,0.85,housenumber,105 Place de l'Eglise 44720 Saint-Joachim,44168_0191_00105,G,105 PLACE DE L EGLISE,
007273295,00027,00727329500027,O,1992-09-01,NN,,,2019-11-14T14:00:38,true,4,,98,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.3A,NAFRev1,O,-2.20083,47.38315,0.94,housenumber,98 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00098,G,98 RUE JOLIOT CURIE,
007273295,00035,00727329500035,O,2000-07-24,,,,2019-11-14T14:00:38,false,2,,107,,PL,DE L EGLISE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,-2.20252,47.38336,0.85,housenumber,107 Place de l'Eglise 44720 Saint-Joachim,44168_0191_00107,G,107 PLACE DE L EGLISE,
007370182,00029,00737018200029,O,,,,,2019-11-14T14:00:38,true,1,,59,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,52.2E,NAF1993,N,-2.20088,47.38295,0.94,housenumber,59 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00059,G,59 RUE JOLIOT CURIE,
007371453,00015,00737145300015,O,,NN,,,2019-11-14T14:00:38,true,1,,120,,RUE,DE LA MAIRIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.20842,47.39188,0.73,housenumber,120 Rue de la Rodrie 44720 Saint-Joachim,44168_0400_00120,G,120 RUE DE LA RODRIE,
194417283,00018,19441728300018,O,1983-03-01,12,2018,,2020-08-25T10:14:11,true,4,,,,,ILE BRECUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-2.19218,47.38275,0.68,street,Route de Brécun 44720 Saint-Joachim,44168_0120,G,ROUTE DE BRECUN,
214401689,00010,21440168900010,O,1983-03-01,12,2018,,2020-08-25T10:17:22,true,4,,64,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.20023,47.38221,0.94,housenumber,64 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00064,G,64 RUE JOLIOT CURIE,
214401689,00028,21440168900028,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DU STADE AIGNAC,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-2.19462,47.37228,0.66,street,Rue du Stade 44720 Saint-Joachim,44168_0193,G,RUE DU STADE,
214401689,00036,21440168900036,O,1983-12-21,03,2018,,2020-08-25T10:17:22,false,4,,25,,RUE,P KERGOMARD,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE MATERNELLE PUBLIQUE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,-2.20108,47.38152,0.84,housenumber,25 Rue Pauline Kergomard 44720 Saint-Joachim,44168_0391_00025,G,25 RUE PAULINE KERGOMARD,
214401689,00044,21440168900044,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,4,,14,,RUE,PAULINE KERGOMARD,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE SIMONE DE BEAUVOIR,,,,85.20Z,NAFRev2,N,-2.20153,47.38252,0.94,housenumber,14 Rue Pauline Kergomard 44720 Saint-Joachim,44168_0391_00014,G,14 RUE PAULINE KERGOMARD,
214401689,00069,21440168900069,O,1997-09-01,03,2018,,2020-08-25T10:17:22,false,3,,,,RUE,DU STADE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE AIGNAC,,,,85.10Z,NAFRev2,N,-2.19462,47.37228,0.94,street,Rue du Stade 44720 Saint-Joachim,44168_0193,G,RUE DU STADE,
224400028,01787,22440002801787,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1999-05-19,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.19917,47.3802,0.38,street,Rue Joliot-curie 44720 Saint-Joachim,44168_0190,G,RUE JOLIOT CURIE,
254400955,00012,25440095500012,O,1983-03-01,12,2018,,2020-08-25T10:20:26,true,4,CENTRE ADMINISTRATIF-ILE DE FEDRUN,214,,RUE,DU CHEF DE L'ILE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-2.21379,47.37217,0.94,housenumber,214 Rue du Chef de l'Ile 44720 Saint-Joachim,44168_0125_00214,G,214 RUE DU CHEF DE L ILE,
254400955,00020,25440095500020,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,3,CENTRE ADMINISTRATIF-ILE DE FEDRUN,214,,RUE,DU CHEF DE L'ILE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION AUBERGE KERHINET A ST LYPHARD,,,,68.20B,NAFRev2,N,-2.21379,47.37217,0.94,housenumber,214 Rue du Chef de l'Ile 44720 Saint-Joachim,44168_0125_00214,G,214 RUE DU CHEF DE L ILE,
254400955,00038,25440095500038,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,4,MAISON DU PARC,177,,,ILE FEDRUN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2012-02-14,F,LOC AUBERGE HT MARLAND ST ANDRE DES EAUX,,,,68.20B,NAFRev2,N,-2.21351,47.37003,0.45,housenumber,177 Rue du Chef de l'Ile 44720 Saint-Joachim,44168_0125_00177,G,177 RUE DU CHEF DE L ILE,
264402561,00015,26440256100015,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,5,MAIRIE,64,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,88.99B,NAFRev2,O,-2.20023,47.38221,0.94,housenumber,64 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00064,G,64 RUE JOLIOT CURIE,
264402561,00023,26440256100023,O,1983-03-16,21,2018,,2020-08-25T10:21:02,false,5,BRECUN,62,,RUE,LOUIS ARAGON,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2010-03-21,A,RESIDENCE ELSA TRIOLET EHPAD,,,,87.10A,NAFRev2,O,-2.19376,47.38269,0.94,housenumber,62 Rue Louis Aragon 44720 Saint-Joachim,44168_141at4_00062,G,62 RUE LOUIS ARAGON,
264402561,00031,26440256100031,O,1985-07-04,NN,,,2019-11-14T14:00:38,false,3,,,,,MAIRIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE BAS,,,,88.10A,NAFRev2,N,-2.19917,47.3802,0.38,street,Rue Joliot-curie 44720 Saint-Joachim,44168_0190,G,RUE JOLIOT CURIE,
300120730,00019,30012073000019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,SOURLONNE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,3.7861044,45.6800122,0.71,poi.spring,(Source) Saint-Pierre-la-Bourlhonne,https://osm.org/node/4189754503,G,,
300795291,00016,30079529100016,O,,NN,,,2019-11-14T14:00:38,true,1,,42,,RUE,LAENNEC,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.03,NAP,N,-2.20571,47.38901,0.94,housenumber,42 Rue Laënnec 44720 Saint-Joachim,44168_0230_00042,G,42 RUE LAENNEC,
301116604,00010,30111660400010,O,,,,,2019-11-14T14:00:38,true,1,,120,,RUE,DE LA MAIRIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.20842,47.39188,0.73,housenumber,120 Rue de la Rodrie 44720 Saint-Joachim,44168_0400_00120,G,120 RUE DE LA RODRIE,
301126306,00028,30112630600028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,106,B,LD,LA COUDRE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,0.6064304,48.2825824,0.89,poi.river,La Coudre (Rivière) Saint-Germain-de-la-Coudre,https://osm.org/way/89061108,G,,
301141891,00012,30114189100012,O,,,,,2019-11-14T14:00:38,true,1,,72,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,-2.20047,47.38261,0.94,housenumber,72 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00072,G,72 RUE JOLIOT CURIE,
303242838,00017,30324283800017,O,1900-01-01,01,2018,,2020-08-25T10:22:31,true,4,,37,,AV,JEAN MOULIN,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-2.19723,47.37604,0.84,housenumber,37 Avenue Jean Moulin 44720 Saint-Joachim,44168_0388_00037,G,37 AVENUE JEAN MOULIN,
303634778,00011,30363477800011,O,,,,,2019-11-14T14:00:38,true,1,,211,,,LA CLAIRVAUX,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1G,NAF1993,N,-2.19517,47.36906,0.93,street,Rue de la Clairvaux 44720 Saint-Joachim,44168_0130,G,RUE DE LA CLAIRVAUX,
303849012,00032,30384901200032,O,2016-10-06,,,,2021-02-23T10:36:37,true,1,,232,,RUE,DU CHEF DE L ILE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,71.12B,NAFRev2,N,-2.21359,47.37354,0.94,housenumber,232 Rue du Chef de l'Ile 44720 Saint-Joachim,44168_0125_00232,G,232 RUE DU CHEF DE L ILE,
304392012,00023,30439201200023,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,65,,RUE,DE LA RODRIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,O,-2.20621,47.39064,0.94,housenumber,65 Rue de la Rodrie 44720 Saint-Joachim,44168_0400_00065,G,65 RUE DE LA RODRIE,
304509706,00012,30450970600012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA CLAIRVEAUX,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8F,NAF1993,N,-2.19517,47.36906,0.74,street,Rue de la Clairvaux 44720 Saint-Joachim,44168_0130,G,RUE DE LA CLAIRVAUX,
304509706,00020,30450970600020,O,2001-06-05,NN,,,2019-11-14T14:00:38,true,5,,185,,,LA CLAIRVAUX,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,-2.19517,47.36906,0.93,street,Rue de la Clairvaux 44720 Saint-Joachim,44168_0130,G,RUE DE LA CLAIRVAUX,
304781024,00019,30478102400019,O,,NN,,,2019-11-14T14:00:38,true,1,,55,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.04,NAP,N,-2.20081,47.38284,0.94,housenumber,55 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00055,G,55 RUE JOLIOT CURIE,
305315855,00018,30531585500018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,39,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,70.2C,NAF1993,N,-2.20042,47.38221,0.94,housenumber,39 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00039,G,39 RUE JOLIOT CURIE,
305327702,00018,30532770200018,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,39,,RUE,JOLIOT CURIE,44720,SAINT-JOACHIM,,,44168,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-2.20042,47.38221,0.94,housenumber,39 Rue Joliot-curie 44720 Saint-Joachim,44168_0190_00039,G,39 RUE JOLIOT CURIE,