id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083710,2020-02-05,000001,Vente,105000,27,,RUE MARCEL PORQUIER,0052,76340,76441,Monchaux-Soreng,76,,,76441000AH0014,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,183,1.593556,49.948451
2020-1083727,2020-02-07,000001,Vente,43333.33,5096,,L EPINOY,B012,76340,76441,Monchaux-Soreng,76,,,76441000AB0263,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,556,1.56845,49.974236
2020-1083805,2020-02-21,000001,Vente,133000,7,B,RUE DU BOSQUET,0012,76340,76441,Monchaux-Soreng,76,,,764410000A0229,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1136,1.592227,49.947313
2020-1083805,2020-02-21,000001,Vente,133000,7,B,RUE DU BOSQUET,0012,76340,76441,Monchaux-Soreng,76,,,764410000A0229,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,1.592227,49.947313
2020-1083996,2020-05-16,000001,Vente,60000,32,,RTE DE GAMACHES,0032,76340,76441,Monchaux-Soreng,76,,,76441000AB0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,428,1.567889,49.975453
2020-1084023,2020-06-05,000001,Vente,150000,9,,RUE DU BOSQUET,0012,76340,76441,Monchaux-Soreng,76,,,764410000A0153,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,144,1.592084,49.946873
2020-1084023,2020-06-05,000001,Vente,150000,9,,RUE DU BOSQUET,0012,76340,76441,Monchaux-Soreng,76,,,764410000A0153,,,,,,,,,,,,,0,1,Maison,67,4,VE,vergers,,,4273,1.592084,49.946873
2020-1084046,2020-06-05,000001,Vente,58000,25,,RUE MARCEL PORQUIER,0052,76340,76441,Monchaux-Soreng,76,,,76441000AH0015,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,116,1.593608,49.948406
2020-1084075,2020-06-17,000001,Vente,60000,5261,,RUE MARCEL PORQUIER,0052,76340,76441,Monchaux-Soreng,76,,,76441000AH0161,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,1.592936,49.949421
2020-1084075,2020-06-17,000001,Vente,60000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.592932,49.949315
2020-1084152,2020-06-11,000001,Vente,160000,5273,,RUE MARCEL PORQUIER,0052,76340,76441,Monchaux-Soreng,76,,,76441000AH0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,P,prés,,,4000,1.597884,49.94609
2020-1084507,2020-09-10,000001,Vente,130000,19,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0188,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,467,1.584454,49.954286
2020-1084507,2020-09-10,000001,Vente,130000,19,,LOT ST MILFORD,A002,76340,76441,Monchaux-Soreng,76,,,76441000AD0188,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,150,1.584454,49.954286
2020-1084659,2020-11-04,000001,Vente,1000,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0128,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.592802,49.948853
2020-1084660,2020-11-04,000001,Vente,470,,,LE BOURG,B003,76340,76441,Monchaux-Soreng,76,,,76441000AH0188,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.594094,49.947796
2020-1084670,2020-10-21,000001,Vente,180000,24,,RUE ANDRE CARPENTIER,0004,76340,76441,Monchaux-Soreng,76,,,76441000AD0321,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1000,1.584579,49.956437
2020-1084686,2020-11-12,000001,Vente,44000,4,,RTE D ANSENNES,0006,76340,76441,Monchaux-Soreng,76,,,76441000AH0042,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,185,1.595407,49.948097
2020-1084959,2020-12-23,000001,Vente,45000,10,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,1.58229,49.957591
2020-1084959,2020-12-23,000001,Vente,45000,10,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0020,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,117,1.58229,49.957591
2020-1084959,2020-12-23,000001,Vente,45000,10,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,1.58229,49.957591
2020-1084959,2020-12-23,000001,Vente,45000,10,,RTE D EU,0028,76340,76441,Monchaux-Soreng,76,,,76441000AD0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,1.58229,49.957591
2020-1084959,2020-12-23,000001,Vente,45000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0332,,,,,,,,,,,,,0,,,,,VE,vergers,,,37,1.582239,49.957649
2020-1084959,2020-12-23,000001,Vente,45000,,,SORENG,B039,76340,76441,Monchaux-Soreng,76,,,76441000AD0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,1.582441,49.957601
