id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828029,2019-01-11,000001,Vente,65000,10,,QUENEPEVANT,C719,56160,56099,Langoëlan,56,,,56099000ZK0199,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1036,-3.215826,48.100404
2019-828029,2019-01-11,000001,Vente,65000,10,,QUENEPEVANT,C719,56160,56099,Langoëlan,56,,,56099000ZK0199,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-3.215826,48.100404
2019-828108,2019-01-17,000001,Vente,125000,1,,TY AR STIVELL,C836,56160,56099,Langoëlan,56,,,56099000ZK0010,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,3050,-3.222587,48.099094
2019-828108,2019-01-17,000001,Vente,125000,1,,TY AR STIVELL,C836,56160,56099,Langoëlan,56,,,56099000ZK0010,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,750,-3.222587,48.099094
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,L,landes,,,8280,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,BT,taillis simples,,,5960,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,T,terres,,,93820,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,L,landes,,,3560,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,3350,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,T,terres,,,46910,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,5040,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,17940,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,17940,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,P,prés,,,17960,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,1,,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0005,,,,,,,,,,,,,0,1,Maison,128,3,BT,taillis simples,,,9240,-3.210546,48.087713
2019-828176,2019-01-23,000001,Vente,169500,5183,F,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0006,,,,,,,,,,,,,0,1,Maison,37,1,BT,taillis simples,,,2440,-3.211814,48.092089
2019-828176,2019-01-23,000001,Vente,169500,5183,F,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0006,,,,,,,,,,,,,0,1,Maison,37,1,BT,taillis simples,,,3640,-3.211814,48.092089
2019-828176,2019-01-23,000001,Vente,169500,5183,F,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0006,,,,,,,,,,,,,0,1,Maison,37,1,T,terres,,,53540,-3.211814,48.092089
2019-828176,2019-01-23,000001,Vente,169500,5183,F,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0006,,,,,,,,,,,,,0,1,Maison,37,1,BT,taillis simples,,,19400,-3.211814,48.092089
2019-828176,2019-01-23,000001,Vente,169500,5183,F,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0006,,,,,,,,,,,,,0,1,Maison,37,1,BR,futaies résineuses,,,5200,-3.211814,48.092089
2019-828176,2019-01-23,000001,Vente,169500,5183,F,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0006,,,,,,,,,,,,,0,1,Maison,37,1,P,prés,,,3920,-3.211814,48.092089
2019-828176,2019-01-23,000001,Vente,169500,5183,F,CANQUISCREN,C839,56160,56099,Langoëlan,56,,,56099000ZL0006,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,400,-3.211814,48.092089
2019-828347,2019-02-28,000002,Vente,10000,,,KERMARIA,B679,56160,56099,Langoëlan,56,,,56099000ZY0010,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-3.235812,48.132733
2019-828534,2019-03-07,000001,Vente,45000,1,,LE BOT BRAS,C840,56160,56099,Langoëlan,56,,,56099000ZO0037,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1700,-3.238351,48.107121
2019-828534,2019-03-07,000001,Vente,45000,1,,LE BOT BRAS,C840,56160,56099,Langoëlan,56,,,56099000ZO0037,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,10140,-3.238351,48.107121
2019-828534,2019-03-07,000001,Vente,45000,,,LE BOT BRAS,C840,56160,56099,Langoëlan,56,,,56099000ZO0040,,,,,,,,,,,,,0,,,,,S,sols,,,430,-3.238057,48.106838
2019-828564,2019-03-15,000001,Vente,210000,1,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0009,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,375,-3.20603,48.090354
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,6745,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,BR,futaies résineuses,,,2131,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,15721,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,13585,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2128,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,BR,futaies résineuses,,,16196,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1348,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1347,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,7589,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,4256,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,5240,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0022,,,,,,,,,,,,,0,1,Maison,50,2,BR,futaies résineuses,,,2154,-3.204922,48.091496
2019-828564,2019-03-15,000001,Vente,210000,,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,53,-3.20681,48.089897
2019-828564,2019-03-15,000001,Vente,210000,,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,80,-3.206679,48.090056
2019-828564,2019-03-15,000001,Vente,210000,,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0026,,,,,,,,,,,,,0,,,,,S,sols,,,570,-3.206339,48.090875
2019-828564,2019-03-15,000001,Vente,210000,,,KERGRAHOUAHIC,B675,56160,56099,Langoëlan,56,,,56099000ZL0026,,,,,,,,,,,,,0,,,,,L,landes,,,6029,-3.206339,48.090875
2019-828630,2019-03-27,000001,Vente,70000,15,,RUE DU DORDU,0025,56160,56099,Langoëlan,56,,,56099000AA0026,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,116,-3.231751,48.118958
2019-828630,2019-03-27,000001,Vente,70000,11,,RUE DU DORDU,0025,56160,56099,Langoëlan,56,,,56099000AA0234,,,,,,,,,,,,,0,,,,,T,terres,,,932,-3.231877,48.119151
2019-828645,2019-04-09,000001,Vente,42000,48,,RUE DU CHELAS,0020,56160,56099,Langoëlan,56,,,56099000AA0236,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,500,-3.233817,48.119045
2019-828645,2019-04-09,000001,Vente,42000,48,,RUE DU CHELAS,0020,56160,56099,Langoëlan,56,,,56099000AA0236,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,617,-3.233817,48.119045
2019-828973,2019-05-29,000001,Vente,317107,5346,,KERVOTTEN,C831,56160,56099,Langoëlan,56,,,56099000ZD0054,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,3515,-3.227913,48.125602
2019-828973,2019-05-29,000001,Vente,317107,5346,,KERVOTTEN,C831,56160,56099,Langoëlan,56,,,56099000ZD0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,-3.227913,48.125602
2019-828973,2019-05-29,000001,Vente,317107,5346,,KERVOTTEN,C831,56160,56099,Langoëlan,56,,,56099000ZD0054,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,3515,-3.227913,48.125602
2019-828973,2019-05-29,000001,Vente,317107,5346,,KERVOTTEN,C831,56160,56099,Langoëlan,56,,,56099000ZD0054,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,800,-3.227913,48.125602
2019-828973,2019-05-29,000001,Vente,317107,1,,KERVOTTEN,C831,56160,56099,Langoëlan,56,,,56099000ZD0057,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,2634,-3.226757,48.125461
2019-828973,2019-05-29,000001,Vente,317107,1,,KERVOTTEN,C831,56160,56099,Langoëlan,56,,,56099000ZD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2634,-3.226757,48.125461
2019-828973,2019-05-29,000001,Vente,317107,1,,KERVOTTEN,C831,56160,56099,Langoëlan,56,,,56099000ZD0057,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,2634,-3.226757,48.125461
2019-829034,2019-06-06,000001,Vente,53000,5151,,KER ALICE,B667,56160,56099,Langoëlan,56,,,56099000ZV0068,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,930,-3.238799,48.126408
2019-829054,2019-06-11,000001,Vente,5000,20,,RUE DU CHELAS,0020,56160,56099,Langoëlan,56,,,56099000AA0147,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,45,-3.234834,48.121479
2019-829138,2019-06-08,000001,Vente,45000,5216,,LANVRESQUE,B790,56160,56099,Langoëlan,56,,,56099000ZH0070,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,71,-3.215729,48.110278
2019-829138,2019-06-08,000001,Vente,45000,5218,,LANVRESQUE,B790,56160,56099,Langoëlan,56,,,56099000ZH0071,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,58,-3.215626,48.110284
2019-829138,2019-06-08,000001,Vente,45000,,,PARC LANVRESQUE,C288,56160,56099,Langoëlan,56,,,56099000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,538,-3.216153,48.110356
2019-829138,2019-06-08,000001,Vente,45000,,,PARC LANVRESQUE,C288,56160,56099,Langoëlan,56,,,56099000ZH0077,,,,,,,,,,,,,0,,,,,J,jardins,,,617,-3.215813,48.110348
2019-829138,2019-06-08,000001,Vente,45000,,,PARC LANVRESQUE,C288,56160,56099,Langoëlan,56,,,56099000ZH0077,,,,,,,,,,,,,0,,,,,S,sols,,,77,-3.215813,48.110348
2019-829138,2019-06-08,000001,Vente,45000,,,PARC LANVRESQUE,C288,56160,56099,Langoëlan,56,,,56099000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,161,-3.215639,48.110423
2019-829334,2019-07-26,000001,Vente,9000,,,LA CROIX DE LOCMARIA,C825,56160,56099,Langoëlan,56,,,56099000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,525,-3.22257,48.128249
2019-829334,2019-07-26,000001,Vente,9000,,,LA CROIX DE LOCMARIA,C825,56160,56099,Langoëlan,56,,,56099000ZD0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17640,-3.223219,48.127354
2019-829375,2019-07-24,000001,Vente,3500,,,LE PONT NEUF,C476,56160,56099,Langoëlan,56,,,56099000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2705,-3.224186,48.111516
2019-829533,2019-08-16,000001,Vente,54500,,,KERENTRECH,B673,56160,56099,Langoëlan,56,,,56099000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,729,-3.237173,48.123447
2019-829533,2019-08-16,000001,Vente,54500,1,,RUE DE MANER BIHAN,0045,56160,56099,Langoëlan,56,,,56099000AA0102,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,187,-3.236855,48.123639
2019-829905,2019-10-04,000001,Vente,100000,1,,KERDAVID,B671,56160,56099,Langoëlan,56,,,56099000YA0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1860,-3.237932,48.144885
2019-829905,2019-10-04,000001,Vente,100000,1,,KERDAVID,B671,56160,56099,Langoëlan,56,,,56099000YA0019,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,1570,-3.237932,48.144885
2019-830067,2019-10-29,000001,Vente,20000,5302,,LE PONT NEUF,C476,56160,56099,Langoëlan,56,,,56099000ZI0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,3440,-3.220692,48.110643
2019-830067,2019-10-29,000001,Vente,20000,5302,,LE PONT NEUF,C476,56160,56099,Langoëlan,56,,,56099000ZI0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,36690,-3.220692,48.110643
2019-830074,2019-10-31,000001,Vente,3000,,,RUE DE KERENTREE,0040,56160,56099,Langoëlan,56,,,56099000AA0222,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.236569,48.123371
2019-830265,2019-11-28,000001,Vente,35000,,,PARC GUERBAN PELAN,C231,56160,56099,Langoëlan,56,,,56099000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-3.216874,48.110009
2019-830265,2019-11-28,000001,Vente,35000,4,,LANVRESQUE,B790,56160,56099,Langoëlan,56,,,56099000ZI0044,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,110,-3.216617,48.110071
