siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600641,00011,21860064100011,O,1983-03-01,11,2021,,2023-11-30T10:18:46,true,4,,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
218600641,00029,21860064100029,O,1983-12-21,02,2021,,2023-11-30T10:18:46,false,3,,,,RUE,ALFRED BOUCHARD,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.42648,46.257056,0.95,street,Rue Alfred Bouchard 86350 Château-Garnier,86064_0018,G,RUE ALFRED BOUCHARD,
218600641,00037,21860064100037,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
218600641,00045,21860064100045,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
218600641,00052,21860064100052,O,2003-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAUFFERIE COLLECTIVE,,,,35.30Z,NAFRev2,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
218600641,00060,21860064100060,O,2004-02-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT BOIS DE LA BARRIERE,,,,42.99Z,NAFRev2,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
218600641,00078,21860064100078,O,2004-05-28,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL HOTEL RESTAURANT,,,,68.20B,NAFRev2,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
218600641,00086,21860064100086,O,2006-11-01,,,,2023-06-29T15:07:31,false,2,MAIRIE,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
248600553,00056,24860055300056,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,PL,DE LA MAIRIE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2013-10-28,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.425787,46.258322,0.48,street,Impasse de la Scierie 86350 Château-Garnier,86064_0080,G,IMPASSE DE LA SCIERIE,
268601598,00017,26860159800017,O,1995-12-25,NN,,,2023-10-24T13:34:12,true,3,,,,,MAIRIE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.425594,46.257681,0.39,street,Rue Maisonnay 86350 Château-Garnier,86064_0005,G,RUE MAISONNAY,
268602695,00010,26860269500010,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2009-02-22,F,CDE,,,,88.99B,NAFRev2,N,0.425594,46.257681,0.39,street,Rue Maisonnay 86350 Château-Garnier,86064_0005,G,RUE MAISONNAY,
301291100,00016,30129110000016,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,MAISONNAY,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,18.2C,NAF1993,N,0.425594,46.257681,0.95,street,Rue Maisonnay 86350 Château-Garnier,86064_0005,G,RUE MAISONNAY,
306599465,00011,30659946500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
309877165,00030,30987716500030,O,1996-12-25,,,,2019-11-14T14:01:03,false,2,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
311786818,00014,31178681800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L'EGLISE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,0.424433,46.256843,0.76,street,Place de l’Eglise 86350 Château-Garnier,86064_0040,G,PLACE DE L EGLISE,
312154487,00010,31215448700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,57.02,NAP,N,,,0,,,,,,
313126468,00021,31312646800021,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,77.13,NAP,N,,,0,,,,,,
317523967,00014,31752396700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,MAISONNAY,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,0.425594,46.257681,0.95,street,Rue Maisonnay 86350 Château-Garnier,86064_0005,G,RUE MAISONNAY,
317730521,00018,31773052100018,O,,,,,2019-11-14T14:01:03,true,1,,10,,RUE,DE LA POSTE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.425473,46.259179,0.8,housenumber,10 Rue de l'Ancienne Poste 86350 Château-Garnier,86064_0020_00010,G,10 RUE DE L ANCIENNE POSTE,
320226129,00205,32022612900205,P,2010-09-01,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU-GARNIER,,[ND],86064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
320683360,00012,32068336000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
321312365,00018,32131236500018,O,1981-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321617607,00015,32161760700015,O,1981-05-01,NN,,,2021-04-02T03:34:32,true,3,,,,LD,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,70.1D,NAF1993,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
323285114,00027,32328511400027,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LAVAUX,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.45909,46.24081,0.91,street,Lieu Dit Lavaux 86350 Château-Garnier,86064_y1ijms,G,LIEU DIT LAVAUX,
323621128,00061,32362112800061,P,2023-07-01,,,,2023-09-22T14:01:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU-GARNIER,,[ND],86064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
323678805,00017,32367880500017,O,1982-01-02,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE SOMMIERES DU CLAIN,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,80.4A,NAFRev1,N,0.416275,46.256983,0.58,street,Route de Sommières 86350 Château-Garnier,86064_0041,G,ROUTE DE SOMMIERES,
324588920,00037,32458892000037,O,2006-04-01,,,,2019-11-14T14:01:03,true,3,,,,,LALLIER,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,86.90F,NAFRev2,N,0.411411,46.236831,0.57,street,Lieu Dit la Gadeliere 86350 Château-Garnier,86064_f5u3cu,G,LIEU DIT LA GADELIERE,
325971596,00011,32597159600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
325977858,00035,32597785800035,O,1980-01-10,NN,,,2019-11-14T14:01:03,true,4,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
325977858,00050,32597785800050,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2003-02-18,F,,,,,01.1A,NAFRev1,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
326070406,00011,32607040600011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
326170305,00014,32617030500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326171352,00015,32617135200015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326175510,00014,32617551000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326271657,00016,32627165700016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326375110,00011,32637511000011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
326472214,00013,32647221400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
326771086,00013,32677108600013,O,1966-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
326774593,00015,32677459300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326972981,00012,32697298100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
326980323,00017,32698032300017,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE ST MARTIN,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,29.11,NAP,N,0.416275,46.256983,0.37,street,Route de Sommières 86350 Château-Garnier,86064_0041,G,ROUTE DE SOMMIERES,
326980653,00017,32698065300017,O,1969-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
327072302,00018,32707230200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ LE BRUN,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,0.448012,46.243104,0.74,street,Chez Lebrun 86350 Château-Garnier,86064_B057,G,CHEZ LEBRUN,
327082210,00011,32708221000011,O,1983-05-02,NN,,,2019-11-14T14:01:03,true,7,,,,RUE,DU MOULIN,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,45.20A,NAFRev2,O,0.423514,46.258236,0.95,street,Rue du Moulin 86350 Château-Garnier,86064_0032,G,RUE DU MOULIN,
328441571,00010,32844157100010,O,1983-10-19,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE GRAND CHABANNE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,01.11Z,NAFRev2,N,0.452492,46.246486,0.58,street,Lieu Dit le Petit Chabanne 86350 Château-Garnier,86064_B135,G,LIEU DIT LE PETIT CHABANNE,
328526298,00018,32852629800018,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE GRAND CHABANNE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,0.452492,46.246486,0.58,street,Lieu Dit le Petit Chabanne 86350 Château-Garnier,86064_B135,G,LIEU DIT LE PETIT CHABANNE,
329183388,00027,32918338800027,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ PELLEGRIN,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.470812,46.277308,0.94,street,Chez Pellegrin 86350 Château-Garnier,86064_B059,G,CHEZ PELLEGRIN,
329876312,00011,32987631200011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
331374892,00015,33137489200015,O,1985-01-02,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU MOULIN,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,68.20B,NAFRev2,N,0.423514,46.258236,0.95,street,Rue du Moulin 86350 Château-Garnier,86064_0032,G,RUE DU MOULIN,
331856385,00017,33185638500017,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA PETOLEE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.477512,46.259177,0.91,street,Lieu dit la Petolée 86350 Château-Garnier,86064_gz3rgi,G,LIEU DIT LA PETOLEE,
331930545,00016,33193054500016,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,RTE,DE SOMMIERES,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,75.00Z,NAFRev2,N,0.416275,46.256983,0.84,street,Route de Sommières 86350 Château-Garnier,86064_0041,G,ROUTE DE SOMMIERES,
332007475,00012,33200747500012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,15.8C,NAF1993,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
332147024,00019,33214702400019,O,1985-01-01,NN,,,2022-08-17T03:34:50,false,4,,,,,BAS BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,75.00Z,NAFRev2,N,0.422995,46.259709,0.92,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
332501345,00026,33250134500026,O,1995-03-10,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
333731297,00011,33373129700011,O,1985-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GADELIERE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2B,NAFRev1,N,0.411411,46.236831,0.93,street,Lieu Dit la Gadeliere 86350 Château-Garnier,86064_f5u3cu,G,LIEU DIT LA GADELIERE,
334807054,00021,33480705400021,O,1986-02-01,,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA POSTE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1J,NAF1993,N,0.425347,46.259232,0.77,street,Rue de l'Ancienne Poste 86350 Château-Garnier,86064_0020,G,RUE DE L ANCIENNE POSTE,
335218533,00016,33521853300016,O,1986-03-01,21,2021,,2023-12-03T03:33:55,true,4,LE BOURG,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
337700371,00012,33770037100012,O,1986-05-05,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LALLIER,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.3E,NAF1993,O,0.411411,46.236831,0.57,street,Lieu Dit la Gadeliere 86350 Château-Garnier,86064_f5u3cu,G,LIEU DIT LA GADELIERE,
339795254,00012,33979525400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
339992554,00016,33999255400016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE SOMMIERES,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,85.2Z,NAF1993,N,0.416275,46.256983,0.84,street,Route de Sommières 86350 Château-Garnier,86064_0041,G,ROUTE DE SOMMIERES,
341250850,00011,34125085000011,O,1987-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L EPINE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.451342,46.274345,0.92,street,Lieu Dit l’Epine 86350 Château-Garnier,86064_1ea1bq,G,LIEU DIT L EPINE,
341794709,00012,34179470900012,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PIGERIE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.438457,46.246125,0.92,street,Lieu Dit la Pigerie 86350 Château-Garnier,86064_5g9mfk,G,LIEU DIT LA PIGERIE,
341806248,00017,34180624800017,O,1987-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DES HALLES,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,0.42629,46.258601,0.51,street,Pl de l’Anc Hotel des Voyageurs 86350 Château-Garnier,86064_0045,G,PL DE L ANC HOTEL DES VOYAGEURS,
342983459,00013,34298345900013,O,1987-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA ROCHE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.433267,46.229572,0.41,locality,Le Marchais de Rochou 86350 Château-Garnier,86064_B117,G,LE MARCHAIS DE ROCHOU,
342983459,00021,34298345900021,O,1992-07-15,NN,,,2019-11-14T14:01:03,false,3,LA ROCHE,,,RTE,DE BERNAY,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,0.419141,46.261749,0.81,street,Route de Bernay 86350 Château-Garnier,86064_0001,G,ROUTE DE BERNAY,
343253704,00013,34325370400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA POSTE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,55.1A,NAF1993,O,0.425347,46.259232,0.77,street,Rue de l'Ancienne Poste 86350 Château-Garnier,86064_0020,G,RUE DE L ANCIENNE POSTE,
344128285,00022,34412828500022,O,1992-02-21,NN,,,2019-11-14T14:01:03,true,3,,,,,GRAND CHABANNE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,51.2A,NAFRev1,N,0.452492,46.246486,0.56,street,Lieu Dit le Petit Chabanne 86350 Château-Garnier,86064_B135,G,LIEU DIT LE PETIT CHABANNE,
349456491,00019,34945649100019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE PETIT BRIZARD,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,01.11Z,NAFRev2,N,0.41092,46.275099,0.92,street,Lieu Dit le Petit Brizard 86350 Château-Garnier,86064_B133,G,LIEU DIT LE PETIT BRIZARD,
349457952,00019,34945795200019,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BRIZARD,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,0.41641,46.273587,0.83,street,Lieu Dit le Grand Brizard 86350 Château-Garnier,86064_B095,G,LIEU DIT LE GRAND BRIZARD,
350019691,00020,35001969100020,O,1993-03-20,NN,,,2019-12-05T08:59:44,false,8,,,,,LA LIONNIERE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,77.39Z,NAFRev2,N,0.408615,46.262671,0.92,street,Lieu Dit la Lionniere 86350 Château-Garnier,86064_b4bt80,G,LIEU DIT LA LIONNIERE,
350019691,00038,35001969100038,O,2003-01-01,NN,,,2019-12-05T08:59:44,true,3,,,,LD,LA LIONNIERE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.408615,46.262671,0.92,street,Lieu Dit la Lionniere 86350 Château-Garnier,86064_b4bt80,G,LIEU DIT LA LIONNIERE,
352997209,00015,35299720900015,O,1990-01-02,NN,,,2019-11-14T14:01:03,true,4,,,,,,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
352997209,00023,35299720900023,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DES HALLES,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,,0.42629,46.258601,0.51,street,Pl de l’Anc Hotel des Voyageurs 86350 Château-Garnier,86064_0045,G,PL DE L ANC HOTEL DES VOYAGEURS,
353370604,00012,35337060400012,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,VILLENEUVE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
356000547,04420,35600054704420,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,SOMMIERES,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.416275,46.256983,0.81,street,Route de Sommières 86350 Château-Garnier,86064_0041,G,ROUTE DE SOMMIERES,
377485149,00019,37748514900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,COUTURE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,0.426617,46.258483,0.35,street,Rue du Marché Couvert 86350 Château-Garnier,86064_0039,G,RUE DU MARCHE COUVERT,
377750542,00013,37775054200013,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES SOUCHES,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.428272,46.252529,0.35,street,Lieu Dit les Minieres 86350 Château-Garnier,86064_ymz5ss,G,LIEU DIT LES MINIERES,
378686620,00014,37868662000014,O,1990-07-09,01,2021,,2023-11-30T10:18:59,true,5,,,,,LE COURTEIL,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.454171,46.254761,0.77,street,Lieu Dit Courteille 86350 Château-Garnier,86064_d2g5rz,G,LIEU DIT COURTEILLE,
379704182,00011,37970418200011,O,1990-05-28,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.425594,46.257681,0.39,street,Rue Maisonnay 86350 Château-Garnier,86064_0005,G,RUE MAISONNAY,
382713931,00014,38271393100014,O,1991-03-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BOISNEAU,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.443833,46.237305,0.94,street,Boisneau 86350 Château-Garnier,86064_23k7wj,G,BOISNEAU,
384080719,00592,38408071900592,O,2023-05-22,,,,2023-06-19T09:59:35,false,1,,3,,RUE,DE L EPINE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,35.11Z,NAFRev2,N,0.451201,46.274371,0.52,housenumber,3 Lieu Dit l’Epine 86350 Château-Garnier,86064_1ea1bq_00003,G,3 LIEU DIT L EPINE,
385215744,00017,38521574400017,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHEZ LE BRUN,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.448012,46.243104,0.74,street,Chez Lebrun 86350 Château-Garnier,86064_B057,G,CHEZ LEBRUN,
387480627,00018,38748062700018,O,1992-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.422995,46.259709,0.62,street,Rue du Bas Bourg 86350 Château-Garnier,86064_0022,G,RUE DU BAS BOURG,
389569062,00018,38956906200018,O,1993-01-01,NN,,,2022-05-21T03:39:41,true,5,,,,LD,CHEZ LINET,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,0.434821,46.265059,0.94,street,Chez Linet 86350 Château-Garnier,86064_B058,G,CHEZ LINET,
390396687,00027,39039668700027,O,1993-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA POSTE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,85.1J,NAF1993,O,0.425347,46.259232,0.77,street,Rue de l'Ancienne Poste 86350 Château-Garnier,86064_0020,G,RUE DE L ANCIENNE POSTE,
390396687,00043,39039668700043,O,1999-05-26,NN,,,2019-11-14T14:01:03,false,3,,,,,COUTURE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1J,NAFRev1,O,0.426617,46.258483,0.35,street,Rue du Marché Couvert 86350 Château-Garnier,86064_0039,G,RUE DU MARCHE COUVERT,
390901015,00011,39090101500011,O,1993-04-01,NN,,1394ZZ,2019-11-14T14:01:03,true,4,,,,RUE,DE LA POSTE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.425347,46.259232,0.77,street,Rue de l'Ancienne Poste 86350 Château-Garnier,86064_0020,G,RUE DE L ANCIENNE POSTE,
391551686,00010,39155168600010,O,1993-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,D E LA POSTE,86350,CHATEAU-GARNIER,,,86064,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL CHARPENTIER FRERES,,,,47.89Z,NAFRev2,N,0.425347,46.259232,0.62,street,Rue de l'Ancienne Poste 86350 Château-Garnier,86064_0020,G,RUE DE L ANCIENNE POSTE,