siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021008461,00010,02100846100010,O,1994-12-25,01,2019,,2021-10-27T08:00:45,true,2,,,,RUE,PORTALIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.802527,43.198142,0.96,street,Rue Portalis 83330 Le Beausset,83016_0480,G,RUE PORTALIS,
046420162,00029,04642016200029,O,,,,,,true,1,,,,,LE JAS BLANC,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.03,NAP,N,5.820137,43.227471,0.95,locality,Le Jas Blanc 83330 Le Beausset,83016_B047,G,LE JAS BLANC,
058801481,01603,05880148101603,O,2016-11-22,02,2019,,2021-10-27T08:03:12,false,2,,3,,BD,DU HUIT MAI,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,64.19Z,NAFRev2,O,5.801126,43.195706,0.84,housenumber,3 Boulevard du Huit Mai 83330 Le Beausset,83016_0325_00003,G,3 BOULEVARD DU HUIT MAI,
060802980,00130,06080298000130,O,2007-08-01,,,,2021-09-08T08:51:06,false,5,DOMAINE DE VAL D'ARENC,,,CHE,DU VAL D AREN VC N 145,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
069710531,00034,06971053100034,O,1900-01-01,NN,,,2011-04-28T00:10:31,false,3,,,,IMP,DE LA TREILLE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,52.6E,NAF1993,N,5.800275,43.199682,0.85,street,Impasse de la Treille 83330 Le Beausset,83016_0600,G,IMPASSE DE LA TREILLE,
070805445,00023,07080544500023,O,2001-01-01,NN,,,,true,1,,,,,REGAYET,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,29.1J,NAF1993,O,,,0,,,,,,
071804942,00036,07180494200036,O,1989-04-05,01,2019,3250BP,2021-10-27T08:03:20,false,5,LE ST ELOI,,,PL,CHARLES DE GAULLE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2021-08-14,A,OPTIQUE DU BEAUSSET,,,,47.78A,NAFRev2,N,5.801902,43.197199,0.87,street,Place Charles de Gaulle 83330 Le Beausset,83016_0270,G,PLACE CHARLES DE GAULLE,
073806440,00381,07380644000381,O,1991-01-01,NN,,,2008-01-04T18:10:13,false,3,,,,,LE VILLAGE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,90.0B,NAFRev1,N,5.798509,43.198649,0.95,street,Le Village 83330 Le Beausset,83016_985z89,G,LE VILLAGE,
130013311,00241,13001331100241,O,2010-12-31,03,2019,,2021-10-27T08:03:57,false,2,,,,PL,CHARLES DE GAULLE,83330,LE BEAUSSET,,BP 62,83016,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LE BEAUSSET,,,,84.11Z,NAFRev2,N,5.801902,43.197199,0.87,street,Place Charles de Gaulle 83330 Le Beausset,83016_0270,G,PLACE CHARLES DE GAULLE,
130020878,00133,13002087800133,O,2015-07-01,21,2019,,2021-10-27T08:04:03,false,1,,138,,ALL,DES PRIMEVERES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2015-07-01,A,CFA LE BEAUSSET,,,,85.32Z,NAFRev2,O,5.805439,43.202693,0.88,housenumber,138 Allée des Primevères 83330 Le Beausset,83016_0491_00138,G,138 ALLEE DES PRIMEVERES,
171302318,00372,17130231800372,O,1993-01-01,,,,2010-04-21T11:42:08,false,4,,1,,RUE,PORTALIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2009-09-01,F,RECETTE LOCALE DU BEAUSSET,,,,84.11Z,NAFRev2,N,5.803687,43.197708,0.96,housenumber,1 Rue Portalis 83330 Le Beausset,83016_0480_00001,G,1 RUE PORTALIS,
178302113,00398,17830211300398,O,1983-04-21,,,,2013-04-29T22:36:48,false,5,,31,,PL,CHARLES DE GAULLE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE LE BEAUSSET,,,,84.11Z,NAFRev2,N,5.801902,43.197199,0.76,street,Place Charles de Gaulle 83330 Le Beausset,83016_0270,G,PLACE CHARLES DE GAULLE,
178302212,00059,17830221200059,O,1983-07-01,NN,,,,false,3,,1,,RUE,PORTALIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE LE BEAUSSET,,,,75.1A,NAF1993,N,5.803687,43.197708,0.96,housenumber,1 Rue Portalis 83330 Le Beausset,83016_0480_00001,G,1 RUE PORTALIS,
178304317,00286,17830431700286,O,2004-09-01,11,2019,,2021-10-27T08:04:22,false,3,,1,,CHE,DU ROUVE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSC 1ER DEGRE IEN SUD SAINTE BAUME,,,,84.12Z,NAFRev2,N,5.799782,43.182181,0.71,housenumber,1 Rue des Hauts du Rouve 83330 Le Beausset,83016_0315_00001,G,1 RUE DES HAUTS DU ROUVE,
188300032,00052,18830003200052,O,1985-01-01,NN,,,2017-05-04T01:14:18,false,4,,,,CHE,DES CARRAIRES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2015-06-30,F,CENTRE FORMATION APPRENTIS,,,,94.11Z,NAFRev2,N,5.849911,43.222799,0.84,street,Chemin des Carraires 83330 Le Beausset,83016_0045,G,CHEMIN DES CARRAIRES,
198310567,00013,19831056700013,O,1983-03-01,,,,,false,4,CARR DE LATTRE TASSIGNY,,,RTE,DE BANDOL,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,80.2A,NAF1993,N,5.79708,43.195327,0.82,street,Route de Bandol 83330 Le Beausset,83016_0029,G,ROUTE DE BANDOL,
198310567,00021,19831056700021,O,1995-01-01,21,2019,,2021-10-27T08:05:13,true,4,,,,RUE,DU LOT LA FOURMIGUE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,85.31Z,NAFRev2,O,5.809326,43.197188,0.95,street,Rue du Lot la Fourmigue 83330 Le Beausset,83016_0391,G,RUE DU LOT LA FOURMIGUE,
218300168,00018,21830016800018,O,1983-03-01,22,2019,,2021-10-27T08:10:57,true,4,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
218300168,00026,21830016800026,O,1983-03-16,NN,,,2020-10-14T13:35:18,false,4,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
218300168,00034,21830016800034,O,1983-12-21,12,2019,,2021-10-27T08:10:57,false,3,,,,,LA MARETTE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE MALRAUX 2,,,,85.20Z,NAFRev2,N,5.795095,43.193252,0.95,street,La Marette 83330 Le Beausset,83016_n96fbw,G,LA MARETTE,
218300168,00042,21830016800042,O,1983-12-21,12,2019,,2021-10-27T08:10:57,false,3,,1,,ALL,DES TILLEULS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,5.801954,43.202089,0.62,housenumber,1 Rue du Lot les Tilleuls 83330 Le Beausset,83016_0585_00001,G,1 RUE DU LOT LES TILLEULS,
218300168,00059,21830016800059,O,1983-12-21,NN,,,2006-10-26T23:41:49,false,3,,,,BD,DU HUIT MAI,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2004-05-28,F,ECOLE MATER. PUBLI. MAT 1,,,,80.1Z,NAFRev1,N,5.800692,43.195961,0.82,street,Boulevard du Huit Mai 83330 Le Beausset,83016_0325,G,BOULEVARD DU HUIT MAI,
218300168,00067,21830016800067,O,1984-09-03,NN,,,2007-01-24T10:19:30,false,3,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2007-01-23,F,ECOLE MUNICIPALE MUSIQUE,,,,92.3D,NAFRev1,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
218300168,00075,21830016800075,O,1992-03-19,NN,,,2006-10-26T23:41:49,false,3,ESPACE MISTRAL,,,AV,SAINT LOUIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2004-09-22,F,ECOLE JEAN GAVOT,,,,80.1Z,NAFRev1,N,5.799181,43.197062,0.84,street,Avenue Saint-Louis 83330 Le Beausset,83016_0560,G,AVENUE SAINT LOUIS,
218300168,00083,21830016800083,O,1998-04-01,NN,,,2012-10-19T16:37:31,false,5,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2010-04-01,F,REGIE DES TRANSPORTS SCOLAIRES,,,,84.13Z,NAFRev2,O,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
218300168,00091,21830016800091,O,1999-01-01,NN,,,2012-10-19T16:24:29,false,4,HOTEL DE VILLE,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
218300168,00109,21830016800109,O,2004-05-28,11,2019,,2021-10-27T08:10:57,false,3,,,,,LA MARETTE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,5.795095,43.193252,0.95,street,La Marette 83330 Le Beausset,83016_n96fbw,G,LA MARETTE,
218300168,00117,21830016800117,O,2004-09-22,11,2019,,2021-10-27T08:10:57,false,3,ANCIEN CLG,1,,CHE,DU ROUVE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN GAVOT,,,,85.20Z,NAFRev2,N,5.799782,43.182181,0.71,housenumber,1 Rue des Hauts du Rouve 83330 Le Beausset,83016_0315_00001,G,1 RUE DES HAUTS DU ROUVE,
248300014,00011,24830001400011,O,1983-03-01,NN,,,2010-04-18T03:16:02,true,1,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,75.1A,NAF1993,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
258300011,00016,25830001100016,O,1983-03-01,NN,,,2007-04-25T11:48:40,true,4,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2003-12-25,F,DU BEAUSSET-CASTELLET-EVENOS,,,,75.1G,NAFRev1,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
258300029,00018,25830002900018,O,,,,,2006-11-25T09:09:25,true,1,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
258301332,00015,25830133200015,O,1989-01-01,NN,,,2006-11-25T09:09:25,true,1,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,70.1C,NAF1993,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
258301357,00012,25830135700012,O,1988-11-10,NN,,,2007-04-25T11:42:15,true,4,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2001-12-31,F,DU BEAUSSET CASTELLET EVENOS,,,,75.1E,NAF1993,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
258301456,00012,25830145600012,O,1987-01-01,NN,,,2011-04-23T04:20:35,true,5,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
268300019,00018,26830001900018,O,1983-03-01,,,,,false,3,,2,,AV,SAINT LOUIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,85.3D,NAF1993,N,5.79997,43.197514,0.85,housenumber,2 Avenue Saint-Louis 83330 Le Beausset,83016_0560_00002,G,2 AVENUE SAINT LOUIS,
268300019,00026,26830001900026,O,1992-01-06,21,2019,,2021-10-27T08:13:20,true,3,,,,,LA FOURNIGUE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MANON DES SOURCES,,,,87.30A,NAFRev2,O,5.809057,43.196493,0.95,street,La Fournigue 83330 Le Beausset,83016_cwvfw0,G,LA FOURNIGUE,
268300019,00034,26830001900034,O,2003-01-01,,,,2008-02-07T15:25:34,false,4,,,,,LA FOURNIGUE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-02-05,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.809057,43.196493,0.95,street,La Fournigue 83330 Le Beausset,83016_cwvfw0,G,LA FOURNIGUE,
268301009,00018,26830100900018,O,1984-09-04,02,2019,,2021-10-27T08:13:21,true,4,HOTEL DE VILLE,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2010-06-01,A,CCAS,,,,88.99B,NAFRev2,O,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
268301017,00011,26830101700011,O,1984-09-04,NN,,,2008-01-04T19:04:14,true,4,HOTEL DE VILLE,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
278301486,00017,27830148600017,O,1989-12-21,NN,,,2010-04-18T03:19:18,true,1,,,,PL,JEAN JAURES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,O,5.80718,43.194399,0.35,street,Rue Jean Aicard 83330 Le Beausset,83016_0330,G,RUE JEAN AICARD,
288300403,00137,28830040300137,O,1999-01-01,NN,,,2018-06-07T15:37:24,false,4,,,,AV,DE LA PREMIERE ARMEE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.796604,43.198054,0.88,street,Avenue de la Premiere Armee 83330 Le Beausset,83016_0495,G,AVENUE DE LA PREMIERE ARMEE,
300079258,00020,30007925800020,O,,NN,,,,true,1,,,,CHE,DES GINESTES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.71,NAP,N,5.832809,43.18813,0.85,street,Chemin des Ginestes 83330 Le Beausset,83016_0275,G,CHEMIN DES GINESTES,
300093671,00018,30009367100018,O,,NN,,,,true,1,,42,,BD,CHANZY,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,55.1A,NAF1993,O,5.80576,43.196294,0.81,housenumber,42 Boulevard Chanzy 83330 Le Beausset,83016_0080_00042,G,42 BOULEVARD CHANZY,
300150166,00019,30015016600019,O,1900-01-01,NN,,,2008-11-07T00:16:34,true,4,,,,,ROUVE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,5.795294,43.184995,0.95,street,Rouve 83330 Le Beausset,83016_ugm6nt,G,ROUVE,
300150703,00027,30015070300027,O,1991-01-02,NN,,,2008-11-07T00:16:34,false,4,,,,,LE GOURGANON,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,45.2V,NAF1993,O,5.799086,43.205036,0.95,street,Le Gourganon 83330 Le Beausset,83016_6ranfc,G,LE GOURGANON,
300150703,00035,30015070300035,O,1998-12-02,NN,,,2011-04-23T04:23:28,true,4,IMP DES SANTONS,,,PAS,DE POUYEN,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,5.81148,43.216481,0.95,street,Pas de Pouyen 83330 Le Beausset,83016_B062,G,PAS DE POUYEN,
300153608,00025,30015360800025,O,1900-01-01,NN,,,,false,4,,12,,RUE,PORTALIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1998-05-18,F,,,,,74.1C,NAF1993,O,5.803259,43.197927,0.96,housenumber,12 Rue Portalis 83330 Le Beausset,83016_0480_00012,G,12 RUE PORTALIS,
300153608,00041,30015360800041,O,1998-05-18,NN,,,2013-05-18T02:23:16,false,4,,21,,AV,SAINT LOUIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,69.20Z,NAFRev2,O,5.798811,43.196892,0.86,housenumber,21 Avenue Saint-Louis 83330 Le Beausset,83016_0560_00021,G,21 AVENUE SAINT LOUIS,
300153608,00058,30015360800058,O,2011-10-01,NN,,,2020-09-28T16:45:03,false,4,,106,,CHE,NO 131 DES PLATRIERES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300153608,00066,30015360800066,O,2020-09-14,,,,2021-02-23T10:35:37,true,1,LES VENTS D ANGES,105,,CHE,DU BEAUSSET AU CASTELLET,83330,LE BEAUSSET,,BP 9,83016,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,68.20B,NAFRev2,N,5.794563,43.198481,0.78,street,Chemin du Beausset au Castellet 83330 Le Beausset,83016_0030,G,CHEMIN DU BEAUSSET AU CASTELLET,
300242591,00026,30024259100026,O,,NN,,,,true,1,,,,CHE,DE LA MIRAPELLE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,45.2V,NAF1993,O,5.834229,43.181675,0.87,street,Chemin de la Mirapelle 83330 Le Beausset,83016_0416,G,CHEMIN DE LA MIRAPELLE,
300445426,00012,30044542600012,O,,,,,,true,1,,,,,LES 4 CHEMINS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.820277,43.227349,0.54,street,Chemin des Quatre Freres 83330 Le Beausset,83016_0523,G,CHEMIN DES QUATRE FRERES,
300596376,00024,30059637600024,O,,NN,,,,true,1,,,,,LA MARETTE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,67.03,NAP,N,5.795095,43.193252,0.95,street,La Marette 83330 Le Beausset,83016_n96fbw,G,LA MARETTE,
300616448,00019,30061644800019,O,,NN,,,,true,1,,,,LD,LES HAUTS DE ROUVE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,5.800401,43.181433,0.8,street,Rue des Hauts du Rouve 83330 Le Beausset,83016_0315,G,RUE DES HAUTS DU ROUVE,
300629136,00049,30062913600049,O,,,,,,true,1,,,,CHE,DES GINESTES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.832809,43.18813,0.85,street,Chemin des Ginestes 83330 Le Beausset,83016_0275,G,CHEMIN DES GINESTES,
300632544,00015,30063254400015,O,1974-01-01,NN,,,2021-04-20T11:52:10,true,5,,3,,RUE,GABRIEL PERI,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,5.801425,43.19884,0.96,housenumber,3 Rue Gabriel Péri 83330 Le Beausset,83016_0240_00003,G,3 RUE GABRIEL PERI,
300642360,00014,30064236000014,O,,,,,,true,1,,,,,LA GOUORGO,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,65.06,NAP,N,5.809019,43.201757,0.96,street,La Gouorgo 83330 Le Beausset,83016_zkmn4m,G,LA GOUORGO,
300724796,00036,30072479600036,O,1991-08-01,NN,,,2007-05-19T08:29:12,false,4,RES. COQ,,,RPT,GEORGES POMPIDOU,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2005-12-31,F,ELLE ET LUI,,,,93.0D,NAFRev1,O,5.806441,43.19566,0.82,street,Rond Point Georges Pompidou 83330 Le Beausset,83016_X281,G,ROND POINT GEORGES POMPIDOU,
300724796,00044,30072479600044,O,2000-06-01,03,2019,,2021-10-27T08:13:48,true,4,IMM LE MARIUS,,,AV,DE LA LIBERATION,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,O,5.801627,43.19624,0.81,street,Boulevard de la Liberation 83330 Le Beausset,83016_r0u42f,G,BOULEVARD DE LA LIBERATION,
300724796,00077,30072479600077,O,2014-07-01,01,2019,,2022-02-03T09:08:11,false,2,,,,RTE,NATIONALE 8,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUTO MOTO ECOLE DU VAR,,,,85.53Z,NAFRev2,N,5.812541,43.198239,0.84,street,Route Nationale 8 83330 Le Beausset,83016_X549,G,ROUTE NATIONALE 8,
300965324,00050,30096532400050,O,,NN,,,,true,1,,,,,LA VENTURONNE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,79.06,NAP,N,5.802383,43.190061,0.95,street,La Venturonne 83330 Le Beausset,83016_po9jed,G,LA VENTURONNE,
301033627,00037,30103362700037,O,,NN,,,,true,1,,7,,RUE,PORTALIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.3A,NAF1993,O,5.803293,43.197877,0.96,housenumber,7 Rue Portalis 83330 Le Beausset,83016_0480_00007,G,7 RUE PORTALIS,
301095253,00037,30109525300037,O,2000-07-17,,,,2008-01-04T19:13:17,true,3,QUT PONTILLIOU,,,RTE,NATIONALE 8,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,70.2C,NAFRev1,N,5.812541,43.198239,0.84,street,Route Nationale 8 83330 Le Beausset,83016_X549,G,ROUTE NATIONALE 8,
301121471,00017,30112147100017,O,,,,,,true,1,,,,,LE CLAOU,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.825877,43.201783,0.83,street,Chemin du Claou 83330 Le Beausset,83016_0087,G,CHEMIN DU CLAOU,
301188215,00018,30118821500018,O,,,,,,true,1,,,,RUE,CAVAILLON,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.801913,43.199785,0.96,street,Rue Cavaillon 83330 Le Beausset,83016_0040,G,RUE CAVAILLON,
301372645,00020,30137264500020,O,,NN,,,,true,1,,,,PL,CHARLES DE GAULLE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,15.8D,NAF1993,N,5.801902,43.197199,0.87,street,Place Charles de Gaulle 83330 Le Beausset,83016_0270,G,PLACE CHARLES DE GAULLE,
301373478,00017,30137347800017,O,1900-01-01,NN,,,,true,3,,,,,LES ESCADENIERES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,50.2Z,NAF1993,N,5.814435,43.184114,0.88,street,Chemin des Escadenieres 83330 Le Beausset,83016_0135,G,CHEMIN DES ESCADENIERES,
301542684,00016,30154268400016,O,,,,,,true,1,,,,,ST ETIENNE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.802305,43.192459,0.95,locality,St Etienne 83330 Le Beausset,83016_B086,G,ST ETIENNE,
301667465,00027,30166746500027,O,,NN,,,,true,1,,11,,,LOT LES PASTOURELLES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.802736,43.201311,0.91,housenumber,11 Rue du Lot les Pastourelles 83330 Le Beausset,83016_0404_00011,G,11 RUE DU LOT LES PASTOURELLES,
301707725,00026,30170772500026,O,2012-01-15,,,,2018-06-20T10:40:06,true,1,CLOS ANEMONE,,,RUE,VICTOR ROUGIER,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20A,NAFRev2,N,5.7986,43.199959,0.96,street,Rue Victor-Rougier 83330 Le Beausset,83016_0640,G,RUE VICTOR ROUGIER,
301725131,00017,30172513100017,O,,,,,,true,1,,,,,LA GOUORGO,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,65.06,NAP,N,5.809019,43.201757,0.96,street,La Gouorgo 83330 Le Beausset,83016_zkmn4m,G,LA GOUORGO,
301965216,00023,30196521600023,O,1983-09-16,NN,,,,true,3,,,,,GAILLEUX,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,52.6D,NAF1993,N,5.816172,43.180237,0.93,street,Chemin de Gailleux 83330 Le Beausset,83016_0250,G,CHEMIN DE GAILLEUX,
302006416,00036,30200641600036,O,1987-09-18,NN,,,2008-01-04T19:17:58,true,4,RN 8,,,CHE,DU CAMP DU CASTELLET,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.796544,43.20438,0.86,street,Chemin du Camp du Castellet 83330 Le Beausset,83016_0039,G,CHEMIN DU CAMP DU CASTELLET,
302040282,00014,30204028200014,O,,,,,,true,1,,,,RTE,DE TOULON A MARSEILLE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.806529,43.19583,0.89,street,Route de Toulon a Marseille 83330 Le Beausset,83016_0578,G,ROUTE DE TOULON A MARSEILLE,
302124078,00015,30212407800015,O,,NN,,,,true,1,,1,,RUE,JEAN MERMOZ,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4E,NAF1993,N,5.801341,43.198606,0.86,street,Rue Jean Mermoz 83330 Le Beausset,83016_0370,G,RUE JEAN MERMOZ,
302161369,00012,30216136900012,O,,,,,,true,1,,,,,SAINTE ANNE D'EVENOS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.8361085,43.1732086,0.89,poi.cave_entrance,Foux de Sainte-Anne d'Evenos (Entrée de grotte) Évenos,https://osm.org/node/3541951958,G,,
302173679,00028,30217367900028,O,1974-09-23,NN,,,2017-05-23T08:54:48,true,4,,20,,AV,SAINT LOUIS,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,5.799088,43.196958,0.86,housenumber,20 Avenue Saint-Louis 83330 Le Beausset,83016_0560_00020,G,20 AVENUE SAINT LOUIS,
302230602,00013,30223060200013,O,,,,,,true,1,,,,,LES FOLIES,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.83669,43.19507,0.95,street,Les Folies 83330 Le Beausset,83016_u6ghho,G,LES FOLIES,
302467915,00021,30246791500021,O,,,,,,true,1,,,,RUE,FIGUIERE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,5.799946,43.199605,0.96,street,Rue Figuière 83330 Le Beausset,83016_0160,G,RUE FIGUIERE,
302487939,00019,30248793900019,O,,,,,,true,1,,,,,LA GOUORGO,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,55.71,NAP,N,5.809019,43.201757,0.96,street,La Gouorgo 83330 Le Beausset,83016_zkmn4m,G,LA GOUORGO,
302534532,00023,30253453200023,O,1981-07-01,NN,,,,true,1,,,,,LA VENTURONNE,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,O,5.802383,43.190061,0.95,street,La Venturonne 83330 Le Beausset,83016_po9jed,G,LA VENTURONNE,
302534565,00023,30253456500023,O,2003-06-15,,,,2018-04-22T03:30:39,true,2,,287,,CHE,DU PLAN FAIT,83330,LE BEAUSSET,,,83016,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.21Z,NAFRev2,N,5.82383,43.191572,0.87,housenumber,287 Chemin du Plan Fait 83330 Le Beausset,83016_0457_00287,G,287 CHEMIN DU PLAN FAIT,