siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400360,00013,21240036000013,O,1983-03-01,02,2019,,2021-10-27T08:07:21,true,4,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262400344,00012,26240034400012,O,,NN,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302052212,00032,30205221200032,O,2001-02-01,NN,,,2012-12-21T09:12:58,false,4,,,,,LE COMMUNAL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,1.048697,44.827498,0.69,street,Route du Communal 24220 Berbiguières,24036_lzmpws,G,ROUTE DU COMMUNAL,
302052212,00040,30205221200040,O,2001-02-01,NN,,,2013-01-17T08:26:02,true,4,,,,LD,LE COMMUNAL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,1.048697,44.827498,0.69,street,Route du Communal 24220 Berbiguières,24036_lzmpws,G,ROUTE DU COMMUNAL,
302703467,00027,30270346700027,O,1988-08-01,NN,,,,false,3,,,,,LE MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1C,NAF1993,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
302703467,00035,30270346700035,O,1994-07-01,,,,,false,5,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1998-12-25,F,RESIDENCE DES MAUVES,,,,55.2E,NAF1993,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
302703467,00043,30270346700043,O,1995-06-01,NN,,,2013-03-12T19:33:46,true,4,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
302703467,00050,30270346700050,O,1997-07-01,NN,,,2008-10-06T15:09:56,false,10,,,,RES,DES MAUVES,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-07-01,F,RESIDENCE DES MAUVES,,,,55.20Z,NAFRev2,N,1.040767,44.833881,0.44,street,Chemin des Remparts 24220 Berbiguières,24036_94zjlb,G,CHEMIN DES REMPARTS,
302703467,00068,30270346700068,O,2008-07-01,,,,2013-03-12T19:33:46,false,4,DOMAINES DES MAUVES,,,RTE,DU PETIT GUEIL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2012-12-31,F,DOMAINE DES MAUVES,,,,55.20Z,NAFRev2,N,1.037554,44.851631,0.37,street,Route du Pont du Garrit 24220 Berbiguières,24036_7zolvm,G,ROUTE DU PONT DU GARRIT,
314298480,00018,31429848000018,O,,,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317283588,00026,31728358800026,O,2002-04-05,NN,,,2006-11-25T09:40:04,false,3,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.5D,NAFRev1,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
317283653,00010,31728365300010,O,1979-01-01,NN,,,2008-11-07T00:32:50,true,3,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
320175987,00025,32017598700025,O,,NN,,,,true,1,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
323503755,00023,32350375500023,O,1982-05-07,,,,,false,3,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
324554203,00020,32455420300020,O,1999-06-24,NN,,,2017-01-29T04:11:57,false,4,,,,,LE GARIT,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,1.037554,44.851631,0.51,street,Route du Pont du Garrit 24220 Berbiguières,24036_7zolvm,G,ROUTE DU PONT DU GARRIT,
324554245,00039,32455424500039,O,1999-01-01,NN,,,2014-07-08T00:29:06,false,5,,,,,LAMOTHE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
324554245,00047,32455424500047,O,2007-12-01,00,2019,4334ZC,2021-10-27T08:24:04,true,2,,,,,LE GUEL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
324557388,00026,32455738800026,O,2002-04-02,NN,,,2008-05-15T00:14:26,false,3,,,,,LE GUEL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
324826965,00018,32482696500018,O,,,,,,true,1,,,,,AUBERGE DU MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.3A,NAF1993,N,5.5268154,45.0634781,0.71,poi.restaurant,Auberge des Montauds (Restaurant) Villard-de-Lans,https://osm.org/node/3603824549,G,,
329727226,00022,32972722600022,O,1984-04-16,NN,,,,false,3,,,,,CHATEAU,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,70.3A,NAF1993,N,1.046324,44.826768,0.91,street,Route du Château d’Eau 24220 Berbiguières,24036_9y51rt,G,ROUTE DU CHATEAU D EAU,
330031873,00020,33003187300020,O,2012-07-17,,,,2013-01-09T19:40:44,true,1,,,,,LASSERRE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,47.79Z,NAFRev2,N,1.045932,44.845411,0.91,street,Chemin de Lasserre 24220 Berbiguières,24036_nsq9yd,G,CHEMIN DE LASSERRE,
330268814,00051,33026881400051,O,1998-06-11,NN,,,2006-12-26T08:51:31,true,3,,,,,CHATEAU,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,1.046324,44.826768,0.91,street,Route du Château d’Eau 24220 Berbiguières,24036_9y51rt,G,ROUTE DU CHATEAU D EAU,
332058163,00020,33205816300020,O,,NN,,,,true,1,,,,,LA MOTHE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,86.06,NAP,N,1.043709,44.834524,0.4,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
332529403,00021,33252940300021,O,1991-07-01,NN,,,2017-07-10T08:41:25,true,4,,,,,LABORIE HAUTE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
337856678,00038,33785667800038,O,1997-04-07,NN,,,2012-11-09T00:32:19,true,5,,,,,GUEL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,1.041255,44.83356,0.31,street,Carrièra Del Ponent 24220 Berbiguières,24036_4g6fu1,G,CARRIERA DEL PONENT,
338489834,00022,33848983400022,O,2011-06-01,,,,2013-07-30T19:35:50,true,2,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,,96.09Z,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
339498420,00035,33949842000035,O,1999-01-01,NN,,,2018-06-25T13:56:13,true,3,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
339498420,00043,33949842000043,O,2018-03-15,,,,2021-02-23T10:55:44,false,1,,,,RUE,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,85.52Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
349478941,00017,34947894100017,O,1989-01-01,NN,,,,true,1,,,,,LA MOTHE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.043709,44.834524,0.4,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
353072648,00010,35307264800010,O,1989-01-01,NN,,,,true,3,,,,,LAUGERIE BASSE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,0.9982254,44.9485289,0.88,poi.2,Site de Laugerie-Basse (Monument historique) Les Eyzies-de-Tayac-Sireuil,https://osm.org/node/851219379,G,,
378040372,00021,37804037200021,O,1990-04-01,NN,,4399CZ,2015-03-17T00:32:17,false,3,,,,,LE GARRIT,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.037554,44.851631,0.64,street,Route du Pont du Garrit 24220 Berbiguières,24036_7zolvm,G,ROUTE DU PONT DU GARRIT,
378300115,00011,37830011500011,O,,NN,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1971-07-01,F,,,,,54.10,NAP,N,,,0,,,,,,
378602049,00017,37860204900017,O,1990-07-01,NN,,,2021-09-03T07:46:35,true,3,,,,,FARJANEL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
378793236,00019,37879323600019,O,1990-07-01,NN,,,2008-12-06T05:10:32,true,4,,,,,FARJANEL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,,,0,,,,,,
378874879,00018,37887487900018,O,,NN,,,2006-11-25T11:24:17,true,1,,,,,FARJANEL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
379880370,00018,37988037000018,O,1990-09-26,NN,,,2021-09-28T10:29:09,false,3,,,,,LE MONLAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
379880420,00011,37988042000011,O,1990-09-26,NN,,,2006-11-25T11:28:10,true,3,,,,,LE MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,74.1J,NAFRev1,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
381639947,00013,38163994700013,O,1992-04-01,,,,2006-11-25T11:34:48,false,3,,,,,LA MOTHE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1996-12-15,F,ASSOCIE MB CONSTRUCTION SNC,,,,74.1J,NAF1993,N,1.043709,44.834524,0.4,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
381985506,00017,38198550600017,O,1991-04-22,NN,,,2014-07-08T01:06:30,true,6,,,,,LE CAILLOU,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.047256,44.829553,0.67,street,Chemin du Caillou 24220 Berbiguières,24036_skcbmd,G,CHEMIN DU CAILLOU,
384574554,00026,38457455400026,O,2018-11-27,,,,2019-05-06T13:50:26,true,1,,,,,LASSERRE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,68.20B,NAFRev2,N,1.045932,44.845411,0.91,street,Chemin de Lasserre 24220 Berbiguières,24036_nsq9yd,G,CHEMIN DE LASSERRE,
385067517,00016,38506751700016,O,1992-04-03,NN,,,2008-11-08T00:46:21,false,4,,,,,LA MOTHE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,45.2J,NAF1993,N,1.043709,44.834524,0.4,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
390960136,00013,39096013600013,O,1993-02-20,NN,,,2007-01-18T09:33:11,true,3,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
392494712,00012,39249471200012,O,,NN,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
395315351,00019,39531535100019,O,1994-01-01,NN,,,2019-06-12T04:03:21,true,4,LE GUEL,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397480930,01161,39748093001161,O,1999-01-01,NN,,,2008-01-04T18:28:31,false,4,,,,,LE MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.20Z,NAFRev2,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
398166512,00010,39816651200010,O,1994-10-01,NN,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
398840231,00011,39884023100011,O,1994-11-01,NN,,,,false,4,CAP DEL PECH,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
404147043,00016,40414704300016,O,1995-11-01,NN,,,2008-01-04T20:35:09,true,3,,,,,LES GRANGES,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.036674,44.853062,0.35,street,Chemin de la Gravière 24220 Berbiguières,24036_357t2j,G,CHEMIN DE LA GRAVIERE,
404584013,00019,40458401300019,O,1989-06-01,NN,,,2019-02-21T04:05:15,true,6,,,,,LE COMMUNAL,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.048697,44.827498,0.69,street,Route du Communal 24220 Berbiguières,24036_lzmpws,G,ROUTE DU COMMUNAL,
418095485,00052,41809548500052,O,2003-12-01,NN,,,2006-11-25T15:55:07,false,3,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6D,NAFRev1,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
432320695,00021,43232069500021,O,2006-07-16,,,,2012-11-09T01:17:07,false,5,,,,,CAPETTE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,93.19Z,NAFRev2,N,-0.811679,44.8837102,0.88,poi.stream,Berle de la Capette (Ruisseau) Saint-Médard-en-Jalles,https://osm.org/relation/8128602,G,,
432766533,00017,43276653300017,O,2000-10-02,00,2019,,2021-10-27T08:12:16,true,4,,,,,LASSERRE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,1.045932,44.845411,0.91,street,Chemin de Lasserre 24220 Berbiguières,24036_nsq9yd,G,CHEMIN DE LASSERRE,
432766533,00025,43276653300025,O,2002-01-01,01,2019,,2021-10-27T08:12:16,false,4,,,,LD,LASSERRE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.045932,44.845411,0.91,street,Chemin de Lasserre 24220 Berbiguières,24036_nsq9yd,G,CHEMIN DE LASSERRE,
442116984,00018,44211698400018,O,2002-06-01,NN,,,2019-03-01T10:03:12,false,4,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
442397238,00019,44239723800019,O,2002-01-01,NN,,,2006-10-31T03:24:12,true,3,,,,LD,LA MOTHE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.043709,44.834524,0.4,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
442685889,00028,44268588900028,O,2003-07-05,NN,,,2007-05-15T08:00:56,false,4,,,,,LE GARRIT,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,55.4B,NAFRev1,N,1.037554,44.851631,0.64,street,Route du Pont du Garrit 24220 Berbiguières,24036_7zolvm,G,ROUTE DU PONT DU GARRIT,
452223589,00055,45222358900055,O,2012-01-20,,,4520AA,2016-05-20T04:06:39,true,2,,,,,PECHAUDIER,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,BRILL AUTO,45.20A,NAFRev2,N,1.038928,44.851839,0.34,street,Chemin du Gaverdier 24220 Berbiguières,24036_u6qxy2,G,CHEMIN DU GAVERDIER,
452996846,00013,45299684600013,O,2003-01-01,NN,,,2016-01-12T00:25:18,true,3,,,,,CAPESTE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
453555336,00016,45355533600016,O,2004-05-21,NN,,,2008-01-29T16:00:15,false,3,,,,,LE GARRIT,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,1.037554,44.851631,0.64,street,Route du Pont du Garrit 24220 Berbiguières,24036_7zolvm,G,ROUTE DU PONT DU GARRIT,
483508057,00021,48350805700021,O,2008-05-01,,,,2011-03-21T09:21:26,false,3,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARTS 74,,,,32.99Z,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
484900261,00013,48490026100013,O,2005-03-08,,,,2008-01-05T01:44:21,true,2,,,,,LA BORIE HAUTE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.043709,44.834524,0.33,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
490641370,00013,49064137000013,O,2006-06-16,,,,2008-11-14T20:15:49,true,3,,,,,LE GARRIT,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA GUINGUETTE,,,,56.10C,NAFRev2,N,1.037554,44.851631,0.64,street,Route du Pont du Garrit 24220 Berbiguières,24036_7zolvm,G,ROUTE DU PONT DU GARRIT,
500678941,00013,50067894100013,O,2007-08-02,,,,2008-01-05T01:48:07,true,2,LA BORIE HAUTE,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.043709,44.834524,0.33,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,D,PLACE DE LA MAIRIE,
504681321,00015,50468132100015,O,2006-10-10,,,,2008-06-12T13:46:17,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2006-10-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523348076,00028,52334807600028,O,2021-01-18,,,8129BP,2021-02-23T15:39:19,true,1,,213,,,TREVIS,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,81.29B,NAFRev2,N,1.047261,44.846136,0.84,housenumber,213 Route de Trévis 24220 Berbiguières,24036_nlbd1k_00213,G,213 ROUTE DE TREVIS,
528895659,00027,52889565900027,O,2016-04-01,,,3012ZZ,2021-02-09T10:16:50,true,2,,,,,LE MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,30.12Z,NAFRev2,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
530908193,00010,53090819300010,O,2011-03-07,,,4332BB,2015-10-15T09:34:54,true,1,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2011-03-07,A,CULIFER,,,,43.39Z,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
645880337,00029,64588033700029,O,1987-01-01,NN,,,2008-01-05T02:39:08,false,3,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
645973504,00014,64597350400014,O,1900-01-01,NN,,,2012-07-28T17:22:03,true,4,,,,,AU GARRIT,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.037554,44.851631,0.73,street,Route du Pont du Garrit 24220 Berbiguières,24036_7zolvm,G,ROUTE DU PONT DU GARRIT,
646370320,00012,64637032000012,O,,NN,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
753321116,00018,75332111600018,O,2012-09-01,,,,2013-10-02T03:48:34,false,2,,,,,PECHAUDIER PECH GROS,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
781632187,00014,78163218700014,O,,,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
781632203,00019,78163220300019,O,,,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,64.48,NAP,N,,,0,,,,,,
781632229,00014,78163222900014,O,,,,,,true,1,,,,,,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
792177222,00017,79217722200017,O,2012-04-27,,,,2013-04-02T16:17:14,true,1,MAIRIE,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,94.99Z,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
793704909,00019,79370490900019,O,2002-11-04,,,,2013-06-18T12:22:22,true,1,,,,,MAIRIE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2002-11-04,A,,,,,94.99Z,NAFRev2,N,1.043709,44.834524,0.9,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
794193672,00019,79419367200019,O,2013-07-05,,,,2016-02-18T03:34:30,true,2,,,,,CAPETTE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,96.04Z,NAFRev2,N,-0.811679,44.8837102,0.88,poi.stream,Berle de la Capette (Ruisseau) Saint-Médard-en-Jalles,https://osm.org/relation/8128602,G,,
800055238,00011,80005523800011,O,2013-05-01,,,,2014-01-31T08:21:49,true,1,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20A,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
810511188,00015,81051118800015,O,2015-03-23,,,,2015-03-30T08:19:46,true,1,,,,,LASSERRE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,86.90E,NAFRev2,N,1.045932,44.845411,0.91,street,Chemin de Lasserre 24220 Berbiguières,24036_nsq9yd,G,CHEMIN DE LASSERRE,
810871251,00023,81087125100023,O,2015-08-20,,,4322AZ,2016-11-10T04:24:29,false,2,,,,,SOUS LE MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
812212546,00020,81221254600020,O,2016-01-01,,,,2019-12-04T09:59:44,true,2,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,70.22Z,NAFRev2,N,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
812725273,00013,81272527300013,O,2015-06-26,,,,2017-02-01T03:13:42,true,1,,,,,CAP DEL PECH ,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
821773751,00010,82177375100010,O,2016-07-25,,,,2020-05-29T08:15:56,true,2,,,,,LE MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2020-01-01,A,CHARME ET CHENE,,,CHARME ET CHENE,01.45Z,NAFRev2,N,5.5519094,45.2482702,0.81,poi.information,Le Coing (Informations) Montaud,https://osm.org/node/1510075049,G,,
830989737,00010,83098973700010,O,2017-07-01,,,7420ZS,2017-07-20T04:14:05,true,1,,,,,LE CAILLOU,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,MALRIC LACOMBE PHOTOGRAPHE,74.20Z,NAFRev2,N,1.047256,44.829553,0.67,street,Chemin du Caillou 24220 Berbiguières,24036_skcbmd,G,CHEMIN DU CAILLOU,
845155191,00016,84515519100016,O,2018-12-19,01,2019,8121ZZ,2021-10-27T09:46:32,true,3,,,,,LE BOURG,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.21Z,NAFRev2,O,1.044526,44.834038,0.31,street,Route de Merle 24220 Berbiguières,24036_ip79g5,G,ROUTE DE MERLE,
848499653,00014,84849965300014,O,2019-02-14,,,,2021-09-17T09:10:08,true,1,BERBIGUIERES,,,LD,TREVIS,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,70.10Z,NAFRev2,N,1.047736,44.844715,0.91,street,Route de Trévis 24220 Berbiguières,24036_nlbd1k,G,ROUTE DE TREVIS,
848588919,00011,84858891900011,O,2019-01-28,,,8121ZZ,2019-11-13T11:43:34,true,2,,,,RUE,RUE LA MOTHE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.21Z,NAFRev2,N,1.043709,44.834524,0.34,street,Place de la Mairie 24220 Berbiguières,24036_4z9zyq,G,PLACE DE LA MAIRIE,
849607544,00046,84960754400046,O,2021-08-26,,,,2021-10-15T08:41:23,false,1,,488,,CHE,DE LA GRAVIERE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2021-08-26,A,LE PLONGEOIR,,,,93.29Z,NAFRev2,N,1.034121,44.854687,0.86,housenumber,488 Chemin de la Gravière 24220 Berbiguières,24036_357t2j_00488,G,488 CHEMIN DE LA GRAVIERE,
850178385,00017,85017838500017,O,2019-04-20,,,,2020-02-18T03:45:51,true,2,,,,,SOUS LE MONTAUD,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
851192153,00019,85119215300019,O,2019-06-01,,,,2019-06-03T08:56:39,true,1,,,,,LASSERRE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.29Z,NAFRev2,N,1.045932,44.845411,0.91,street,Chemin de Lasserre 24220 Berbiguières,24036_nsq9yd,G,CHEMIN DE LASSERRE,
894715861,00015,89471586100015,O,2021-02-18,,,8121ZZ,2021-09-14T08:56:07,true,3,PECHAUDIER,732,,RTE,ROUTE DE MARNAC,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MATHIEU ELAGAGE,81.30Z,NAFRev2,N,1.0464,44.828076,0.83,housenumber,732 Route de Marnac 24220 Berbiguières,24036_bvo7su_00732,G,732 ROUTE DE MARNAC,
902587344,00018,90258734400018,O,2021-08-16,,,,2021-08-28T08:38:42,true,1,,1950,,RTE,DE SAINT-CYPRIEN LAUGERIE BASSE,24220,BERBIGUIERES,,,24036,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,LAUGERIE BASSE,55.20Z,NAFRev2,N,,,0,,,,,,
