id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320174,2019-01-05,000001,Vente,150000,87,,RTE DES MARES,0055,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000C0655,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,987,0.938405,49.104917
2019-320364,2019-01-25,000001,Vente,100000,2,B,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0710,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.912055,49.101707
2019-320364,2019-01-25,000001,Vente,100000,2,B,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0713,,,,,,,,,,,,,0,,,,,P,prés,,,563,0.912083,49.101553
2019-320364,2019-01-25,000001,Vente,100000,2,C,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0717,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,525,0.912343,49.101762
2019-320364,2019-01-25,000001,Vente,100000,2,T,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0720,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.912521,49.101173
2019-320364,2019-01-25,000001,Vente,100000,,,LE MESNIL FROID,B040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0722,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.912086,49.101715
2019-320364,2019-01-25,000001,Vente,100000,,,LE MESNIL FROID,B040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0725,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.912247,49.101425
2019-320430,2019-01-30,000001,Vente,75000,4,,RUE DE L EGLISE,0020,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000A0582,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,2057,0.93827,49.115085
2019-320430,2019-01-30,000001,Vente,75000,4,,RUE DE L EGLISE,0020,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000A0582,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,0.93827,49.115085
2019-320545,2019-02-13,000001,Vente,165000,,,LE BALIGAN,B001,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,,,261,0.946653,49.100804
2019-320545,2019-02-13,000001,Vente,165000,54,A,RTE DEPARTEMENTALE 613,0059,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZE0066,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,494,0.946449,49.100902
2019-320759,2019-02-16,000002,Echange,500,,,LA COMMANDERIE,B017,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.943641,49.101821
2019-320759,2019-02-16,000002,Echange,500,,,LA COMMANDERIE,B017,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.943645,49.102124
2019-320759,2019-02-16,000003,Echange,500,,,LA COMMANDERIE,B017,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.943467,49.101567
2019-321280,2019-04-01,000001,Vente,40000,139,,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1907,0.911179,49.100457
2019-321353,2019-04-17,000001,Vente,125178.9,,,LES FONDS DE LA MARE VAL,B024,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,27118,0.944928,49.116792
2019-321353,2019-04-17,000001,Vente,125178.9,,,LES FONDS DE LA MARE VAL,B024,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,26883,0.944928,49.116792
2019-321353,2019-04-17,000001,Vente,125178.9,,,LES FONDS DE LA MARE VAL,B024,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,17922,0.944928,49.116792
2019-321353,2019-04-17,000001,Vente,125178.9,,,LES FONDS DE LA MARE VAL,B024,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZC0039,,,,,,,,,,,,,0,,,,,VE,vergers,,,7187,0.944928,49.116792
2019-321353,2019-04-17,000001,Vente,125178.9,,,LA BATISSE,B002,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZL0137,,,,,,,,,,,,,0,,,,,T,terres,,,8672,0.919375,49.108734
2019-321353,2019-04-17,000001,Vente,125178.9,,,LA BATISSE,B002,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZL0137,,,,,,,,,,,,,0,,,,,T,terres,,,26017,0.919375,49.108734
2019-322442,2019-07-13,000001,Vente,169000,3,A,RUE DU BOUT LONDEL,0040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZB0078,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,500,0.930864,49.11508
2019-322442,2019-07-13,000001,Vente,169000,3,A,RUE DU BOUT LONDEL,0040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZB0078,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.930864,49.11508
2019-322877,2019-08-21,000002,Vente,70000,23,,RTE DE LA GARE,0024,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000A0671,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,0.942518,49.115841
2019-322877,2019-08-21,000002,Vente,70000,23,,RTE DE LA GARE,0024,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000A0671,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,0.942518,49.115841
2019-322877,2019-08-21,000002,Vente,70000,,,LE VILLAGE,B056,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.942318,49.115849
2019-323396,2019-09-24,000001,Vente,176000,6,B,RUE DES VIVIERS,0091,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000C0824,,,,,,,,,,,,,0,1,Maison,74,2,AB,terrains a bâtir,,,916,0.941983,49.102112
2019-323578,2019-10-05,000001,Vente,255071,17,A,RUE DU BOUT LONDEL,0040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZB0095,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,0.933657,49.116994
2019-323578,2019-10-05,000001,Vente,255071,17,A,RUE DU BOUT LONDEL,0040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZB0095,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,851,0.933657,49.116994
2019-324156,2019-11-19,000001,Vente,205000,9114,,RUE DU BOUT REMONT,0010,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZC0114,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,800,0.941691,49.116421
2019-324156,2019-11-19,000001,Vente,205000,9114,,RUE DU BOUT REMONT,0010,27110,27524,Sainte-Colombe-la-Commanderie,27,,,27524000ZC0114,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,0.941691,49.116421
2019-324617,2019-12-26,000001,Vente,320000,,,LE MESNIL FROID,B040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0602,,,,,,,,,,,,,0,,,,,T,terres,,,567,0.912232,49.101945
2019-324617,2019-12-26,000001,Vente,320000,,,LE MESNIL FROID,B040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0616,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.912558,49.101943
2019-324617,2019-12-26,000001,Vente,320000,2,B,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0713,,,,,,,,,,,,,0,,,,,P,prés,,,563,0.912083,49.101553
2019-324617,2019-12-26,000001,Vente,320000,2,B,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0715,,,,,,,,,,,,,0,,,,,P,prés,,,489,0.911881,49.101838
2019-324617,2019-12-26,000001,Vente,320000,2,B,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0716,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,11554,0.91298,49.10145
2019-324617,2019-12-26,000001,Vente,320000,2,T,RUE GUILLEME,0027,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0720,,,,,,,,,,,,,0,,,,,S,sols,,,406,0.912521,49.101173
2019-324617,2019-12-26,000001,Vente,320000,,,LE MESNIL FROID,B040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0725,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.912247,49.101425
2019-324617,2019-12-26,000001,Vente,320000,,,LE MESNIL FROID,B040,27110,27524,Sainte-Colombe-la-Commanderie,27,,,275240000E0727,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.912311,49.101848
