siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100809,00011,21710080900011,O,1983-03-01,01,2018,,2020-08-25T10:18:46,true,3,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217100809,00029,21710080900029,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,,,,AU BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.743526,46.579392,0.7,street,Rue du Bourg 71460 Champagny-sous-Uxelles,71080_0010,G,RUE DU BOURG,
217100809,00037,21710080900037,O,1998-01-01,NN,,,2020-05-19T10:19:15,false,4,,,,,AU BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.743526,46.579392,0.7,street,Rue du Bourg 71460 Champagny-sous-Uxelles,71080_0010,G,RUE DU BOURG,
267102028,00011,26710202800011,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101051,00013,27710105100013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297100091,00018,29710009100018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301754370,00015,30175437000015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
311520894,00016,31152089400016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320182785,00016,32018278500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333630077,00043,33363007700043,O,1995-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339379984,04267,33937998404267,O,2001-06-05,NN,,,2020-12-15T14:42:32,false,3,,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340755032,00018,34075503200018,O,1986-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
342961737,00018,34296173700018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,35.05,NAP,N,,,0,,,,,,
381232511,00026,38123251100026,O,2002-10-09,NN,,,2019-11-14T14:00:54,true,3,CHEZ MR BUFFARD GILBERT,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381463660,00013,38146366000013,O,1991-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381728252,00010,38172825200010,O,1991-04-03,NN,,,2019-11-14T14:00:54,true,4,,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.1C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381956200,00012,38195620000012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
387584121,00017,38758412100017,O,1992-05-26,NN,,,2019-11-14T14:00:54,false,4,LE BOURG,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.42Z,NAFRev2,N,4.743526,46.579392,0.6,street,Rue du Bourg 71460 Champagny-sous-Uxelles,71080_0010,D,RUE DU BOURG,
387584121,00025,38758412100025,O,2018-12-30,,,,2021-02-23T11:13:38,true,1,,,,,LA CASSE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2018-12-30,A,,,,,01.42Z,NAFRev2,N,-0.8677081,47.0646567,0.89,poi,Pont de la Casse Cholet,https://osm.org/way/318708860,G,,
388631152,00013,38863115200013,O,1992-06-09,NN,,,2021-02-23T11:14:36,true,3,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403739733,00018,40373973300018,O,1981-11-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420411621,00014,42041162100014,O,1997-11-11,NN,,,2019-11-14T14:00:54,false,3,,,,,VERS LA FONTAINE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1G,NAF1993,N,0.0428024,47.7921022,0.78,poi.bus_stop,La Fontaine-Saint-Martin - Chêne Vert (Arrêt de bus) La Fontaine-Saint-Martin,https://osm.org/node/1366886750,G,,
432699338,00013,43269933800013,O,2000-08-31,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. LAMBLIN ARNAUD,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441647138,00011,44164713800011,O,2002-04-22,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,92.7C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453068553,00016,45306855300016,O,2004-04-05,NN,,,2019-11-14T14:00:54,false,4,,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487694564,00013,48769456400013,O,2005-11-15,,,,2019-11-14T14:00:54,false,3,LE FOUR ET LA FONTAINE,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2013-07-22,F,LE FOUR ET LA FONTAINE,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488691916,00016,48869191600016,O,2006-02-01,,,,2019-11-14T14:00:54,true,5,LE BOURG,15,,RUE,DU BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.78B,NAFRev2,N,4.739666,46.580414,0.93,housenumber,15 Rue du Bourg 71460 Champagny-sous-Uxelles,71080_0010_00015,G,15 RUE DU BOURG,
491291217,00025,49129121700025,O,2018-10-15,,,,2019-11-14T14:00:54,true,1,,2,,RTE,DE CHAPAIZE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,4.743635,46.578699,0.83,housenumber,2 Route de Chapaize 71460 Champagny-sous-Uxelles,71080_0017_00002,G,2 ROUTE DE CHAPAIZE,
493792253,00020,49379225300020,O,2014-01-01,,,,2021-02-23T14:01:54,true,1,,10,,RTE,DE CHAMPLIEU,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,ENTREPRISE LAMBLIN GUILLAUME,43.12A,NAFRev2,N,4.754711,46.584524,0.84,housenumber,10 Route de Champlieu 71460 Champagny-sous-Uxelles,71080_0015_00010,G,10 ROUTE DE CHAMPLIEU,
503382053,00018,50338205300018,O,2007-11-01,,,,2019-11-14T14:00:54,true,1,,,,,LE BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504166315,00011,50416631500011,O,2008-04-22,01,2018,,2020-08-25T10:17:49,true,1,,,,,LE CLOS,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,01.42Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
552094112,02402,55209411202402,O,1992-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
727111742,00019,72711174200019,O,,,,,2019-11-14T14:00:54,true,1,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
750057861,00015,75005786100015,O,2012-03-01,,,,2019-11-14T14:00:54,true,1,,,,,LES CHAUMES,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.40Z,NAFRev2,N,-0.8900534,45.7080081,0.9,poi.track,Les Chaumes (Chemin) Sablonceaux,https://osm.org/way/259349634,G,,
751170713,00026,75117071300026,O,2014-02-01,,,,2021-02-23T16:06:29,true,2,,2,,CHE,DE LA MONTAGNE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,90.03A,NAFRev2,N,4.738463,46.580821,0.84,housenumber,2 Chemin de la Montagne 71460 Champagny-sous-Uxelles,71080_0057_00002,G,2 CHEMIN DE LA MONTAGNE,
778565010,00015,77856501000015,O,1900-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
789262714,00023,78926271400023,O,2016-08-13,,,,2021-02-23T16:14:41,true,1,,28,,RUE,DU BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2016-08-13,A,,,,,23.70Z,NAFRev2,N,4.739894,46.580448,0.93,housenumber,28 Rue du Bourg 71460 Champagny-sous-Uxelles,71080_0010_00028,G,28 RUE DU BOURG,
789262714,00031,78926271400031,O,2016-08-15,,,,2019-11-14T14:00:54,false,2,,28,,RUE,DU BOURG,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,01.49Z,NAFRev2,N,4.739894,46.580448,0.93,housenumber,28 Rue du Bourg 71460 Champagny-sous-Uxelles,71080_0010_00028,G,28 RUE DU BOURG,
800516171,00017,80051617100017,O,2014-02-08,,,,2019-11-14T14:00:54,true,1,,1,,RTE,DE BRESSE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,68.20B,NAFRev2,N,4.739962,46.581337,0.81,housenumber,1 Route de Bresse 71460 Champagny-sous-Uxelles,71080_0012_00001,G,1 ROUTE DE BRESSE,
809903115,00016,80990311500016,O,2015-03-01,01,2018,,2020-08-25T11:18:09,true,1,,3,,CHE,DU GROUSSEAU,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2015-03-01,A,BELHA ACCOMPAGNEMENT ACHAT -,,,,70.22Z,NAFRev2,O,4.745665,46.579039,0.69,housenumber,3 Chemin de Grousseau 71460 Champagny-sous-Uxelles,71080_0056_00003,G,3 CHEMIN DE GROUSSEAU,
809954407,00015,80995440700015,O,2015-04-20,,,,2020-09-17T03:49:57,true,2,,23,,PL,DE L'EGLISE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,4.74507,46.579996,0.83,housenumber,23 Place de l'Église 71460 Champagny-sous-Uxelles,71080_0055_00023,G,23 PLACE DE L EGLISE,
813934064,00011,81393406400011,O,2011-10-19,,,,2019-11-14T14:00:54,true,1,,,,,LA CASSE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,55.20Z,NAFRev2,N,-0.8677081,47.0646567,0.89,poi,Pont de la Casse Cholet,https://osm.org/way/318708860,G,,
820118826,00016,82011882600016,O,2015-09-22,,,,2020-10-15T04:11:05,true,2,,1,,RTE,DE BRESSE,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,4.739962,46.581337,0.81,housenumber,1 Route de Bresse 71460 Champagny-sous-Uxelles,71080_0012_00001,G,1 ROUTE DE BRESSE,
828620401,00012,82862040100012,O,2017-03-20,,,,2019-11-14T14:00:54,true,2,,4,,RTE,DE CHAMPLIEU,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,74.90B,NAFRev2,N,4.744891,46.579784,0.83,housenumber,4 Route de Champlieu 71460 Champagny-sous-Uxelles,71080_0015_00004,G,4 ROUTE DE CHAMPLIEU,
839376662,00012,83937666200012,O,2017-08-01,,,,2019-11-14T14:00:54,true,1,,1,,CHE,DES PASSOUS,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,55.20Z,NAFRev2,N,4.73893,46.578307,0.83,housenumber,1 Chemin des Passous 71460 Champagny-sous-Uxelles,71080_0067_00001,G,1 CHEMIN DES PASSOUS,
852084664,00014,85208466400014,O,2019-08-01,,,1629ZA,2019-11-14T14:00:54,true,1,,6,,RTE,DE COLOMBIER,71460,CHAMPAGNY-SOUS-UXELLES,,,71080,,,,,,,,,,,,,,,,,,,2019-08-01,A,PLANCHESENBOIS.COM,,,PLANCHESENBOIS.COM,16.29Z,NAFRev2,N,4.739412,46.580118,0.83,housenumber,6 Route de Colombier 71460 Champagny-sous-Uxelles,71080_0020_00006,G,6 ROUTE DE COLOMBIER,
