siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047140595,00035,04714059500035,O,,NN,,,,true,1,,24,,BD,REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,3.266193,50.31557,0.78,housenumber,24 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00024,G,24 BOULEVARD DE LA REPUBLIQUE,
215901927,00016,21590192700016,O,1983-03-01,11,2020,,2022-08-29T09:07:57,true,4,,5,,RUE,PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.253976,50.313271,0.94,housenumber,5 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00005,G,5 RUE PABLO PICASSO,
215901927,00024,21590192700024,O,1983-12-21,03,2020,,2022-08-29T09:07:57,false,3,,3,,RUE,PABLO PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE PRIMAIRE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,3.253979,50.313257,0.95,housenumber,3 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00003,G,3 RUE PABLO PICASSO,
245901152,00067,24590115200067,O,2001-12-25,NN,,,2008-01-04T18:49:18,false,2,MAIRIE,,,RUE,PABLO PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DELACROIX,,,,42.99Z,NAFRev2,N,3.254133,50.31335,0.95,street,Rue Pablo Picasso 59580 Émerchicourt,59192_0183,G,RUE PABLO PICASSO,
265901926,00013,26590192600013,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,5,,RUE,PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2012-02-19,A,CCAS,,,,88.99B,NAFRev2,O,3.253976,50.313271,0.94,housenumber,5 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00005,G,5 RUE PABLO PICASSO,
265908459,00018,26590845900018,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,5,,RUE,PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.253976,50.313271,0.94,housenumber,5 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00005,G,5 RUE PABLO PICASSO,
307348334,00029,30734833400029,O,1985-01-01,NN,,4333ZZ,2017-05-04T02:04:40,true,5,,4,,RUE,FRANCOIS DECHY,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,3.267263,50.313766,0.95,housenumber,4 Rue Francois Dechy 59580 Émerchicourt,59192_0062_00004,G,4 RUE FRANCOIS DECHY,
313858748,00053,31385874800053,O,,NN,,,,true,1,,40,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,55.3A,NAF1993,N,3.267733,50.314632,0.87,housenumber,40 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00040,G,40 BOULEVARD DE LA REPUBLIQUE,
317179687,00015,31717968700015,O,1900-01-01,NN,,,,true,3,,,,RTE,DE BOUCHAIN,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,70.2A,NAFRev1,N,3.248042,50.307316,0.37,street,Rue de la Liberté 59580 Émerchicourt,59192_0105,G,RUE DE LA LIBERTE,
322898248,00016,32289824800016,O,1900-01-01,,,8122ZZ,2017-12-13T10:42:42,false,4,,,,,COMMUNE DE RATTACHEMENT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
323669754,00026,32366975400026,O,,NN,,,,true,1,,8,,RUE,D AZINCOURT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.06,NAP,N,3.271441,50.317114,0.94,housenumber,8 Rue d’Azincourt 59580 Émerchicourt,59192_0035_00008,G,8 RUE D AZINCOURT,
326937208,00014,32693720800014,O,,,,,,true,1,,8,,RUE,ALBERT LEVEQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,74.7Z,NAF1993,N,3.271572,50.31414,0.95,housenumber,8 Rue Albert Leveque 59580 Émerchicourt,59192_0015_00008,G,8 RUE ALBERT LEVEQUE,
327599809,00024,32759980900024,O,1900-01-01,,,,2023-02-24T08:00:22,false,2,,,,,LA MARNIERE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.0525859,46.7896296,0.9,poi.water,La Marnière (Eau) Pruniers,https://osm.org/way/222882957,G,,
329747802,00026,32974780200026,O,1996-01-11,01,2020,,2022-08-29T09:21:06,true,4,,6,,RUE,DE LA LIBERTE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.250364,50.307115,0.94,housenumber,6 Rue de la Liberté 59580 Émerchicourt,59192_0105_00006,G,6 RUE DE LA LIBERTE,
331488353,00037,33148835300037,O,,NN,,,,true,1,,36,,RUE,JEAN PHILIPPE CANONNE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.31,NAP,N,3.257337,50.313388,0.95,housenumber,36 Rue Jean-Philippe Canonne 59580 Émerchicourt,59192_0070_00036,G,36 RUE JEAN PHILIPPE CANONNE,
331499046,00034,33149904600034,O,,NN,,,,true,1,,36,,RUE,JEAN PHILIPPE CANONNE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.31,NAP,N,3.257337,50.313388,0.95,housenumber,36 Rue Jean-Philippe Canonne 59580 Émerchicourt,59192_0070_00036,G,36 RUE JEAN PHILIPPE CANONNE,
333525632,00019,33352563200019,O,,NN,,,,true,1,,16,,RUE,PAUL ZELLER,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.42,NAP,N,3.266252,50.31398,0.95,housenumber,16 Rue Paul Zeller 59580 Émerchicourt,59192_0186_00016,G,16 RUE PAUL ZELLER,
333682300,00012,33368230000012,O,1985-10-01,NN,,,2008-01-04T20:41:54,false,3,,31,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,02.0B,NAFRev1,N,3.270054,50.313437,0.87,housenumber,31 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00031,G,31 BOULEVARD DE LA REPUBLIQUE,
333682300,00020,33368230000020,O,2007-03-20,,,,2010-01-15T19:53:42,true,3,,14,,RUE,ACHILLE GAILLIEZ,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,3.256137,50.314885,0.95,housenumber,14 Rue Achille Gailliez 59580 Émerchicourt,59192_0005_00014,G,14 RUE ACHILLE GAILLIEZ,
338556566,00010,33855656600010,O,1900-01-01,NN,,,2011-04-28T00:30:59,false,2,,5,,RUE,PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,3.253976,50.313271,0.94,housenumber,5 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00005,G,5 RUE PABLO PICASSO,
338668882,00016,33866888200016,O,,NN,,,,true,1,,6,,RUE,D AZINCOURT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6A,NAF1993,N,3.271191,50.317051,0.94,housenumber,6 Rue d’Azincourt 59580 Émerchicourt,59192_0035_00006,G,6 RUE D AZINCOURT,
341116143,00023,34111614300023,O,2002-02-08,NN,,,2008-01-04T21:49:16,true,3,SDFI MAIRIE,5,,RUE,PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.253976,50.313271,0.94,housenumber,5 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00005,G,5 RUE PABLO PICASSO,
341485381,00014,34148538100014,O,1987-06-01,NN,,,2008-11-07T01:02:11,true,4,,11,,RUE,ALBERT LEVEQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,60.2E,NAFRev1,O,3.272153,50.313844,0.95,housenumber,11 Rue Albert Leveque 59580 Émerchicourt,59192_0015_00011,G,11 RUE ALBERT LEVEQUE,
341969616,00026,34196961600026,O,2017-10-24,,,,2023-03-03T03:37:45,true,2,,59,,RUE,DU 8 MAI 1945,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2023-01-16,F,ROTISSERIE CHARCUTERIE TRAITEUR,,,ROTISSERIE CHARCUTERIE TRAITEUR,56.10C,NAFRev2,N,3.259174,50.31459,0.95,housenumber,59 Rue du 8 Mai 1945 59580 Émerchicourt,59192_0066_00059,G,59 RUE DU 8 MAI 1945,
342136736,00010,34213673600010,O,,NN,,,,true,1,,36,,RUE,JEAN PHILIPPE CANONNE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.4A,NAF1993,O,3.257337,50.313388,0.95,housenumber,36 Rue Jean-Philippe Canonne 59580 Émerchicourt,59192_0070_00036,G,36 RUE JEAN PHILIPPE CANONNE,
345230569,00021,34523056900021,O,,NN,,,,true,1,,1,,RUE,ACHILLE GALLIEZ,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2M,NAF1993,N,3.256333,50.314356,0.87,housenumber,1 Rue Achille Gailliez 59580 Émerchicourt,59192_0005_00001,G,1 RUE ACHILLE GAILLIEZ,
351653738,00010,35165373800010,O,,NN,,,,true,1,,9,,RUE,RENE DELACROIX,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.11,NAP,N,3.263136,50.314714,0.95,housenumber,9 Rue Rene Delacroix 59580 Émerchicourt,59192_0189_00009,G,9 RUE RENE DELACROIX,
352871099,00011,35287109900011,O,,NN,,,,true,1,,40,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.3A,NAF1993,N,3.267733,50.314632,0.87,housenumber,40 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00040,G,40 BOULEVARD DE LA REPUBLIQUE,
383904190,00014,38390419000014,O,1900-01-01,NN,,,2006-12-15T00:44:51,false,2,,6,,RUE,PAUL ZELLER,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,,,,3.26488,50.314407,0.95,housenumber,6 Rue Paul Zeller 59580 Émerchicourt,59192_0186_00006,G,6 RUE PAUL ZELLER,
389568775,00024,38956877500024,O,1994-11-30,NN,,,,true,1,,11,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,26.1A,NAF1993,O,3.265276,50.316359,0.87,housenumber,11 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00011,G,11 BOULEVARD DE LA REPUBLIQUE,
390527174,00051,39052717400051,O,2019-05-01,02,2020,4322AZ,2022-08-29T09:15:00,true,1,,4,,RUE,DE L EGALITE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,JC.LETENEUR,43.22A,NAFRev2,N,3.244143,50.308624,0.95,housenumber,4 Rue de l’Egalite 59580 Émerchicourt,59192_0055_00004,G,4 RUE DE L EGALITE,
392048096,00029,39204809600029,O,2017-03-21,,,,2017-07-11T08:26:56,true,2,,55,,RUE,DU 8 MAI 1945,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,3.259469,50.314616,0.95,housenumber,55 Rue du 8 Mai 1945 59580 Émerchicourt,59192_0066_00055,G,55 RUE DU 8 MAI 1945,
392753653,00014,39275365300014,O,1965-03-01,NN,,,2008-01-05T00:08:32,true,3,,5,,RUE,DES MINES,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.242019,50.308335,0.95,housenumber,5 Rue des Mines 59580 Émerchicourt,59192_0170_00005,G,5 RUE DES MINES,
392972790,00027,39297279000027,O,1993-11-16,NN,,,2007-02-14T06:02:56,true,3,,1,,RUE,DE L EGALITE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.244636,50.309266,0.95,housenumber,1 Rue de l’Egalite 59580 Émerchicourt,59192_0055_00001,G,1 RUE DE L EGALITE,
393974878,00018,39397487800018,O,1994-01-18,NN,,,2012-11-26T10:14:22,false,6,LA MARNIERE,,,RTE,DES POMMIERS,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,41.20B,NAFRev2,O,3.242867,50.308065,0.32,street,Rue des Mines 59580 Émerchicourt,59192_0170,G,RUE DES MINES,
398701698,00027,39870169800027,O,2004-12-13,NN,,,2011-12-29T04:37:05,true,6,,4,,RUE,D AZINCOURT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,3.267192,50.316033,0.94,housenumber,4 Rue d’Azincourt 59580 Émerchicourt,59192_0035_00004,G,4 RUE D AZINCOURT,
399166149,00027,39916614900027,O,1995-01-24,NN,,,2008-11-08T01:06:24,true,4,,5,,RUE,FRANCOIS DECHY,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,45.2B,NAFRev1,O,3.267467,50.313953,0.95,housenumber,5 Rue Francois Dechy 59580 Émerchicourt,59192_0062_00005,G,5 RUE FRANCOIS DECHY,
400595112,00014,40059511200014,O,1995-04-03,NN,,,,true,1,,13,B,RUE,,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.5D,NAF1993,N,3.260127,50.310926,0.69,housenumber,13bis Rue Jean-Philippe Canonne 59580 Émerchicourt,59192_0070_00013_bis,G,13BIS RUE JEAN PHILIPPE CANONNE,
400653887,00010,40065388700010,O,1995-03-13,NN,,,2009-06-27T07:44:21,false,4,,,,,LA MARNIERE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,O,2.0525859,46.7896296,0.9,poi.water,La Marnière (Eau) Pruniers,https://osm.org/way/222882957,G,,
402064000,00019,40206400000019,O,1994-09-01,01,2020,,2022-08-29T09:22:48,true,4,,11,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,3.265276,50.316359,0.87,housenumber,11 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00011,G,11 BOULEVARD DE LA REPUBLIQUE,
402466650,00056,40246665000056,O,2009-05-01,,,,2021-02-23T11:26:37,true,1,,3,,RUE,DES MINES,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2009-05-01,A,RESTO CHEZ JS,,,,56.10C,NAFRev2,O,3.242886,50.308036,0.95,housenumber,3 Rue des Mines 59580 Émerchicourt,59192_0170_00003,G,3 RUE DES MINES,
402466650,00064,40246665000064,O,2019-01-01,,,,2021-02-23T11:26:37,false,1,,3,,RUE,DES MINES,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,3.242886,50.308036,0.95,housenumber,3 Rue des Mines 59580 Émerchicourt,59192_0170_00003,G,3 RUE DES MINES,
407581834,00014,40758183400014,O,1979-01-01,NN,,,,true,1,,,,RUE,DE MARCQ,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,3.244452,50.308928,0.52,street,Rue de l’Egalite 59580 Émerchicourt,59192_0055,G,RUE DE L EGALITE,
407707561,00012,40770756100012,O,1996-06-16,NN,,3831ZA,2015-03-11T04:25:22,true,6,COMMUNE DE RATTACHEMENT EMERCHICOURT,5,,RUE,PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,93.21Z,NAFRev2,N,3.253976,50.313271,0.94,housenumber,5 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00005,G,5 RUE PABLO PICASSO,
407707561,00020,40770756100020,O,2013-02-05,,,,2014-07-08T01:38:41,false,1,,,,,COMMUNE DE RATTACHEMENT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
409110020,00016,40911002000016,O,1996-09-01,NN,,,2015-04-23T04:22:22,true,4,,22,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,56.30Z,NAFRev2,N,3.265527,50.315978,0.87,housenumber,22 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00022,G,22 BOULEVARD DE LA REPUBLIQUE,
411377559,00017,41137755900017,O,1997-02-15,NN,,,2008-01-04T21:58:00,true,3,,5,,RUE,DES MINES,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.242019,50.308335,0.95,housenumber,5 Rue des Mines 59580 Émerchicourt,59192_0170_00005,G,5 RUE DES MINES,
412656290,00019,41265629000019,O,1997-07-01,NN,,,,false,4,MAIRIE,5,,RUE,PABLO PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,85.3K,NAF1993,O,3.253976,50.313271,0.95,housenumber,5 Rue Pablo Picasso 59580 Émerchicourt,59192_0183_00005,G,5 RUE PABLO PICASSO,
412656290,00027,41265629000027,O,1998-11-26,NN,,,,true,4,,6,,RUE,D'AZINCOURT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,85.3K,NAF1993,O,3.271191,50.317051,0.94,housenumber,6 Rue d’Azincourt 59580 Émerchicourt,59192_0035_00006,G,6 RUE D AZINCOURT,
415087972,00014,41508797200014,O,1998-01-12,,,,,true,1,,24,,RUE,DU MONT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,N,3.271297,50.313522,0.7,housenumber,24 Rue Arthur Dumont 59580 Émerchicourt,59192_0030_00024,G,24 RUE ARTHUR DUMONT,
421924796,00012,42192479600012,O,1999-01-01,NN,,,2008-01-05T20:41:49,true,3,,9,,RUE,ALBERT LEVEQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272012,50.314005,0.95,housenumber,9 Rue Albert Leveque 59580 Émerchicourt,59192_0015_00009,G,9 RUE ALBERT LEVEQUE,
422890004,00019,42289000400019,O,1999-05-10,NN,,,,true,2,,29,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,3.269504,50.313774,0.87,housenumber,29 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00029,G,29 BOULEVARD DE LA REPUBLIQUE,
423230960,00019,42323096000019,O,1999-05-31,NN,,,2008-01-05T00:34:35,true,3,,4,,,AZINCOURT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.267192,50.316033,0.86,housenumber,4 Rue d’Azincourt 59580 Émerchicourt,59192_0035_00004,G,4 RUE D AZINCOURT,
423232396,00014,42323239600014,O,1999-05-31,NN,,,2008-01-05T00:34:36,true,3,,4,,RUE,D'AZINCOURT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.267192,50.316033,0.94,housenumber,4 Rue d’Azincourt 59580 Émerchicourt,59192_0035_00004,G,4 RUE D AZINCOURT,
429862154,00011,42986215400011,O,2000-04-01,,,,,true,1,,30,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,67.2Z,NAF1993,N,3.266942,50.315114,0.87,housenumber,30 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00030,G,30 BOULEVARD DE LA REPUBLIQUE,
430745836,00014,43074583600014,O,1969-01-01,NN,,,2014-01-11T12:37:42,true,4,,1,,RUE,DES MINES,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.243715,50.307794,0.95,housenumber,1 Rue des Mines 59580 Émerchicourt,59192_0170_00001,G,1 RUE DES MINES,
433236072,00057,43323607200057,O,2006-05-20,NN,,,2021-02-23T13:14:42,true,4,,11,,RUE,VICTOR HUGO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.262212,50.314293,0.95,housenumber,11 Rue Victor Hugo 59580 Émerchicourt,59192_0199_00011,G,11 RUE VICTOR HUGO,
433865615,00010,43386561500010,O,2001-01-08,NN,,,2013-05-02T04:45:19,true,6,,15,,RUE,CANONNE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.53Z,NAFRev2,N,3.260174,50.310496,0.93,housenumber,15 Rue Jean-Philippe Canonne 59580 Émerchicourt,59192_0070_00015,G,15 RUE JEAN PHILIPPE CANONNE,
437646045,00017,43764604500017,O,2001-04-17,NN,,,2008-11-08T02:03:52,true,4,,32,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,45.2A,NAF1993,O,3.266652,50.314725,0.87,housenumber,32 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00032,G,32 BOULEVARD DE LA REPUBLIQUE,
440768596,00031,44076859600031,O,2007-08-29,NN,,,2021-02-04T08:38:04,true,7,,9,,RUE,FRANCOIS DECHY,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,47.43Z,NAFRev2,N,3.267833,50.313869,0.95,housenumber,9 Rue Francois Dechy 59580 Émerchicourt,59192_0062_00009,G,9 RUE FRANCOIS DECHY,
448156364,00011,44815636400011,O,2003-04-01,NN,,8121ZZ,2019-01-25T09:59:49,false,6,,11,,RUE,ALBERT LEVEQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,78.10Z,NAFRev2,N,3.272153,50.313844,0.95,housenumber,11 Rue Albert Leveque 59580 Émerchicourt,59192_0015_00011,G,11 RUE ALBERT LEVEQUE,
448476028,00015,44847602800015,O,2003-05-06,NN,,,2006-11-25T18:29:45,true,3,RATTACHEMENT MAIRIE,,,,,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
448482836,00021,44848283600021,O,2006-06-15,NN,,4932ZB,2017-07-17T19:31:08,true,4,,11,,RUE,ALBERT LEVEQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.32Z,NAFRev2,N,3.272153,50.313844,0.95,housenumber,11 Rue Albert Leveque 59580 Émerchicourt,59192_0015_00011,G,11 RUE ALBERT LEVEQUE,
449696996,00015,44969699600015,O,2003-08-11,NN,,,2008-01-04T23:51:58,true,3,,4,,RUE,FRANCOIS DECHY,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.267263,50.313766,0.95,housenumber,4 Rue Francois Dechy 59580 Émerchicourt,59192_0062_00004,G,4 RUE FRANCOIS DECHY,
451058531,00018,45105853100018,O,2004-01-01,NN,,,2009-01-06T05:02:10,true,4,,54,B,RUE,JEAN PHILIPPE CANONNE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,68.20B,NAFRev2,N,3.258159,50.312682,0.95,housenumber,54b Rue Jean-Philippe Canonne 59580 Émerchicourt,59192_0070_00054_b,G,54B RUE JEAN PHILIPPE CANONNE,
452474331,00017,45247433100017,O,2004-04-05,NN,,,2014-07-08T02:47:56,true,4,,63,,RUE,DU HUIT MAI 1945,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2010-05-14,F,,,,,43.32A,NAFRev2,O,3.258934,50.314563,0.74,housenumber,63 Rue du 8 Mai 1945 59580 Émerchicourt,59192_0066_00063,G,63 RUE DU 8 MAI 1945,
453296337,00018,45329633700018,O,2004-04-14,NN,,,2008-01-05T03:00:05,true,3,,4,,RUE,D AZINCOURT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.267192,50.316033,0.94,housenumber,4 Rue d’Azincourt 59580 Émerchicourt,59192_0035_00004,G,4 RUE D AZINCOURT,
453465478,00023,45346547800023,O,2012-11-12,,,,2022-02-04T19:33:40,true,3,,36,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2021-12-31,F,GP TOITURE,,,,43.39Z,NAFRev2,N,3.267312,50.314885,0.87,housenumber,36 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00036,G,36 BOULEVARD DE LA REPUBLIQUE,
480345115,00046,48034511500046,O,2007-10-01,,,,2021-02-23T13:43:21,true,1,,9,,RUE,PAUL ZELLER,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,70.10Z,NAFRev2,N,3.265336,50.314806,0.95,housenumber,9 Rue Paul Zeller 59580 Émerchicourt,59192_0186_00009,G,9 RUE PAUL ZELLER,
480937655,00029,48093765500029,O,2005-11-30,NN,,,2021-02-23T13:44:18,true,3,,3,,RUE,DES MINES,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,43.21A,NAFRev2,N,3.242886,50.308036,0.95,housenumber,3 Rue des Mines 59580 Émerchicourt,59192_0170_00003,G,3 RUE DES MINES,
481240760,00019,48124076000019,O,2005-03-01,NN,,4932ZA,2021-10-27T08:17:38,false,4,,11,,RUE,ALBERT LEVEQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,49.32Z,NAFRev2,O,3.272153,50.313844,0.95,housenumber,11 Rue Albert Leveque 59580 Émerchicourt,59192_0015_00011,G,11 RUE ALBERT LEVEQUE,
481558195,00014,48155819500014,O,2005-01-01,,,,2008-01-05T21:47:56,true,2,,3,,RUE,DES MINES,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.242886,50.308036,0.95,housenumber,3 Rue des Mines 59580 Émerchicourt,59192_0170_00003,G,3 RUE DES MINES,
481837003,00013,48183700300013,O,2001-05-17,NN,,,2008-01-05T00:36:04,true,3,SALLE NARCISSE MIDAVAINE,,,RUE,PABLO PICASSO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.254133,50.31335,0.95,street,Rue Pablo Picasso 59580 Émerchicourt,59192_0183,G,RUE PABLO PICASSO,
481858512,00017,48185851200017,O,2004-01-01,NN,,,2017-05-04T04:39:11,true,5,,28,,RUE,ARTHUR DUMONT,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,93.12Z,NAFRev2,N,3.271606,50.313333,0.95,housenumber,28 Rue Arthur Dumont 59580 Émerchicourt,59192_0030_00028,G,28 RUE ARTHUR DUMONT,
482860046,00010,48286004600010,O,2005-07-01,NN,,,2011-04-23T14:22:22,false,4,,11,,RUE,VICTOR HUGO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,49.39B,NAFRev2,O,3.262212,50.314293,0.95,housenumber,11 Rue Victor Hugo 59580 Émerchicourt,59192_0199_00011,G,11 RUE VICTOR HUGO,
482864725,00015,48286472500015,O,2005-06-17,,,,2008-01-05T00:56:38,true,2,,7,,BD,DE LA REPUBLIQUE,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.264148,50.317053,0.86,housenumber,7 Boulevard de la Republique 59580 Émerchicourt,59192_0192_00007,G,7 BOULEVARD DE LA REPUBLIQUE,
482881422,00018,48288142200018,O,2005-07-01,,,4332AA,2017-11-21T12:58:29,false,4,,7,,RUE,VICTOR HUGO,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,43.32A,NAFRev2,O,3.262476,50.314077,0.95,housenumber,7 Rue Victor Hugo 59580 Émerchicourt,59192_0199_00007,G,7 RUE VICTOR HUGO,
483450060,00015,48345006000015,O,2005-08-01,,,9602AB,2015-03-17T01:25:22,true,2,,17,,RUE,DU 8 MAI  1945,59580,EMERCHICOURT,,,59192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.261936,50.314912,0.95,housenumber,17 Rue du 8 Mai 1945 59580 Émerchicourt,59192_0066_00017,G,17 RUE DU 8 MAI 1945,