id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370286,2021-03-02,000001,Vente,200000,,,RTE DE SAINT ELOI,0320,27800,27095,Bosrobert,27,,,270950000A0228,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,161,0.772375,49.230675
2021-370286,2021-03-02,000001,Vente,200000,,,RTE DE SAINT ELOI,0320,27800,27095,Bosrobert,27,,,270950000A0228,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.772375,49.230675
2021-371855,2021-04-02,000001,Vente,280000,,,LES PRES DU MOULIN DU PARC,B044,27800,27095,Bosrobert,27,,,270950000E0219,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.753507,49.208876
2021-371855,2021-04-02,000001,Vente,280000,,,LES PRES DU MOULIN DU PARC,B044,27800,27095,Bosrobert,27,,,270950000E0224,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.753098,49.209046
2021-371855,2021-04-02,000001,Vente,280000,,,LES PRES DU MOULIN DU PARC,B044,27800,27095,Bosrobert,27,,,270950000E0225,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.753385,49.208728
2021-371855,2021-04-02,000001,Vente,280000,4,,RTE DU MOULIN DU PARC,0216,27800,27095,Bosrobert,27,,,270950000E0227,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,163,0.753818,49.209361
2021-371855,2021-04-02,000001,Vente,280000,,,LES PRES DU MOULIN DU PARC,B044,27800,27095,Bosrobert,27,,,270950000E0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,1680,0.753615,49.209367
2021-371855,2021-04-02,000001,Vente,280000,,,LES PRES DU MOULIN DU PARC,B044,27800,27095,Bosrobert,27,,,270950000E0235,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.753108,49.209158
2021-372404,2021-04-16,000001,Vente,8000,,,LES BRUYERES,B005,27800,27095,Bosrobert,27,,,270950000B0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3425,0.769165,49.226073
2021-376401,2021-07-09,000001,Vente,187000,15,,RTE DU CHATEAU D'EAU,0047,27800,27095,Bosrobert,27,,,27095000ZD0076,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,113,0.756871,49.226326
2021-376401,2021-07-09,000001,Vente,187000,15,,RTE DU CHATEAU D'EAU,0047,27800,27095,Bosrobert,27,,,27095000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.756871,49.226326
2021-376401,2021-07-09,000001,Vente,187000,15,,RTE DU CHATEAU D'EAU,0047,27800,27095,Bosrobert,27,,,27095000ZD0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1064,0.756871,49.226326
2021-376401,2021-07-09,000001,Vente,187000,15,,RTE DU CHATEAU D'EAU,0047,27800,27095,Bosrobert,27,,,27095000ZD0076,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,1064,0.756871,49.226326
2021-376622,2021-07-30,000001,Vente,240850,2,,RUE RESIDENCE DE L'EGLISE,0075,27800,27095,Bosrobert,27,,,27095000ZD0163,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,0.756757,49.224635
2021-376622,2021-07-30,000001,Vente,240850,2,,RUE RESIDENCE DE L'EGLISE,0075,27800,27095,Bosrobert,27,,,27095000ZD0163,,,,,,,,,,,,,0,1,Maison,130,7,P,prés,,,507,0.756757,49.224635
2021-377962,2021-09-14,000001,Vente,157000,9,,RTE DU BUHOT,0038,27800,27095,Bosrobert,27,,,27095000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1456,0.763749,49.21725
2021-377962,2021-09-14,000001,Vente,157000,9,,RTE DU BUHOT,0038,27800,27095,Bosrobert,27,,,27095000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.763749,49.21725
2021-377962,2021-09-14,000001,Vente,157000,9,,RTE DU BUHOT,0038,27800,27095,Bosrobert,27,,,27095000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.763749,49.21725
2021-377962,2021-09-14,000001,Vente,157000,9,,RTE DU BUHOT,0038,27800,27095,Bosrobert,27,,,27095000ZE0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1456,0.763749,49.21725
2021-377962,2021-09-14,000001,Vente,157000,9,,RTE DU BUHOT,0038,27800,27095,Bosrobert,27,,,27095000ZE0082,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.763749,49.21725
2021-377962,2021-09-14,000001,Vente,157000,9,,RTE DU BUHOT,0038,27800,27095,Bosrobert,27,,,27095000ZE0082,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1456,0.763749,49.21725
2021-378328,2021-09-04,000001,Vente,61500,,,RTE DE SAINT ELOI,0320,27800,27095,Bosrobert,27,,,270950000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,7534,0.771542,49.231878
2021-380169,2021-10-29,000001,Vente,219000,6,,RTE DE TOUROULDE,0340,27800,27095,Bosrobert,27,,,270950000G0422,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.761636,49.216952
2021-380169,2021-10-29,000001,Vente,219000,6,,RTE DE TOUROULDE,0340,27800,27095,Bosrobert,27,,,270950000G0422,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,2195,0.761636,49.216952
2021-380943,2021-11-25,000001,Vente,206000,14,,RTE DU CHATEAU D'EAU,0047,27800,27095,Bosrobert,27,,,27095000ZD0103,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.756477,49.225381
2021-380943,2021-11-25,000001,Vente,206000,14,,RTE DU CHATEAU D'EAU,0047,27800,27095,Bosrobert,27,,,27095000ZD0103,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,609,0.756477,49.225381
2021-382677,2021-12-22,000001,Vente,193000,3,,RUE RESIDENCE DE L'EGLISE,0075,27800,27095,Bosrobert,27,,,27095000ZD0164,,,,,,,,,,,,,0,1,Maison,121,3,J,jardins,,,641,0.75707,49.224423
2021-382677,2021-12-22,000001,Vente,193000,3,,RUE RESIDENCE DE L'EGLISE,0075,27800,27095,Bosrobert,27,,,27095000ZD0164,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,641,0.75707,49.224423
2021-382677,2021-12-22,000001,Vente,193000,3,,RUE RESIDENCE DE L'EGLISE,0075,27800,27095,Bosrobert,27,,,27095000ZD0164,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,0.75707,49.224423
2021-382677,2021-12-22,000001,Vente,193000,3,,RUE RESIDENCE DE L'EGLISE,0075,27800,27095,Bosrobert,27,,,27095000ZD0164,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,500,0.75707,49.224423
