id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296224,2020-01-08,000002,Vente,177,,,LA RIAILLE,B023,26780,26169,Malataverne,26,,,26169000ZE0409,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.755401,44.488982
2020-296226,2020-01-07,000001,Vente,55000,,,TOURVIEILLE,B028,26780,26169,Malataverne,26,,,26169000ZA0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,4.731429,44.492668
2020-296297,2020-01-06,000002,Vente,800000,,,COMBE LONGUE,B006,26780,26169,Malataverne,26,,,26169000AL0347,,,,,,,,,,,,,0,,,,,T,terres,,,15713,4.753481,44.459487
2020-296297,2020-01-06,000002,Vente,800000,,,COMBE LONGUE,B006,26780,26169,Malataverne,26,,,26169000AL0349,,,,,,,,,,,,,0,,,,,T,terres,,,4287,4.753844,44.458564
2020-296408,2020-01-08,000001,Vente,1,,,LA RIAILLE,B023,26780,26169,Malataverne,26,,,26169000ZE0303,,,,,,,,,,,,,0,,,,,S,sols,,,809,4.756454,44.488362
2020-296412,2020-01-17,000001,Vente,230450,50,,ALL DES FRENES,0061,26780,26169,Malataverne,26,,,26169000ZD0543,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,4.749305,44.483121
2020-296416,2020-01-08,000001,Vente,1,5036,,LE VILLAGE,B029,26780,26169,Malataverne,26,,,26169000AB0426,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,958,4.751953,44.486482
2020-296416,2020-01-08,000001,Vente,1,5036,,LE VILLAGE,B029,26780,26169,Malataverne,26,,,26169000AB0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,4.751953,44.486482
2020-296416,2020-01-08,000001,Vente,1,,,LE VILLAGE,B029,26780,26169,Malataverne,26,,,26169000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.751706,44.486796
2020-296486,2020-01-28,000001,Vente,180000,,,COMBE LONGUE,B006,26780,26169,Malataverne,26,,,26169000AL0024,,,,,,,,,,,,,0,,,,,CA,carrières,,,10145,4.754769,44.455065
2020-296486,2020-01-28,000001,Vente,180000,,,COMBE LONGUE,B006,26780,26169,Malataverne,26,,,26169000AL0065,,,,,,,,,,,,,0,,,,,CA,carrières,,,4450,4.756004,44.45605
2020-296486,2020-01-28,000001,Vente,180000,,,COMBE LONGUE,B006,26780,26169,Malataverne,26,,,26169000AL0083,,,,,,,,,,,,,0,,,,,CA,carrières,,,6990,4.755343,44.454805
2020-296555,2020-01-14,000001,Vente,69000,,,TOURVIEILLE,B028,26780,26169,Malataverne,26,,,26169000ZA0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,4.732374,44.49321
2020-296613,2020-02-07,000001,Vente,258000,90,,ALL DES FRENES,0061,26780,26169,Malataverne,26,,,26169000ZD0540,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,595,4.749492,44.483751
2020-296645,2020-01-20,000001,Vente,44900,,,TOURVIEILLE,B028,26780,26169,Malataverne,26,,,26169000ZA0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,4.731666,44.49289
2020-296664,2020-01-24,000002,Vente,56000,,,TOURVIEILLE,B028,26780,26169,Malataverne,26,,,26169000ZA0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,503,4.731424,44.49305
2020-296664,2020-01-24,000002,Vente,56000,,,TOURVIEILLE,B028,26780,26169,Malataverne,26,,,26169000ZA0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,4.731248,44.49302
2020-296890,2020-02-05,000001,Vente,59900,30,,RUE DES CIGOGNES,0156,26780,26169,Malataverne,26,,,26169000ZA0536,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,473,4.73171,44.49264
2020-297233,2020-02-25,000001,Vente,208000,17,,LOT LES HAUTS DE MALATAVERNE,A030,26780,26169,Malataverne,26,,,26169000ZE0353,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,428,4.756099,44.489506
2020-297315,2020-02-24,000001,Vente,204000,,,HAMEAU DU RAC,B009,26780,26169,Malataverne,26,,,26169000AT0083,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49,4.727737,44.483949
2020-297315,2020-02-24,000001,Vente,204000,5191,,HAMEAU DU RAC,B009,26780,26169,Malataverne,26,,,26169000AT0084,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,85,4.727619,44.483958
2020-297315,2020-02-24,000001,Vente,204000,5190,A,HAMEAU DU RAC,B009,26780,26169,Malataverne,26,,,26169000AT0385,,,2,,,,,,,,,,1,2,Appartement,18,0,,,,,,4.727492,44.483956
2020-297315,2020-02-24,000001,Vente,204000,,,HAMEAU DU RAC,B009,26780,26169,Malataverne,26,,,26169000AT0417,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,160,4.727459,44.483842
2020-297623,2020-02-18,000001,Vente,1,,,HAMEAU DU RAC,B009,26780,26169,Malataverne,26,,,26169000AT0088,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,143,4.727264,44.483393
2020-297798,2020-02-25,000001,Vente,1,,,TOURVIEILLE,B028,26780,26169,Malataverne,26,,,26169000ZA0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13,4.731257,44.492706
2020-297859,2020-03-05,000001,Vente,161000,16,,MTE DE LA RIAILLE,0143,26780,26169,Malataverne,26,,,26169000ZE0410,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,203,4.753734,44.488119
2020-297859,2020-03-05,000001,Vente,161000,16,,MTE DE LA RIAILLE,0143,26780,26169,Malataverne,26,,,26169000ZE0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,4.753734,44.488119
2020-297859,2020-03-05,000001,Vente,161000,16,,MTE DE LA RIAILLE,0143,26780,26169,Malataverne,26,,,26169000ZE0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,4.753734,44.488119
2020-297859,2020-03-05,000001,Vente,161000,16,,MTE DE LA RIAILLE,0143,26780,26169,Malataverne,26,,,26169000ZE0410,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,203,4.753734,44.488119
2020-297859,2020-03-05,000001,Vente,161000,,,LA RIAILLE,B023,26780,26169,Malataverne,26,,,26169000ZE0413,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.753603,44.48808
2020-297859,2020-03-05,000001,Vente,161000,,,LA RIAILLE,B023,26780,26169,Malataverne,26,,,26169000ZE0414,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.753621,44.488099
2020-297943,2020-03-12,000001,Vente,365340,5256,,SAINT ETIENNE,B026,26780,26169,Malataverne,26,,,26169000AT0360,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,4.735443,44.484514
2020-297943,2020-03-12,000001,Vente,365340,5256,,SAINT ETIENNE,B026,26780,26169,Malataverne,26,,,26169000AT0360,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,2000,4.735443,44.484514
2020-297943,2020-03-12,000001,Vente,365340,5256,,SAINT ETIENNE,B026,26780,26169,Malataverne,26,,,26169000AT0360,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,4.735443,44.484514
2020-297943,2020-03-12,000001,Vente,365340,5256,,SAINT ETIENNE,B026,26780,26169,Malataverne,26,,,26169000AT0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.735443,44.484514
2020-298000,2020-03-20,000001,Vente,162000,395,,RUE GRANDE RUE,0131,26780,26169,Malataverne,26,,,26169000AB0421,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,160,4.750347,44.488498
2020-298292,2020-04-01,000001,Vente,223600,130,,IMP DE L'ARABAN,0149,26780,26169,Malataverne,26,,,26169000ZD0688,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,458,4.748776,44.481243
2020-298315,2020-03-27,000001,Vente,21500,,,LES JOANNINS,B011,26780,26169,Malataverne,26,,,26169000ZK0111,,,,,,,,,,,,,0,,,,,T,terres,,,4949,4.737352,44.46052
2020-298782,2020-04-30,000002,Vente,44000,,,MALOMBRE,B014,26780,26169,Malataverne,26,,,26169000ZK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,4.752246,44.459959
2020-298788,2020-05-15,000002,Vente,142016,2,,LOT LES FRENES,A028,26780,26169,Malataverne,26,,,26169000ZD0536,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,46,4.749136,44.483438
2020-298788,2020-05-15,000002,Vente,142016,2,,LOT LES FRENES,A028,26780,26169,Malataverne,26,,,26169000ZD0536,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,46,4.749136,44.483438
2020-298788,2020-05-15,000002,Vente,142016,,,COLOMBIER,B005,26780,26169,Malataverne,26,,,26169000ZD0828,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.749005,44.483478
2020-298788,2020-05-15,000002,Vente,142016,,,COLOMBIER,B005,26780,26169,Malataverne,26,,,26169000ZD0829,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.74878,44.483557
2020-298975,2020-04-29,000001,Vente,3000,,,ROUMEZIERE,B025,26780,26169,Malataverne,26,,,26169000ZE0140,,,,,,,,,,,,,0,,,,,T,terres,,,4920,4.762531,44.482434
2020-299075,2020-05-22,000001,Vente,205000,7,,RUE LOUIS AMPERE,0052,26780,26169,Malataverne,26,,,26169000ZB0158,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,678,4.749077,44.489279
2020-299198,2020-05-25,000001,Vente,239700,5147,,MALOMBRE,B014,26780,26169,Malataverne,26,,,26169000ZI0041,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1682,4.750508,44.467313
2020-299198,2020-05-25,000001,Vente,239700,5147,,MALOMBRE,B014,26780,26169,Malataverne,26,,,26169000ZI0041,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1682,4.750508,44.467313
2020-299198,2020-05-25,000001,Vente,239700,5147,,MALOMBRE,B014,26780,26169,Malataverne,26,,,26169000ZI0041,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,776,4.750508,44.467313
2020-300785,2020-07-01,000001,Vente,340000,5560,,LES JOANNINS,B011,26780,26169,Malataverne,26,,,26169000ZL0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,979,0,S,sols,,,1500,4.74776,44.458474
2020-300785,2020-07-01,000001,Vente,340000,5560,,LES JOANNINS,B011,26780,26169,Malataverne,26,,,26169000ZL0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,979,0,T,terres,,,3272,4.74776,44.458474
2020-301135,2020-07-21,000001,Vente,50000,,,MAYOL,B015,26780,26169,Malataverne,26,,,26169000AH0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7510,4.752057,44.46904
2020-301135,2020-07-21,000001,Vente,50000,,,MAYOL,B015,26780,26169,Malataverne,26,,,26169000AH0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68940,4.753586,44.467358
2020-301135,2020-07-21,000001,Vente,50000,,,MAYOL,B015,26780,26169,Malataverne,26,,,26169000AH0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33194,4.751675,44.468547
2020-301135,2020-07-21,000001,Vente,50000,,,MONTCHAMP,B017,26780,26169,Malataverne,26,,,26169000AI0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,4.755117,44.46671
2020-301135,2020-07-21,000001,Vente,50000,,,MONTCHAMP,B017,26780,26169,Malataverne,26,,,26169000AI0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,4.755512,44.468045
2020-301236,2020-07-06,000001,Vente,370650,5374,,COLOMBIER,B005,26780,26169,Malataverne,26,,,26169000ZD0043,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,760,,
2020-301236,2020-07-06,000001,Vente,370650,5374,,COLOMBIER,B005,26780,26169,Malataverne,26,,,26169000ZD0043,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,2000,,
2020-301246,2020-07-23,000001,Vente,500,,,LA RIAILLE,B023,26780,26169,Malataverne,26,,,26169000ZE0311,,,,,,,,,,,,,0,,,,,S,sols,,,664,4.753256,44.489044
2020-301246,2020-07-23,000001,Vente,500,,,LA RIAILLE,B023,26780,26169,Malataverne,26,,,26169000ZE0312,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.75361,44.48915
2020-301500,2020-07-01,000001,Vente,256600,,,COLOMBIER,B005,26780,26169,Malataverne,26,,,26169000ZD0353,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.752905,44.481731
2020-301500,2020-07-01,000001,Vente,256600,20,,LOT MONTCHAMP,A065,26780,26169,Malataverne,26,,,26169000ZD0370,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.753127,44.481817
2020-301500,2020-07-01,000001,Vente,256600,20,,LOT MONTCHAMP,A065,26780,26169,Malataverne,26,,,26169000ZD0370,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,229,4.753127,44.481817
2020-301587,2020-07-31,000002,Vente,185000,,,LE CLOS,B004,26780,26169,Malataverne,26,,,26169000ZA0561,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.727219,44.493676
2020-301989,2020-07-31,000001,Vente,65000,,,LE VILLAGE,B029,26780,26169,Malataverne,26,,,26169000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.752677,44.48587
2020-302140,2020-09-01,000001,Vente,275000,980,,CHE DE TOURVIEILLE,0029,26780,26169,Malataverne,26,,,26169000ZA0388,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,5,4.730316,44.495
2020-302140,2020-09-01,000001,Vente,275000,980,,CHE DE TOURVIEILLE,0029,26780,26169,Malataverne,26,,,26169000ZA0389,,,,,,,,,,,,,0,,,,,S,sols,,,425,4.730581,44.494923
2020-302140,2020-09-01,000001,Vente,275000,980,,CHE DE TOURVIEILLE,0029,26780,26169,Malataverne,26,,,26169000ZA0394,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,4.730752,44.494859
2020-302140,2020-09-01,000001,Vente,275000,980,,CHE DE TOURVIEILLE,0029,26780,26169,Malataverne,26,,,26169000ZA0394,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.730752,44.494859
2020-302908,2020-09-07,000001,Vente,286000,16,,LOT LES FRENES,A028,26780,26169,Malataverne,26,,,26169000ZD0539,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,724,4.749457,44.483841
2020-303020,2020-09-18,000001,Vente,208000,345,,CHE DE BELLE EAU,0048,26780,26169,Malataverne,26,,,26169000AO0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.731251,44.459602
2020-303020,2020-09-18,000001,Vente,208000,345,,CHE DE BELLE EAU,0048,26780,26169,Malataverne,26,,,26169000AO0210,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1500,4.731251,44.459602
2020-303020,2020-09-18,000001,Vente,208000,,,NAVON,B019,26780,26169,Malataverne,26,,,26169000AO0275,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,4.731903,44.45982
2020-303033,2020-09-18,000001,Vente,308300,120,B,CHE DE L'HUGUETTE,0016,26780,26169,Malataverne,26,,,26169000ZD0577,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,240,4.751623,44.483994
2020-303033,2020-09-18,000001,Vente,308300,120,B,CHE DE L'HUGUETTE,0016,26780,26169,Malataverne,26,,,26169000ZD0577,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,4.751623,44.483994
2020-303033,2020-09-18,000001,Vente,308300,120,B,CHE DE L'HUGUETTE,0016,26780,26169,Malataverne,26,,,26169000ZD0669,,,,,,,,,,,,,0,,,,,S,sols,,,659,4.751891,44.483898
2020-303213,2020-09-21,000001,Vente,58000,20,,TOURVIEILLE,B028,26780,26169,Malataverne,26,,,26169000ZA0542,,,,,,,,,,,,,0,1,Maison,,,S,sols,,,402,4.731952,44.493248
2020-304180,2020-10-02,000001,Vente,51720,5,,CITE LES VIGNES,A061,26780,26169,Malataverne,26,,,26169000ZD0211,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,528,4.749984,44.483685
2020-304811,2020-10-28,000001,Vente,274000,5418,,SAINTE AGNES,B027,26780,26169,Malataverne,26,,,26169000ZE0224,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1410,4.761756,44.487837
2020-304811,2020-10-28,000001,Vente,274000,5418,,SAINTE AGNES,B027,26780,26169,Malataverne,26,,,26169000ZE0224,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,9400,4.761756,44.487837
2020-304811,2020-10-28,000001,Vente,274000,5418,,SAINTE AGNES,B027,26780,26169,Malataverne,26,,,26169000ZE0224,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,PATUR,Pâture plantée,869,4.761756,44.487837
2020-304811,2020-10-28,000001,Vente,274000,5418,,SAINTE AGNES,B027,26780,26169,Malataverne,26,,,26169000ZE0224,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,PATUR,Pâture plantée,9130,4.761756,44.487837
2020-304811,2020-10-28,000001,Vente,274000,5418,,SAINTE AGNES,B027,26780,26169,Malataverne,26,,,26169000ZE0224,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1000,4.761756,44.487837
2020-304811,2020-10-28,000001,Vente,274000,5418,,SAINTE AGNES,B027,26780,26169,Malataverne,26,,,26169000ZE0224,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1750,4.761756,44.487837
2020-304811,2020-10-28,000001,Vente,274000,5418,,SAINTE AGNES,B027,26780,26169,Malataverne,26,,,26169000ZE0224,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,11670,4.761756,44.487837
2020-305637,2020-11-18,000001,Vente,145000,270,B,CHE DE LA RIAILLE,0019,26780,26169,Malataverne,26,,,26169000ZE0336,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,534,4.753876,44.488974
2020-305642,2020-11-20,000001,Vente,175000,19,,IMP DES LILAS,0151,26780,26169,Malataverne,26,,,26169000ZA0560,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,159,4.727204,44.493643
2020-305642,2020-11-20,000001,Vente,175000,19,,IMP DES LILAS,0151,26780,26169,Malataverne,26,,,26169000ZA0560,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,159,4.727204,44.493643
2020-305642,2020-11-20,000001,Vente,175000,,,LE CLOS,B004,26780,26169,Malataverne,26,,,26169000ZA0562,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.72708,44.493715
2020-306570,2020-12-10,000001,Vente,265320,8,,LOT LES HAUTS DU COLOMBIER,A029,26780,26169,Malataverne,26,,,26169000ZD0483,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,706,4.750187,44.481277
2020-306910,2020-12-10,000001,Vente,750000,165,,CHE DE LA ROCHE DU GUIDE,0027,26780,26169,Malataverne,26,,,26169000AK0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,914,0,S,sols,,,1000,4.759897,44.46354
2020-306910,2020-12-10,000001,Vente,750000,165,,CHE DE LA ROCHE DU GUIDE,0027,26780,26169,Malataverne,26,,,26169000AK0322,,,,,,,,,,,,,0,2,Appartement,150,4,T,terres,,,1799,4.759897,44.46354
2020-306910,2020-12-10,000001,Vente,750000,165,,CHE DE LA ROCHE DU GUIDE,0027,26780,26169,Malataverne,26,,,26169000AK0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,914,0,T,terres,,,1799,4.759897,44.46354
2020-306910,2020-12-10,000001,Vente,750000,165,,CHE DE LA ROCHE DU GUIDE,0027,26780,26169,Malataverne,26,,,26169000AK0322,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1000,4.759897,44.46354
2020-307031,2020-12-29,000001,Vente,17500,,,COLOMBIER,B005,26780,26169,Malataverne,26,,,26169000ZD0726,,,,,,,,,,,,,0,,,,,T,terres,,,350,4.754556,44.484699
2020-307174,2020-12-30,000001,Vente,285000,44,,LOT MONTCHAMP,A065,26780,26169,Malataverne,26,,,26169000ZD0404,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,501,4.754825,44.481871
2020-307174,2020-12-30,000001,Vente,285000,44,,LOT MONTCHAMP,A065,26780,26169,Malataverne,26,,,26169000ZD0404,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.754825,44.481871
