siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100728,00017,21510072800017,O,1983-03-01,03,2019,,2021-10-27T08:08:43,true,4,,,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.347584,49.086725,0.95,street,Rue Haute 51400 Bouy,51078_0072,G,RUE HAUTE,
215100728,00025,21510072800025,O,1983-12-21,NN,,,2014-06-13T23:32:18,false,3,,,,PL,PIERRE GEORGES LATECOERE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PETIT PRINCE,,,,85.10Z,NAFRev2,N,4.348797,49.085342,0.87,street,Place Pierre-Georges Latécoère 51400 Bouy,51078_0105,G,PLACE PIERRE GEORGES LATECOERE,
215100728,00033,21510072800033,O,1983-12-21,02,2019,,2021-10-27T08:08:43,false,3,,,,PL,PIERRE GEORGES LATECOERE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PETIT PRINCE,,,,85.20Z,NAFRev2,N,4.348797,49.085342,0.87,street,Place Pierre-Georges Latécoère 51400 Bouy,51078_0105,G,PLACE PIERRE GEORGES LATECOERE,
265100719,00011,26510071900011,O,1983-03-01,NN,,,2009-02-18T13:36:51,true,4,MAIRIE,,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.347584,49.086725,0.95,street,Rue Haute 51400 Bouy,51078_0072,G,RUE HAUTE,
265106120,00016,26510612000016,O,1983-03-01,NN,,,2008-12-17T13:41:54,true,4,MAIRIE,,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.347584,49.086725,0.95,street,Rue Haute 51400 Bouy,51078_0072,G,RUE HAUTE,
295103832,00016,29510383200016,O,1983-08-10,NN,,,2010-04-18T03:19:33,true,3,MAIRIE,,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.347584,49.086725,0.95,street,Rue Haute 51400 Bouy,51078_0072,G,RUE HAUTE,
302715784,00013,30271578400013,O,1900-01-01,NN,,,2006-10-26T23:58:21,false,3,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302715784,00021,30271578400021,O,2004-12-15,NN,,,2014-07-30T04:31:01,true,3,AU DOMICILE DE MR VARLOT Y,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
302715966,02657,30271596602657,O,2014-06-25,,,,2016-01-12T00:10:42,false,1,,,,RUE,SAINT-ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,46.21Z,NAFRev2,N,4.346724,49.084181,0.95,street,Rue Saint Antoine 51400 Bouy,51078_0120,G,RUE SAINT ANTOINE,
302715974,00010,30271597400010,O,1900-01-01,NN,,,2008-01-04T19:22:02,true,3,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
304284011,00018,30428401100018,O,,,,,,true,1,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313744575,00017,31374457500017,O,,,,,,true,1,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314045774,00028,31404577400028,O,1994-07-01,NN,,,2008-01-04T20:26:29,true,3,,,,,AERODROME FARMAN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.6256685,47.0552091,0.69,poi.aerodrome,Base aérienne 702 Avord (Aérodrome) Farges-en-Septaine,https://osm.org/way/120034551,G,,
314705344,00013,31470534400013,O,,,,,,true,1,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.07,NAP,N,,,0,,,,,,
318265097,00051,31826509700051,O,1997-02-25,NN,,,2006-11-25T09:42:32,false,4,,1,,CHS,DU MOULIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8M,NAFRev1,N,4.352413,49.084822,0.71,housenumber,1 Rue Chaussée du Moulin 51400 Bouy,51078_0030_00001,G,1 RUE CHAUSSEE DU MOULIN,
318405156,00023,31840515600023,O,1900-01-01,NN,,,2011-04-28T00:17:20,false,4,,,,RUE,DE ST GERMAIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3B,NAF1993,N,4.352089,49.09115,0.68,street,Rue Saint Germain 51400 Bouy,51078_0122,G,RUE SAINT GERMAIN,
318508850,00019,31850885000019,O,,NN,,,,true,1,,,,LD,LE VILLAGE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321383275,00013,32138327500013,O,1980-05-01,,,,2008-08-29T10:36:19,true,3,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322174178,00010,32217417800010,O,,,,,,true,1,,,,RTE,DES GRANDES LOGES,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,4.2830211,49.058552,0.8,poi.motorway_junction,L'Autoroute des Anglais (Embranchement d'autoroute) Les Grandes-Loges,https://osm.org/node/23218456,G,,
323286815,00010,32328681500010,O,,NN,,,,true,1,,6,,RUE,NOUVELET,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,70.2B,NAF1993,N,4.349535,49.087064,0.46,housenumber,6 Rue Henri Guillaumet 51400 Bouy,51078_0076_00006,G,6 RUE HENRI GUILLAUMET,
323614008,00023,32361400800023,O,1993-04-19,,,,,false,4,,26,,RUE,SAINT ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,60.2M,NAF1993,N,4.345552,49.083276,0.95,housenumber,26 Rue Saint Antoine 51400 Bouy,51078_0120_00026,G,26 RUE SAINT ANTOINE,
323780791,00014,32378079100014,O,1982-02-01,NN,,,2022-02-09T08:36:51,true,5,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328217955,00025,32821795500025,O,2017-09-01,,,8121ZZ,2021-02-23T10:49:29,true,1,,13,,RUE,DE GREVE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2017-09-01,A,JMB MULTISERV',,,JMB MULTISERV',81.21Z,NAFRev2,N,4.349304,49.084458,0.78,street,Rue de Grève 51400 Bouy,51078_0062,G,RUE DE GREVE,
329587349,00013,32958734900013,O,,NN,,,,true,1,,,,RUE,DU FOUR,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,4.348046,49.087769,0.94,street,Rue du Four 51400 Bouy,51078_0050,G,RUE DU FOUR,
332736768,00018,33273676800018,O,1985-06-05,NN,,,,false,3,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
338696974,00017,33869697400017,O,,NN,,,,true,1,,,,,RUELLE DU BOUILLON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,4.348504,49.087289,0.77,street,Ruelle Bouillon 51400 Bouy,51078_0021,G,RUELLE BOUILLON,
341382216,00016,34138221600016,O,1987-06-01,NN,,,2010-02-02T04:35:39,true,4,,12,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,4.349673,49.085514,0.95,housenumber,12 Rue Haute 51400 Bouy,51078_0072_00012,G,12 RUE HAUTE,
342550613,00034,34255061300034,O,1999-03-11,NN,,,2021-12-23T03:59:39,true,4,,10,,RUE,DU FOUR,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,4.348536,49.087622,0.94,housenumber,10 Rue du Four 51400 Bouy,51078_0050_00010,G,10 RUE DU FOUR,
344379037,00015,34437903700015,O,1987-12-24,NN,,,2008-01-04T22:26:47,true,3,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344911359,00026,34491135900026,O,1990-01-23,NN,,,,true,1,,28,,RUE,SAINT ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.8K,NAF1993,N,4.34532,49.083073,0.95,housenumber,28 Rue Saint Antoine 51400 Bouy,51078_0120_00028,G,28 RUE SAINT ANTOINE,
348665043,00017,34866504300017,O,1988-06-27,NN,,,2008-01-04T22:54:30,true,3,MR BERTON PIERRE,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351897582,00018,35189758200018,O,1989-08-25,NN,,,2010-02-24T06:09:48,true,3,,,,RUE,DU MOULIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.35316,49.085472,0.92,street,Rue Chaussée du Moulin 51400 Bouy,51078_0030,G,RUE CHAUSSEE DU MOULIN,
356000216,04885,35600021604885,O,1991-01-01,NN,,,2008-06-02T14:22:37,false,4,,,,RUE,ST ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-05-23,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.346724,49.084181,0.82,street,Rue Saint Antoine 51400 Bouy,51078_0120,G,RUE SAINT ANTOINE,
356000216,09371,35600021609371,O,2005-10-25,NN,,,2009-10-17T12:19:52,false,4,,15,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.347681,49.085993,0.95,housenumber,15 Rue Haute 51400 Bouy,51078_0072_00015,G,15 RUE HAUTE,
378033229,00014,37803322900014,O,1990-04-02,NN,,,,false,4,MONIEUR MACHET CLAUDE,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378033229,00022,37803322900022,O,2002-09-30,NN,,,2011-04-23T07:06:01,false,4,,4,,RUE,HENRI GUILLAUMET,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.11Z,NAFRev2,N,4.348953,49.086432,0.94,housenumber,4 Rue Henri Guillaumet 51400 Bouy,51078_0076_00004,G,4 RUE HENRI GUILLAUMET,
378033229,00030,37803322900030,O,2009-12-17,NN,,,2021-02-23T11:06:48,true,1,,2,,CHE,DE LA PORTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,01.11Z,NAFRev2,N,4.351617,49.089483,0.44,housenumber,2 Rue de la Gare 51400 Bouy,51078_0054_00002,G,2 RUE DE LA GARE,
381249325,00014,38124932500014,O,1991-03-01,01,2019,,2021-10-27T08:09:22,true,4,,,,RUE,DU MOULIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.35316,49.085472,0.92,street,Rue Chaussée du Moulin 51400 Bouy,51078_0030,G,RUE CHAUSSEE DU MOULIN,
381274141,00013,38127414100013,O,1991-03-20,01,2019,,2021-10-27T08:09:23,true,4,,12,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.349673,49.085514,0.95,housenumber,12 Rue Haute 51400 Bouy,51078_0072_00012,G,12 RUE HAUTE,
381274141,00021,38127414100021,O,2020-02-10,,,,2020-02-11T19:34:46,false,1,,,,,CHAUSSEE DU MOULIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,35.11Z,NAFRev2,N,4.35316,49.085472,0.93,street,Rue Chaussée du Moulin 51400 Bouy,51078_0030,G,RUE CHAUSSEE DU MOULIN,
388643314,00031,38864331400031,O,1997-02-01,NN,,,2006-11-25T11:53:44,false,3,,1,,,CHAUSSEEE DU MOULIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3C,NAFRev1,N,4.352413,49.084822,0.85,housenumber,1 Rue Chaussée du Moulin 51400 Bouy,51078_0030_00001,G,1 RUE CHAUSSEE DU MOULIN,
389059635,00018,38905963500018,O,1992-10-01,NN,,,,true,1,,,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2B,NAF1993,N,4.347584,49.086725,0.95,street,Rue Haute 51400 Bouy,51078_0072,G,RUE HAUTE,
389640756,00042,38964075600042,O,1992-01-01,NN,,,2017-05-04T03:21:15,false,5,,,,RTE,DE MOURMELON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.31Z,NAFRev2,O,4.356379,49.08275,0.3,street,Route de Bar-le-Duc 51400 Bouy,51078_0008,G,ROUTE DE BAR LE DUC,
390049385,00029,39004938500029,O,1999-05-01,NN,,,2008-12-31T13:35:26,true,4,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
390391779,00019,39039177900019,O,1993-03-01,NN,,,2016-03-01T13:59:51,true,3,MONSIEUR ANTOINE MICHEL,18,,RUE,DU FOUR,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.347233,49.088301,0.94,housenumber,18 Rue du Four 51400 Bouy,51078_0050_00018,G,18 RUE DU FOUR,
390923290,00014,39092329000014,O,1993-04-01,NN,,,2008-01-04T23:46:18,true,3,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392839403,00012,39283940300012,O,1993-10-28,NN,,,2017-12-21T04:08:36,true,3,,,,RTE,DE MOURMELON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.356379,49.08275,0.3,street,Route de Bar-le-Duc 51400 Bouy,51078_0008,G,ROUTE DE BAR LE DUC,
393930318,00018,39393031800018,O,,NN,,,,true,1,,,,,RUE HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,4.347584,49.086725,0.95,street,Rue Haute 51400 Bouy,51078_0072,G,RUE HAUTE,
397591629,00019,39759162900019,O,1994-06-01,NN,,,2017-02-21T03:52:54,true,4,,7,,RUE,BASSE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.351452,49.08581,0.94,housenumber,7 Rue Basse 51400 Bouy,51078_0012_00007,G,7 RUE BASSE,
397591629,00027,39759162900027,O,2004-10-01,NN,,,2007-06-27T10:44:18,false,3,,7,,RUE,BASSE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,4.351452,49.08581,0.94,housenumber,7 Rue Basse 51400 Bouy,51078_0012_00007,G,7 RUE BASSE,
397670126,00010,39767012600010,O,1994-06-01,NN,,,2020-05-15T19:32:26,true,5,,7,,RUE,BASSE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,4.351452,49.08581,0.94,housenumber,7 Rue Basse 51400 Bouy,51078_0012_00007,G,7 RUE BASSE,
399083179,00016,39908317900016,O,1994-12-01,NN,,,,true,4,,21,,RUE,ST ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,72.3Z,NAF1993,N,4.345979,49.083182,0.85,housenumber,21 Rue Saint Antoine 51400 Bouy,51078_0120_00021,G,21 RUE SAINT ANTOINE,
399100429,00014,39910042900014,O,1994-10-01,03,2019,4332AA,2021-10-27T08:25:21,true,4,ZONE INDUSTRIELLE,,,RTE,DE MOURMELON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.356379,49.08275,0.3,street,Route de Bar-le-Duc 51400 Bouy,51078_0008,G,ROUTE DE BAR LE DUC,
399302553,00017,39930255300017,O,1994-11-16,NN,,,2019-04-07T20:35:57,true,7,,,,,ROUTE DE REIMS,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,56.10A,NAFRev2,O,4.356379,49.08275,0.57,street,Route de Bar-le-Duc 51400 Bouy,51078_0008,G,ROUTE DE BAR LE DUC,
399325836,00019,39932583600019,O,1994-12-01,NN,,,2006-11-25T12:40:26,true,1,,21,,RUE,SAINT ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,74.1J,NAF1993,N,4.345979,49.083182,0.95,housenumber,21 Rue Saint Antoine 51400 Bouy,51078_0120_00021,G,21 RUE SAINT ANTOINE,
399639566,00013,39963956600013,O,1995-01-01,NN,,,2009-12-24T04:14:50,true,4,,7,,,RUELLE BOUILLON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,01.11Z,NAFRev2,N,4.348504,49.087289,0.94,housenumber,7 Ruelle Bouillon 51400 Bouy,51078_0021_00007,G,7 RUELLE BOUILLON,
401760137,00018,40176013700018,O,1995-06-20,NN,,,2020-08-25T10:34:04,true,5,,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401760137,00026,40176013700026,O,2010-07-01,,,,2019-04-26T04:13:10,false,2,,29,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,35.11Z,NAFRev2,N,4.346221,49.088054,0.95,housenumber,29 Rue Haute 51400 Bouy,51078_0072_00029,G,29 RUE HAUTE,
401760137,00034,40176013700034,O,2010-08-10,,,,2019-04-26T04:13:10,false,2,LA BASSE PETIGNIE,,,,RD 994,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,35.11Z,NAFRev2,N,5.7509656,44.4665609,0.87,poi.platform,La Bâtie-Montsaléon − RD 994 Grison (Plateforme) La Bâtie-Montsaléon,https://osm.org/way/445682508,G,,
409243011,00015,40924301100015,O,1996-08-19,NN,,,2021-06-09T11:20:04,false,4,CHEZ MR FAILLIOT ETIENNE,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409243011,00023,40924301100023,O,2020-12-10,,,,2021-06-09T11:21:16,true,1,,29,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,4.346221,49.088054,0.95,housenumber,29 Rue Haute 51400 Bouy,51078_0072_00029,G,29 RUE HAUTE,
409570124,00019,40957012400019,O,1996-09-16,NN,,,,false,3,,20,,CHE,DE LA PORTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.1A,NAFRev1,N,4.352101,49.090588,0.38,street,Rue de la Gare 51400 Bouy,51078_0054,G,RUE DE LA GARE,
412812257,00019,41281225700019,O,1981-01-01,NN,,,,true,4,,2,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.35213,49.084497,0.95,housenumber,2 Rue Haute 51400 Bouy,51078_0072_00002,G,2 RUE HAUTE,
417819810,00017,41781981000017,O,1993-02-17,NN,,,2008-02-20T13:17:58,true,4,,18,,RUE,DU FOUR,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,68.20B,NAFRev2,N,4.347233,49.088301,0.94,housenumber,18 Rue du Four 51400 Bouy,51078_0050_00018,G,18 RUE DU FOUR,
421464280,00047,42146428000047,O,2005-09-01,NN,,4322AZ,2015-03-18T01:11:46,false,6,,1,,RUE,ST GERMAIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.22A,NAFRev2,N,4.351818,49.090929,0.83,housenumber,1 Rue Saint Germain 51400 Bouy,51078_0122_00001,G,1 RUE SAINT GERMAIN,
430043810,00042,43004381000042,O,2014-11-01,,,4322AZ,2019-04-11T04:07:56,false,2,,1,,RUE,SAINT GERMAIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2019-03-21,F,ENTREPRISE MUSTEL DAVID,,,,43.22B,NAFRev2,N,4.351818,49.090929,0.94,housenumber,1 Rue Saint Germain 51400 Bouy,51078_0122_00001,G,1 RUE SAINT GERMAIN,
431162643,00016,43116264300016,O,1992-10-01,NN,,,2007-02-07T10:39:32,true,3,,4,,RUE,DE LA GARE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,70.2B,NAFRev1,N,4.351854,49.089664,0.94,housenumber,4 Rue de la Gare 51400 Bouy,51078_0054_00004,G,4 RUE DE LA GARE,
431162692,00013,43116269200013,O,1994-10-01,NN,,,2012-07-28T17:25:55,true,4,ZI,,,,LES CHEMINS DE MOURMELON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.35324,49.084571,0.34,street,Chemin de Vadenay 51400 Bouy,51078_0126,G,CHEMIN DE VADENAY,
437915366,00011,43791536600011,O,2001-05-01,NN,,,2018-09-29T12:19:33,true,5,CHEZ MR FAILLIOT RAPHAEL,29,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,94.99Z,NAFRev2,O,4.346221,49.088054,0.95,housenumber,29 Rue Haute 51400 Bouy,51078_0072_00029,G,29 RUE HAUTE,
440730794,00029,44073079400029,O,2008-01-25,NN,,,2020-08-25T10:27:52,false,3,,8,B,RUE,HENRI GUILLAUMET,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,01.11Z,NAFRev2,O,4.349154,49.086865,0.84,street,Rue Henri Guillaumet 51400 Bouy,51078_0076,G,RUE HENRI GUILLAUMET,
449624220,00025,44962422000025,O,2011-09-01,,,,2016-12-21T09:40:48,false,4,,43,,RUE,RUE HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,43.21A,NAFRev2,N,4.344396,49.088928,0.89,housenumber,43 Rue Haute 51400 Bouy,51078_0072_00043,G,43 RUE HAUTE,
451038673,00013,45103867300013,O,2004-01-01,NN,,,2021-02-23T13:34:10,true,3,,2,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.35213,49.084497,0.95,housenumber,2 Rue Haute 51400 Bouy,51078_0072_00002,G,2 RUE HAUTE,
480485101,00020,48048510100020,O,2006-12-29,,,,2021-02-23T13:43:35,true,2,,1,,RUE,DE SAINT GERMAIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.351818,49.090929,0.83,housenumber,1 Rue Saint Germain 51400 Bouy,51078_0122_00001,G,1 RUE SAINT GERMAIN,
480504521,00018,48050452100018,O,2005-02-01,,,,2006-11-25T19:46:01,true,2,,21,,RUE,SAINT ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,72.1Z,NAFRev1,N,4.345979,49.083182,0.95,housenumber,21 Rue Saint Antoine 51400 Bouy,51078_0120_00021,G,21 RUE SAINT ANTOINE,
483939443,00022,48393944300022,O,2013-08-06,NN,,,2021-02-23T13:48:57,true,2,,3,,RUE,DE LA GARE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.59B,NAFRev2,N,4.351625,49.090504,0.94,housenumber,3 Rue de la Gare 51400 Bouy,51078_0054_00003,G,3 RUE DE LA GARE,
484361035,00013,48436103500013,O,1993-09-10,NN,,,2008-01-05T01:31:36,true,3,ECOLE LE PETIT PRINCE,,,PL,PIERRE-GEORGES LATECOERE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.348797,49.085342,0.87,street,Place Pierre-Georges Latécoère 51400 Bouy,51078_0105,G,PLACE PIERRE GEORGES LATECOERE,
487630048,00014,48763004800014,O,2006-01-01,,,,2011-05-10T14:27:16,false,3,,8,,RUE,MISS SMALLEY,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.59A,NAFRev2,N,4.34534,49.084227,0.94,housenumber,8 Rue Miss Smalley 51400 Bouy,51078_0093_00008,G,8 RUE MISS SMALLEY,
490636743,00026,49063674300026,O,2017-03-01,,,,2018-05-22T09:48:10,true,1,LE VILLAGE,,,,,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
490926607,00014,49092660700014,O,2006-06-01,,,,2008-01-05T22:13:20,true,2,,5,,RUE,DE GREVE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.349304,49.084458,0.83,street,Rue de Grève 51400 Bouy,51078_0062,G,RUE DE GREVE,
502838444,00037,50283844400037,O,2012-11-01,,,4321AB,2021-05-20T08:37:51,false,2,,37,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,4.344921,49.088937,0.95,housenumber,37 Rue Haute 51400 Bouy,51078_0072_00037,G,37 RUE HAUTE,
508129186,00013,50812918600013,O,2008-09-01,NN,,,2012-05-05T14:21:28,true,2,,6,,RUE,SAINT ANTOINE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,78.30Z,NAFRev2,N,4.347844,49.085498,0.95,housenumber,6 Rue Saint Antoine 51400 Bouy,51078_0120_00006,G,6 RUE SAINT ANTOINE,
509702817,00032,50970281700032,O,2014-01-01,,,,2021-02-23T15:16:22,true,3,,39,,RUE,HAUTE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,82.30Z,NAFRev2,N,4.344769,49.088772,0.95,housenumber,39 Rue Haute 51400 Bouy,51078_0072_00039,G,39 RUE HAUTE,
513140608,00011,51314060800011,O,2009-06-15,,,4312AZ,2015-03-18T00:23:49,false,2,,1,,RUE,HENRI GUILLAUMET,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,43.12A,NAFRev2,N,4.348512,49.086732,0.94,housenumber,1 Rue Henri Guillaumet 51400 Bouy,51078_0076_00001,G,1 RUE HENRI GUILLAUMET,
513140608,00029,51314060800029,O,2013-01-07,NN,,,2021-02-23T15:23:17,true,2,,2,,,RUELLE BOUILLON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.12A,NAFRev2,O,4.348504,49.087289,0.94,street,Ruelle Bouillon 51400 Bouy,51078_0021,G,RUELLE BOUILLON,
513529420,00012,51352942000012,O,2009-08-17,,,,2011-06-22T15:25:37,false,2,,1,B,RUE,BASSE,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,4.35018,49.086115,0.75,street,Rue Basse 51400 Bouy,51078_0012,G,RUE BASSE,
517737888,00019,51773788800019,O,2009-10-29,NN,,,2018-05-31T10:01:32,true,3,,6,,CHE,DES VIGNES,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,90.01Z,NAFRev2,N,4.355327,49.088612,0.82,housenumber,6 Chemin des Vignes 51400 Bouy,51078_0135_00006,G,6 CHEMIN DES VIGNES,
518474333,00029,51847433300029,O,2012-01-20,,,,2021-12-23T14:15:34,false,3,,2,,CHS,DU MOULIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2021-09-01,F,NICO SYD ANIMATION,,,,93.29Z,NAFRev2,N,4.35316,49.085472,0.65,street,Rue Chaussée du Moulin 51400 Bouy,51078_0030,G,RUE CHAUSSEE DU MOULIN,
518662192,00021,51866219200021,O,2010-05-28,NN,,,2021-04-29T08:34:03,false,6,,8,,RUE,HENRI GUILLAUMET,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2011-10-06,F,CBORENO,,,,47.91A,NAFRev2,O,4.349796,49.087337,0.94,housenumber,8 Rue Henri Guillaumet 51400 Bouy,51078_0076_00008,G,8 RUE HENRI GUILLAUMET,
520751330,00017,52075133000017,O,2010-03-02,,,,2012-11-10T01:52:19,true,2,,2,,RUE,MISS SMALLEY,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,45.20A,NAFRev2,N,4.345823,49.08461,0.94,housenumber,2 Rue Miss Smalley 51400 Bouy,51078_0093_00002,G,2 RUE MISS SMALLEY,
521020297,00011,52102029700011,O,2010-04-12,,,,2013-08-07T03:40:33,false,3,,2,B,,LE HAUT BUISSON,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,43.91A,NAFRev2,O,4.35481,49.082499,0.76,street,Chemin du Haut Buisson 51400 Bouy,51078_0066,G,CHEMIN DU HAUT BUISSON,
523390144,00039,52339014400039,O,2022-05-10,,,,2022-06-04T13:20:30,true,1,,2,,RUE,DU MOULIN,51400,BOUY,,,51078,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,46.19B,NAFRev2,N,4.35316,49.085472,0.81,street,Rue Chaussée du Moulin 51400 Bouy,51078_0030,G,RUE CHAUSSEE DU MOULIN,