id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318634,2019-01-21,000001,Vente,134000,5155,K,ROYER,B042,87800,87081,Jourgnac,87,,,870810000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,1.196811,45.722399
2019-1318634,2019-01-21,000001,Vente,134000,352,,RUE DES BRUYERES,0009,87800,87081,Jourgnac,87,,,870810000B0759,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.19689,45.722596
2019-1318634,2019-01-21,000001,Vente,134000,352,,RUE DES BRUYERES,0009,87800,87081,Jourgnac,87,,,870810000B0759,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,713,1.19689,45.722596
2019-1320126,2019-03-18,000001,Vente,178430,,,MAMONT,B026,87800,87081,Jourgnac,87,,,870810000C0269,,,,,,,,,,,,,0,,,,,T,terres,,,3485,1.202977,45.740858
2019-1320126,2019-03-18,000001,Vente,178430,204,,IMP DES CERISIERS,0012,87800,87081,Jourgnac,87,,,870810000C0516,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,732,1.20258,45.740503
2019-1320126,2019-03-18,000001,Vente,178430,,,MAMONT,B026,87800,87081,Jourgnac,87,,,870810000C0517,,,,,,,,,,,,,0,,,,,J,jardins,,,51,1.202738,45.740693
2019-1320727,2019-04-01,000001,Vente,146500,663,,RUE MATISSE,0037,87800,87081,Jourgnac,87,,,870810000D1080,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,347,1.22508,45.756259
2019-1320727,2019-04-01,000001,Vente,146500,,,BANNEIX,B001,87800,87081,Jourgnac,87,,,870810000D1081,,,,,,,,,,,,,0,,,,,J,jardins,,,548,1.225223,45.756224
2019-1321007,2019-03-15,000002,Vente,2000,,,LES PIECES DE BARBE SECHE,B032,87800,87081,Jourgnac,87,,,870810000C0614,,,,,,,,,,,,,0,,,,,L,landes,,,921,1.205766,45.737291
2019-1321242,2019-05-13,000001,Vente,177000,1,,IMP DU CHEVREFEUILLE,0015,87800,87081,Jourgnac,87,,,870810000B1113,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,902,1.199929,45.71861
2019-1321242,2019-05-13,000001,Vente,177000,1,,IMP DU CHEVREFEUILLE,0015,87800,87081,Jourgnac,87,,,870810000B1113,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.199929,45.71861
2019-1321242,2019-05-13,000001,Vente,177000,,,LA CHAIZE,B007,87800,87081,Jourgnac,87,,,870810000B1118,,,,,,,,,,,,,0,,,,,S,sols,,,819,1.200009,45.718373
2019-1321680,2019-05-15,000001,Vente,160000,,,FENEROLE,B017,87800,87081,Jourgnac,87,,,870810000C0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,1.210352,45.739401
2019-1321680,2019-05-15,000001,Vente,160000,2095,,RUE JACQUES BREL,0030,87800,87081,Jourgnac,87,,,870810000C0475,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.210744,45.739363
2019-1321680,2019-05-15,000001,Vente,160000,2095,,RUE JACQUES BREL,0030,87800,87081,Jourgnac,87,,,870810000C0475,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,803,1.210744,45.739363
2019-1321813,2019-05-27,000001,Vente,286,,,LES ROCHERS,B041,87800,87081,Jourgnac,87,,,870810000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,286,1.193808,45.724032
2019-1321814,2019-05-27,000001,Vente,100,,,LE PETIT FENEROLE,B030,87800,87081,Jourgnac,87,,,870810000D1094,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.214654,45.739454
2019-1321816,2019-05-27,000001,Vente,200,,,LES PENTES,B028,87800,87081,Jourgnac,87,,,870810000D1093,,,,,,,,,,,,,0,,,,,T,terres,,,342,1.220003,45.747851
2019-1321816,2019-05-27,000001,Vente,200,,,BANNEIX,B001,87800,87081,Jourgnac,87,,,870810000D1095,,,,,,,,,,,,,0,,,,,P,prés,,,155,1.223446,45.753183
2019-1321819,2019-05-27,000001,Vente,300,,,LE BOURG,B006,87800,87081,Jourgnac,87,,,870810000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.215438,45.719564
2019-1321820,2019-05-27,000001,Vente,200,,,ROYER,B042,87800,87081,Jourgnac,87,,,870810000B1163,,,,,,,,,,,,,0,,,,,P,prés,,,505,1.198296,45.721241
2019-1322377,2019-06-15,000001,Vente,173000,193,,RUE MARIE CURIE,0036,87800,87081,Jourgnac,87,,,870810000A0439,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,PARC,Parc,1210,1.213134,45.717862
2019-1322377,2019-06-15,000001,Vente,173000,193,,RUE MARIE CURIE,0036,87800,87081,Jourgnac,87,,,870810000A0439,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,1.213134,45.717862
2019-1322727,2019-07-08,000001,Vente,161470,449,,RUE ROBERT DOISNEAU,0046,87800,87081,Jourgnac,87,,,870810000D1096,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,800,1.21289,45.741543
2019-1322727,2019-07-08,000001,Vente,161470,449,,RUE ROBERT DOISNEAU,0046,87800,87081,Jourgnac,87,,,870810000D1096,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,1093,1.21289,45.741543
2019-1323158,2019-07-03,000001,Vente,22000,,,NOYERAS,B027,87800,87081,Jourgnac,87,,,870810000B1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,1.195374,45.730583
2019-1323158,2019-07-03,000001,Vente,22000,,,NOYERAS,B027,87800,87081,Jourgnac,87,,,870810000B1180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,1.195677,45.730572
2019-1324538,2019-08-23,000001,Vente,166500,257,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,1.208914,45.737763
2019-1324538,2019-08-23,000001,Vente,166500,257,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0394,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,2404,1.208914,45.737763
2019-1324538,2019-08-23,000001,Vente,166500,257,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0394,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2404,1.208914,45.737763
2019-1324538,2019-08-23,000001,Vente,166500,257,,IMP DES CHATAIGNIERS,0013,87800,87081,Jourgnac,87,,,870810000C0394,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,826,1.208914,45.737763
2019-1324538,2019-08-23,000001,Vente,166500,,,FENEROLE,B017,87800,87081,Jourgnac,87,,,870810000C0395,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,200,1.209221,45.738204
2019-1325235,2019-10-07,000001,Vente,20000,,,NOYERAS,B027,87800,87081,Jourgnac,87,,,870810000B1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,1.195392,45.730868
2019-1325235,2019-10-07,000001,Vente,20000,,,NOYERAS,B027,87800,87081,Jourgnac,87,,,870810000B1182,,,,,,,,,,,,,0,,,,,P,prés,,,3685,1.196417,45.730746
2019-1325235,2019-10-07,000001,Vente,20000,,,NOYERAS,B027,87800,87081,Jourgnac,87,,,870810000B1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1900,1.196417,45.730746
2019-1325992,2019-11-04,000001,Vente,21000,,,LE BOURG,B006,87800,87081,Jourgnac,87,,,870810000A0331,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.213234,45.71888
2019-1325992,2019-11-04,000001,Vente,21000,38,,RUE CLAUDE MONET,0017,87800,87081,Jourgnac,87,,,870810000A0734,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,1.213864,45.719152
2019-1327715,2019-12-20,000001,Vente,183000,818,,IMP DES ALOUETTES,0004,87800,87081,Jourgnac,87,,,870810000C0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,1.205805,45.724781
2019-1327715,2019-12-20,000001,Vente,183000,818,,IMP DES ALOUETTES,0004,87800,87081,Jourgnac,87,,,870810000C0096,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9698,1.205805,45.724781
2019-1327715,2019-12-20,000001,Vente,183000,818,,IMP DES ALOUETTES,0004,87800,87081,Jourgnac,87,,,870810000C0096,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,,,9698,1.205805,45.724781
2019-1327715,2019-12-20,000001,Vente,183000,818,,IMP DES ALOUETTES,0004,87800,87081,Jourgnac,87,,,870810000C0096,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9698,1.205805,45.724781
2019-1327715,2019-12-20,000001,Vente,183000,818,,IMP DES ALOUETTES,0004,87800,87081,Jourgnac,87,,,870810000C0096,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,962,1.205805,45.724781
2019-1327715,2019-12-20,000001,Vente,183000,818,,IMP DES ALOUETTES,0004,87800,87081,Jourgnac,87,,,870810000C0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,1.205805,45.724781
