id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341815,2021-01-29,000001,Vente,139000,,,AU VILLAGE,B032,25870,25598,Venise,25,,,25598000AB0125,,,1,110,12,,15,,8,,,,4,2,Appartement,115,4,,,,,,6.108748,47.346545
2021-343369,2021-05-21,000001,Vente,48000,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0472,,,,,,,,,,,,,0,,,,,P,prés,,,594,6.103623,47.345631
2021-343370,2021-05-25,000001,Vente,59800,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0474,,,,,,,,,,,,,0,,,,,P,prés,,,768,6.103197,47.345204
2021-343378,2021-05-31,000001,Vente,45500,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0477,,,,,,,,,,,,,0,,,,,P,prés,,,525,6.103937,47.345275
2021-343493,2021-06-07,000001,Vente,99000,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0467,,,,,,,,,,,,,0,,,,,P,prés,,,603,6.103314,47.345628
2021-343493,2021-06-07,000001,Vente,99000,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0468,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.103081,47.345818
2021-343493,2021-06-07,000001,Vente,99000,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0469,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.103321,47.345518
2021-344029,2021-06-15,000001,Vente,40100,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0476,,,,,,,,,,,,,0,,,,,P,prés,,,473,6.103775,47.345478
2021-344193,2021-06-24,000001,Vente,54000,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0473,,,,,,,,,,,,,0,,,,,P,prés,,,691,6.102983,47.345108
2021-344371,2021-07-05,000001,Vente,1,,,AU VILLAGE,B032,25870,25598,Venise,25,,,25598000AB0552,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.109945,47.349147
2021-344371,2021-07-05,000001,Vente,1,32,B,RUE JEAN MOULIN,0060,25870,25598,Venise,25,,,25598000AB0555,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.109715,47.349088
2021-344375,2021-07-05,000001,Vente,58727,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0475,,,,,,,,,,,,,0,,,,,P,prés,,,876,6.10349,47.345286
2021-345635,2021-07-22,000001,Vente,43100,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0466,,,,,,,,,,,,,0,,,,,P,prés,,,497,6.10303,47.345401
2021-346043,2021-08-04,000001,Vente,200000,7,,RTE DE PALISE,0080,25870,25598,Venise,25,,,25598000AB0422,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,892,6.106541,47.349954
2021-346043,2021-08-04,000001,Vente,200000,7,,RTE DE PALISE,0080,25870,25598,Venise,25,,,25598000AB0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,6.106541,47.349954
2021-346043,2021-08-04,000001,Vente,200000,7,,RTE DE PALISE,0080,25870,25598,Venise,25,,,25598000AB0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,6.106541,47.349954
2021-346043,2021-08-04,000001,Vente,200000,7,,RTE DE PALISE,0080,25870,25598,Venise,25,,,25598000AB0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,6.106541,47.349954
2021-346714,2021-08-31,000001,Vente,54500,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0478,,,,,,,,,,,,,0,,,,,P,prés,,,697,6.104087,47.345106
2021-347306,2021-09-16,000001,Vente,57600,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0470,,,,,,,,,,,,,0,,,,,P,prés,,,739,6.103613,47.345766
2021-347306,2021-09-16,000001,Vente,57600,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0471,,,,,,,,,,,,,0,,,,,P,prés,,,83,6.103382,47.345954
2021-347309,2021-09-17,000001,Vente,68500,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0462,,,,,,,,,,,,,0,,,,,P,prés,,,731,6.102703,47.345246
2021-347309,2021-09-17,000001,Vente,68500,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0463,,,,,,,,,,,,,0,,,,,P,prés,,,407,6.102417,47.345522
2021-347589,2021-10-08,000001,Vente,59500,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0464,,,,,,,,,,,,,0,,,,,P,prés,,,578,6.103012,47.345489
2021-347589,2021-10-08,000001,Vente,59500,,,AUX CARROTTES,B005,25870,25598,Venise,25,,,25598000ZC0465,,,,,,,,,,,,,0,,,,,P,prés,,,317,6.102778,47.345681
2021-349568,2021-12-07,000001,Vente,339500,,,AU VILLAGE,B032,25870,25598,Venise,25,,,25598000AB0444,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.106751,47.346987
2021-349568,2021-12-07,000001,Vente,339500,,,AU VILLAGE,B032,25870,25598,Venise,25,,,25598000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,304,6.107078,47.346708
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1692,6.107071,47.346977
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.107071,47.346977
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.107071,47.346977
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.107071,47.346977
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1692,6.107071,47.346977
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1692,6.107071,47.346977
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1692,6.107071,47.346977
2021-349568,2021-12-07,000001,Vente,339500,9,,CHE DE TIOUZE,0110,25870,25598,Venise,25,,,25598000AB0446,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,6.107071,47.346977
