siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208013,00016,21020801300016,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,7,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.386487,49.429785,0.94,housenumber,7 Rue Principale 02880 Vuillery,02829_0005_00007,G,7 RUE PRINCIPALE,
260208111,00013,26020811100013,O,1983-03-01,NN,,,2017-08-06T14:06:26,true,4,MAIRIE,7,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.386487,49.429785,0.94,housenumber,7 Rue Principale 02880 Vuillery,02829_0005_00007,G,7 RUE PRINCIPALE,
303437578,00014,30343757800014,O,,NN,,,,true,1,,,,,,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,02.20,NAP,N,,,0,,,,,,
324538172,00010,32453817200010,O,,,,,,true,1,,,,,,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
378020564,00019,37802056400019,O,,NN,,,,true,1,,,,RUE,SOUS LE BORDEAUX,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.3C,NAF1993,N,-0.60565,44.844559,0.8,poi.3,Maison connue sous le nom de Bourdieu de la Jalle (Patrimoine national) Bordeaux,https://osm.org/way/156230559,G,,
421828138,00022,42182813800022,O,2013-02-11,,,,2020-03-10T09:39:34,false,3,,8,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2020-03-12,F,LA PAUSE.,,,LA PAUSE.,47.99A,NAFRev2,N,3.387665,49.430439,0.94,housenumber,8 Rue Principale 02880 Vuillery,02829_0005_00008,G,8 RUE PRINCIPALE,
442552121,00018,44255212100018,O,2002-04-22,NN,,,2006-12-27T08:51:56,false,3,,17,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.1A,NAFRev1,N,3.388314,49.430763,0.94,housenumber,17 Rue Principale 02880 Vuillery,02829_0005_00017,G,17 RUE PRINCIPALE,
453970246,00014,45397024600014,O,2004-06-12,NN,,,2009-06-27T11:25:30,false,5,,6,B,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,3.387344,49.430274,0.84,housenumber,6bis Rue Principale 02880 Vuillery,02829_0005_00006_bis,G,6BIS RUE PRINCIPALE,
453970246,00022,45397024600022,O,2008-01-01,NN,,4322BA,2019-11-20T10:13:46,true,4,,4,B,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,LE FROID NIVART,33.20B,NAFRev2,N,3.386878,49.429919,0.94,interpolation,4 Rue Principale 02880 Vuillery,,G,2 RUE PRINCIPALE,
482901238,00030,48290123800030,O,2008-09-01,,,,2021-02-23T13:47:18,true,1,,21,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,3.388864,49.430952,0.94,housenumber,21 Rue Principale 02880 Vuillery,02829_0005_00021,G,21 RUE PRINCIPALE,
752877175,00014,75287717500014,O,2012-07-04,,,,2012-07-22T04:43:48,true,1,,17,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,3.388314,49.430763,0.94,housenumber,17 Rue Principale 02880 Vuillery,02829_0005_00017,G,17 RUE PRINCIPALE,
788879369,00015,78887936900015,O,2012-10-15,,,,2019-09-27T03:46:01,true,4,,4,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2019-03-31,F,CKW CONSULTING,,,CKW CONSULTING,70.22Z,NAFRev2,N,3.387145,49.429964,0.94,housenumber,4 Rue Principale 02880 Vuillery,02829_0005_00004,G,4 RUE PRINCIPALE,
788882603,00012,78888260300012,O,2012-10-15,,,,2017-02-22T04:47:32,true,3,,4,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,46.73B,NAFRev2,N,3.387145,49.429964,0.94,housenumber,4 Rue Principale 02880 Vuillery,02829_0005_00004,G,4 RUE PRINCIPALE,
789070232,00010,78907023200010,O,2012-11-14,,,,2014-06-24T03:27:06,true,2,LE PRE DE L ETANG,20,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.89Z,NAFRev2,N,3.389185,49.430973,0.94,housenumber,20 Rue Principale 02880 Vuillery,02829_0005_00020,G,20 RUE PRINCIPALE,
790401889,00015,79040188900015,O,2013-01-10,,,,2014-01-10T08:54:24,true,2,,17,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,68.20B,NAFRev2,N,3.388314,49.430763,0.94,housenumber,17 Rue Principale 02880 Vuillery,02829_0005_00017,G,17 RUE PRINCIPALE,
809925407,00029,80992540700029,O,2015-05-27,,,,2019-12-06T12:48:32,true,3,,,,,,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
824518849,00016,82451884900016,O,2016-12-12,NN,,,2021-11-06T14:05:35,true,3,,8,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.10Z,NAFRev2,N,3.387665,49.430439,0.94,housenumber,8 Rue Principale 02880 Vuillery,02829_0005_00008,G,8 RUE PRINCIPALE,
833559180,00017,83355918000017,O,2017-11-02,01,2021,,2023-11-27T15:14:49,true,1,,8,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,85.59A,NAFRev2,O,3.387665,49.430439,0.94,housenumber,8 Rue Principale 02880 Vuillery,02829_0005_00008,G,8 RUE PRINCIPALE,
879706745,00012,87970674500012,O,2019-11-30,,,,2019-12-12T04:12:21,true,1,,17,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,3.388314,49.430763,0.94,housenumber,17 Rue Principale 02880 Vuillery,02829_0005_00017,G,17 RUE PRINCIPALE,
892047473,00012,89204747300012,O,2020-12-01,,,,2022-03-25T03:52:34,false,2,,8,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,45.11Z,NAFRev2,N,3.387665,49.430439,0.94,housenumber,8 Rue Principale 02880 Vuillery,02829_0005_00008,G,8 RUE PRINCIPALE,
980534317,00014,98053431700014,O,2023-09-29,,,,2023-10-19T14:31:08,true,1,,21,,RUE,PRINCIPALE,02880,VUILLERY,,,02829,,,,,,,,,,,,,,,,,,,2023-09-29,A,,,,,70.10Z,NAFRev2,N,3.388864,49.430952,0.94,housenumber,21 Rue Principale 02880 Vuillery,02829_0005_00021,G,21 RUE PRINCIPALE,
