id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012302,2020-09-28,000001,Vente,38000,,,LE MOULIN ARS,B373,72120,72269,Saint-Calais,72,,,72269000AB0151,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,0.748595,47.931492
2020-1012302,2020-09-28,000001,Vente,38000,11,,AV DU MOULIN ARS,1150,72120,72269,Saint-Calais,72,,,72269000AB0153,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,120,0.749079,47.931548
2020-1012913,2020-10-15,000001,Vente,130000,13,,RUE JULES SANDEAU,0967,72120,72269,Saint-Calais,72,,,722690000A0782,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,655,,
2020-1012913,2020-10-15,000001,Vente,130000,,,LA CORNILLERE,B244,72120,72269,Saint-Calais,72,,,722690000A1118,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2020-1012915,2020-10-12,000001,Vente,2000,,,AV DU BOURGNEUF,0280,72120,72269,Saint-Calais,72,,,72269000AK0122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,,
2020-1013726,2020-10-29,000001,Vente,80000,3,,RUE DE LA SOURCE,1460,72120,72269,Saint-Calais,72,,,722690000B1168,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,,
2020-1013726,2020-10-29,000001,Vente,80000,3,,RUE DE LA SOURCE,1460,72120,72269,Saint-Calais,72,,,722690000B1168,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,351,,
2020-1013775,2020-10-20,000001,Vente,150,5,,AV DE KIRCH DORF,0969,72120,72269,Saint-Calais,72,,,72269000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,0.742613,47.924259
2020-1013788,2020-10-20,000001,Vente,55000,8,,RUE DES HALLES,0780,72120,72269,Saint-Calais,72,,,72269000AK0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,0.743939,47.920919
2020-1013788,2020-10-20,000001,Vente,55000,8,,RUE DES HALLES,0780,72120,72269,Saint-Calais,72,,,72269000AK0552,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,298,0.743939,47.920919
2020-1013788,2020-10-20,000001,Vente,55000,8,,RUE DES HALLES,0780,72120,72269,Saint-Calais,72,,,72269000AK0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,0.743939,47.920919
2020-1013788,2020-10-20,000001,Vente,55000,8,,RUE DES HALLES,0780,72120,72269,Saint-Calais,72,,,72269000AK0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,298,0.743939,47.920919
2020-1013788,2020-10-20,000001,Vente,55000,8,,RUE DES HALLES,0780,72120,72269,Saint-Calais,72,,,72269000AK0552,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,298,0.743939,47.920919
2020-1013788,2020-10-20,000001,Vente,55000,,,RUE DES HALLES,0780,72120,72269,Saint-Calais,72,,,72269000AK0553,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.744043,47.920967
2020-1013820,2020-10-24,000001,Vente,23000,16,,RUE DES HALLES,0780,72120,72269,Saint-Calais,72,,,72269000AK0547,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,92,0.74392,47.920618
2020-1014358,2020-11-10,000001,Vente,,5,,AV CHARLES DE GAULLE,0722,72120,72269,Saint-Calais,72,,,72269000AI0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,657,0,S,sols,,,1330,0.744663,47.917165
2020-1014358,2020-11-10,000001,Vente,,10,,RUE SAINT PIERRE,1420,72120,72269,Saint-Calais,72,,,72269000AK0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,S,sols,,,665,0.743917,47.921368
2020-1014552,2020-10-28,000001,Vente,200000,,,RTE DU MANS,1060,72120,72269,Saint-Calais,72,,,722690000D0755,,,,,,,,,,,,,0,,,,,S,sols,,,662,0.715661,47.929172
2020-1014552,2020-10-28,000001,Vente,200000,7033,,RTE DU MANS,1060,72120,72269,Saint-Calais,72,,,722690000D0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2030,0,S,sols,,,5000,0.716469,47.928717
2020-1014552,2020-10-28,000001,Vente,200000,7033,,RTE DU MANS,1060,72120,72269,Saint-Calais,72,,,722690000D0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2030,0,P,prés,,,7045,0.716469,47.928717
2020-1014682,2020-11-20,000001,Vente,45000,14,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AK0007,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,281,0.742829,47.922544
2020-1015021,2020-11-06,000001,Vente,107000,8,,RUE DE LA POCHERIE,1310,72120,72269,Saint-Calais,72,,,722690000A1275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,1000,,
2020-1015021,2020-11-06,000001,Vente,107000,8,,RUE DE LA POCHERIE,1310,72120,72269,Saint-Calais,72,,,722690000A1275,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,,
2020-1015021,2020-11-06,000001,Vente,107000,8,,RUE DE LA POCHERIE,1310,72120,72269,Saint-Calais,72,,,722690000A1275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,AG,terrains d'agrément,,,1250,,
2020-1015021,2020-11-06,000001,Vente,107000,8,,RUE DE LA POCHERIE,1310,72120,72269,Saint-Calais,72,,,722690000A1275,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,1250,,
2020-1015473,2020-12-11,000001,Vente,800,,,RUE COURSIMAULT,0480,72120,72269,Saint-Calais,72,,,72269000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,489,0.73697,47.924797
2020-1015948,2020-12-17,000001,Vente,40000,2,,AV HUGH HARTER,0883,72120,72269,Saint-Calais,72,,,72269000AI0238,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,492,0.746452,47.917817
2020-1015949,2020-12-17,000001,Vente,80000,20,,RUE DES HIRONDELLES,0870,72120,72269,Saint-Calais,72,,,72269000AD0334,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,566,0.74079,47.92559
2020-1015963,2020-12-09,000001,Vente,90000,1,,CHE DE LA GOUALONNIERE,0730,72120,72269,Saint-Calais,72,,,722690000D0481,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,580,0.742709,47.92858
2020-1016313,2020-12-28,000001,Vente,30000,9,,RUE HENRI MAUBERT,0840,72120,72269,Saint-Calais,72,,,72269000AD0135,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,577,0.742232,47.921691
2020-1016313,2020-12-28,000001,Vente,30000,9,,RUE HENRI MAUBERT,0840,72120,72269,Saint-Calais,72,,,72269000AD0135,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,577,0.742232,47.921691
2020-1016313,2020-12-28,000001,Vente,30000,9,,RUE HENRI MAUBERT,0840,72120,72269,Saint-Calais,72,,,72269000AD0135,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,577,0.742232,47.921691
2020-1016313,2020-12-28,000001,Vente,30000,9,,RUE HENRI MAUBERT,0840,72120,72269,Saint-Calais,72,,,72269000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,577,0.742232,47.921691
2020-1016323,2020-12-17,000001,Vente,12000,19,,CHE DES VIGNES,1560,72120,72269,Saint-Calais,72,,,72269000AK0218,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.750777,47.918948
2020-1016323,2020-12-17,000001,Vente,12000,19,,CHE DES VIGNES,1560,72120,72269,Saint-Calais,72,,,72269000AK0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1240,0.750777,47.918948
2020-1016323,2020-12-17,000001,Vente,12000,17,,IMP DU CARROSSE,0343,72120,72269,Saint-Calais,72,,,72269000AK0624,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,248,0.750605,47.918945
2020-1016323,2020-12-17,000001,Vente,12000,17,,IMP DU CARROSSE,0343,72120,72269,Saint-Calais,72,,,72269000AK0624,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,1099,0.750605,47.918945
2020-1016330,2020-12-18,000001,Vente,60000,,,GRANDE RUE,1360,72120,72269,Saint-Calais,72,,,72269000AK0432,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.745375,47.9208
2020-1016330,2020-12-18,000001,Vente,60000,13,,GRANDE RUE,1360,72120,72269,Saint-Calais,72,,,72269000AK0434,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,380,0.745212,47.920779
2020-1016330,2020-12-18,000001,Vente,60000,13,,GRANDE RUE,1360,72120,72269,Saint-Calais,72,,,72269000AK0435,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.745165,47.920783
2020-1016330,2020-12-18,000001,Vente,60000,,,GRANDE RUE,1360,72120,72269,Saint-Calais,72,,,72269000AK0995,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,0.744716,47.920909
2020-1016514,2020-12-21,000001,Vente,88000,14,,AV DU MOULIN ARS,1150,72120,72269,Saint-Calais,72,,,72269000AL0118,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,974,0.7497,47.930064
2020-1016898,2020-01-10,000001,Vente,278850,22,,RUE DU BOURGNEUF,0279,72120,72269,Saint-Calais,72,,,72269000AK0136,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,600,,
2020-1016898,2020-01-10,000001,Vente,278850,,,RUE DU BOURGNEUF,0279,72120,72269,Saint-Calais,72,,,72269000AK0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,,
2020-1016898,2020-01-10,000001,Vente,278850,,,AV DU BOURGNEUF,0280,72120,72269,Saint-Calais,72,,,72269000AK0138,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2390,,
2020-1016928,2020-01-14,000001,Vente,24000,36,,GRANDE RUE,1360,72120,72269,Saint-Calais,72,,,72269000AK0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,115,0.745715,47.920068
2020-1016940,2020-01-07,000001,Vente,55000,32,,RUE DE RIVERELLES,1340,72120,72269,Saint-Calais,72,,,72269000AE0351,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,525,0.735123,47.916019
2020-1016981,2020-01-18,000001,Vente,80000,8,,RUE DES HIRONDELLES,0870,72120,72269,Saint-Calais,72,,,72269000AD0328,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,687,0.73857,47.925477
2020-1016998,2020-01-17,000001,Vente,519.47,,,LE CHAMP LONG,B215,72120,72269,Saint-Calais,72,,,722690000D0724,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.743791,47.934395
2020-1016998,2020-01-17,000001,Vente,519.47,,,LE GRAND CHAMP,B292,72120,72269,Saint-Calais,72,,,722690000D0728,,,,,,,,,,,,,0,,,,,T,terres,,,199,0.739932,47.934368
2020-1016998,2020-01-17,000001,Vente,519.47,,,LE CHAMP ROUGE,B222,72120,72269,Saint-Calais,72,,,722690000D0729,,,,,,,,,,,,,0,,,,,T,terres,,,904,0.741724,47.934402
2020-1016999,2020-01-17,000002,Vente,13.94,,,LE CHAMP ROUGE,B222,72120,72269,Saint-Calais,72,,,722690000D0720,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.743072,47.93438
2020-1016999,2020-01-17,000002,Vente,13.94,,,LE CHAMP LONG,B215,72120,72269,Saint-Calais,72,,,722690000D0722,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.743199,47.934377
2020-1017026,2020-01-27,000002,Vente,2895.42,,,LA HOUASLERIE,B332,72120,72269,Saint-Calais,72,,,722690000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,2221,0.723115,47.929336
2020-1017042,2020-01-31,000001,Vente,127000,3,,QUAI JEAN JAURES,0920,72120,72269,Saint-Calais,72,,,72269000AK0558,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,60,0.74415,47.921158
2020-1017042,2020-01-31,000001,Vente,127000,3,,QUAI JEAN JAURES,0920,72120,72269,Saint-Calais,72,,,72269000AK0558,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,60,0.74415,47.921158
2020-1017042,2020-01-31,000001,Vente,127000,3,,QUAI JEAN JAURES,0920,72120,72269,Saint-Calais,72,,,72269000AK0558,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,60,0.74415,47.921158
2020-1017054,2020-01-21,000001,Vente,67000,56,,GRANDE RUE,1360,72120,72269,Saint-Calais,72,,,72269000AK0337,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,248,0.74565,47.919426
2020-1017057,2020-02-03,000001,Vente,12700,11,,RUE DE LA PERRINE,1260,72120,72269,Saint-Calais,72,,,72269000AE0009,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,320,0.741701,47.91882
2020-1017057,2020-02-03,000001,Vente,12700,,,RLE DE LA PERRINE,1240,72120,72269,Saint-Calais,72,,,72269000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.741626,47.918745
2020-1017058,2020-01-25,000001,Vente,102000,21,,RUE FREDERIC CHOPIN,0670,72120,72269,Saint-Calais,72,,,722690000A0704,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,668,,
2020-1017137,2020-02-04,000001,Vente,8000,10,B,AV DU MOULIN ARS,1150,72120,72269,Saint-Calais,72,,,72269000AB0098,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,680,,
2020-1017137,2020-02-04,000001,Vente,8000,,,LE PETIT BOULOIRE,B395,72120,72269,Saint-Calais,72,,,72269000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,109,,
2020-1017137,2020-02-04,000001,Vente,8000,,,LE PETIT BOULOIRE,B395,72120,72269,Saint-Calais,72,,,72269000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,518,,
2020-1017137,2020-02-04,000001,Vente,8000,,,LE PETIT BOULOIRE,B395,72120,72269,Saint-Calais,72,,,72269000AB0102,,,,,,,,,,,,,0,,,,,P,prés,,,6365,,
2020-1017137,2020-02-04,000001,Vente,8000,,,LE PETIT BOULOIRE,B395,72120,72269,Saint-Calais,72,,,72269000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,3055,,
2020-1017152,2020-02-01,000001,Vente,10000,,,LE PRE DE LA GRENETERIE,B445,72120,72269,Saint-Calais,72,,,722690000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,2120,0.743028,47.936058
2020-1017152,2020-02-01,000001,Vente,10000,,,LE PRE DE LA GRENETERIE,B445,72120,72269,Saint-Calais,72,,,722690000D0065,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1228,0.743028,47.936058
2020-1017164,2020-02-10,000001,Vente,720000,2,,CHE DE LA NOE,1166,72120,72269,Saint-Calais,72,,,722690000B1135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,AG,terrains d'agrément,,,5277,,
2020-1017164,2020-02-10,000001,Vente,720000,2,,CHE DE LA NOE,1166,72120,72269,Saint-Calais,72,,,722690000B1135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,845,,
2020-1017176,2020-02-10,000001,Vente,1500,,,AV DU BOURGNEUF,0280,72120,72269,Saint-Calais,72,,,72269000AK0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,,
2020-1017179,2020-02-13,000001,Vente,55000,2,,RUE DU PANORAMA,1210,72120,72269,Saint-Calais,72,,,72269000AD0316,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1290,0.739752,47.919779
2020-1017180,2020-02-20,000001,Vente,18500,8,,AV DU DOCTEUR LEROY,0220,72120,72269,Saint-Calais,72,,,72269000AH0009,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,230,0.745767,47.914596
2020-1017180,2020-02-20,000001,Vente,18500,10,,AV DU DOCTEUR LEROY,0220,72120,72269,Saint-Calais,72,,,72269000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.745675,47.914266
2020-1017196,2020-02-11,000001,Vente,765,,,RUE DE LA GARE,0250,72120,72269,Saint-Calais,72,,,72269000AC0304,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,255,0.743779,47.927914
2020-1017233,2020-02-10,000001,Vente,26000,7,,RUE HENRI MAUBERT,0840,72120,72269,Saint-Calais,72,,,72269000AD0134,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,408,0.742211,47.921782
2020-1017250,2020-02-29,000001,Vente,200000,4,,ALL ELIE COTTEREAU,0607,72120,72269,Saint-Calais,72,,,722690000A1195,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,880,,
2020-1017252,2020-02-14,000001,Vente,75000,3,B,RUE DU GAUTRAY,0700,72120,72269,Saint-Calais,72,,,72269000AI0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.74347,47.919047
2020-1017252,2020-02-14,000001,Vente,75000,3,B,RUE DU GAUTRAY,0700,72120,72269,Saint-Calais,72,,,72269000AI0351,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,232,0.74347,47.919047
2020-1017252,2020-02-14,000001,Vente,75000,3,B,RUE DU GAUTRAY,0700,72120,72269,Saint-Calais,72,,,72269000AI0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,0.74347,47.919047
2020-1017252,2020-02-14,000001,Vente,75000,3,B,RUE DU GAUTRAY,0700,72120,72269,Saint-Calais,72,,,72269000AI0351,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,232,0.74347,47.919047
2020-1017252,2020-02-14,000001,Vente,75000,3,B,RUE DU GAUTRAY,0700,72120,72269,Saint-Calais,72,,,72269000AI0351,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,232,0.74347,47.919047
2020-1017264,2020-02-11,000001,Vente,6000,5001,,LA GARE,B277,72120,72269,Saint-Calais,72,,,72269000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.74332,47.927564
2020-1017264,2020-02-11,000001,Vente,6000,7261,,LA GARE,B277,72120,72269,Saint-Calais,72,,,72269000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.743357,47.927556
2020-1017312,2020-02-21,000001,Vente,31000,48,,RUE JOLIOT CURIE,0940,72120,72269,Saint-Calais,72,,,72269000AE0434,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,382,0.738405,47.920116
2020-1017385,2020-03-10,000001,Vente,40000,31,,RUE JOLIOT CURIE,0940,72120,72269,Saint-Calais,72,,,72269000AE0187,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,105,0.736946,47.91883
2020-1017385,2020-03-10,000001,Vente,40000,8,,RUE BRANLY,0300,72120,72269,Saint-Calais,72,,,72269000AE0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.737559,47.918618
2020-1017385,2020-03-10,000001,Vente,40000,8,,RUE BRANLY,0300,72120,72269,Saint-Calais,72,,,72269000AE0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.737559,47.918618
2020-1017388,2020-03-17,000001,Vente,73000,15,,IMP DU CARROSSE,0343,72120,72269,Saint-Calais,72,,,72269000AK0221,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,272,0.750556,47.919313
2020-1017388,2020-03-17,000001,Vente,73000,,,CHE DES VIGNES,1560,72120,72269,Saint-Calais,72,,,72269000AK0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,641,0.750115,47.919067
2020-1017388,2020-03-17,000001,Vente,73000,,,CHE DES VIGNES,1560,72120,72269,Saint-Calais,72,,,72269000AK0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,0.750309,47.919263
2020-1017388,2020-03-17,000001,Vente,73000,17,,CHE DES VIGNES,1560,72120,72269,Saint-Calais,72,,,72269000AK0226,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,192,0.750374,47.91939
2020-1017388,2020-03-17,000001,Vente,73000,,,CHE DES VIGNES,1560,72120,72269,Saint-Calais,72,,,72269000AK0976,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1322,0.750374,47.918993
2020-1017759,2020-06-05,000001,Vente,26000,43,,AV DU DOCTEUR LEROY,0220,72120,72269,Saint-Calais,72,,,722690000B1131,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.744006,47.909833
2020-1017763,2020-06-02,000001,Vente,63500,6,,RUE DE L UNION,1500,72120,72269,Saint-Calais,72,,,72269000AK0497,,,2,75.33,3,,,,,,,,2,2,Appartement,85,3,,,,,,0.743289,47.91967
2020-1017763,2020-06-02,000001,Vente,63500,6,,RUE DE L UNION,1500,72120,72269,Saint-Calais,72,,,72269000AK0497,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.743289,47.91967
2020-1017763,2020-06-02,000001,Vente,63500,9,,PL DE L HOTEL DE VILLE,0880,72120,72269,Saint-Calais,72,,,72269000AK0497,,,4,,,,,,,,,,1,,,,,S,sols,,,232,0.743289,47.91967
2020-1017766,2020-05-16,000001,Vente,135000,3,,RUE LEO DELIBES,0990,72120,72269,Saint-Calais,72,,,72269000AB0178,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,563,0.750248,47.932233
2020-1017767,2020-06-05,000001,Vente,2900,3,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,0.741946,47.92213
2020-1017771,2020-06-06,000001,Vente,9000,2,,IMP DAGOREAU,0500,72120,72269,Saint-Calais,72,,,72269000AD0168,,,5,40.17,,,,,,,,,1,2,Appartement,22,1,,,,,,0.741904,47.919947
2020-1017830,2020-05-25,000001,Vente,80000,,,AV DU BOURGNEUF,0280,72120,72269,Saint-Calais,72,,,72269000AC0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,528,0.745396,47.923691
2020-1017830,2020-05-25,000001,Vente,80000,47,,RUE DU BOURGNEUF,0279,72120,72269,Saint-Calais,72,,,72269000AC0159,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,335,0.745684,47.923611
2020-1017830,2020-05-25,000001,Vente,80000,,,BD DU DOCTEUR GIGON,0540,72120,72269,Saint-Calais,72,,,72269000AC0172,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.744697,47.923499
2020-1017830,2020-05-25,000001,Vente,80000,,,BD DU DOCTEUR GIGON,0540,72120,72269,Saint-Calais,72,,,72269000AC0226,,,,,,,,,,,,,0,,,,,T,terres,,,467,0.744791,47.923611
2020-1017833,2020-05-20,000001,Vente,154000,7,,RUE DU DOCTEUR ROUX,0580,72120,72269,Saint-Calais,72,,,72269000AE0493,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,585,0.735702,47.918792
2020-1017833,2020-05-20,000001,Vente,154000,7,,RUE DU DOCTEUR ROUX,0580,72120,72269,Saint-Calais,72,,,72269000AE0493,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,425,0.735702,47.918792
2020-1017834,2020-05-19,000001,Vente,38000,92,,AV DU BOURGNEUF,0280,72120,72269,Saint-Calais,72,,,72269000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2350,,
2020-1017834,2020-05-19,000001,Vente,38000,92,,AV DU BOURGNEUF,0280,72120,72269,Saint-Calais,72,,,72269000AB0129,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,400,,
2020-1017864,2020-06-10,000004,Echange,1170.14,,,LE GRAND CHAMP,B292,72120,72269,Saint-Calais,72,,,722690000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,893,0.731444,47.933547
2020-1018236,2020-07-24,000001,Vente,101000,,,LE GUICHET,B328,72120,72269,Saint-Calais,72,,,72269000AK0042,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.744251,47.92242
2020-1018236,2020-07-24,000001,Vente,101000,,,LE GUICHET,B328,72120,72269,Saint-Calais,72,,,72269000AK1012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,0.744218,47.922451
2020-1018236,2020-07-24,000001,Vente,101000,,,RUE DU GUICHET,0760,72120,72269,Saint-Calais,72,,,72269000AK1016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,0.744167,47.922336
2020-1018236,2020-07-24,000001,Vente,101000,10,,RUE DU GUICHET,0760,72120,72269,Saint-Calais,72,,,72269000AK1018,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,235,0.744046,47.922156
2020-1018236,2020-07-24,000001,Vente,101000,10,,RUE DU GUICHET,0760,72120,72269,Saint-Calais,72,,,72269000AK1018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,235,0.744046,47.922156
2020-1018243,2020-07-28,000001,Vente,5000,,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,0.742356,47.923093
2020-1018243,2020-07-28,000001,Vente,5000,,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,0.742259,47.92312
2020-1018243,2020-07-28,000001,Vente,5000,,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,0.742326,47.923143
2020-1018243,2020-07-28,000001,Vente,5000,31,B,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0088,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,104,0.742471,47.92313
2020-1018243,2020-07-28,000001,Vente,5000,31,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0094,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,45,0.742615,47.923047
2020-1018243,2020-07-28,000001,Vente,5000,,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.74254,47.923056
2020-1018243,2020-07-28,000001,Vente,5000,,,RUE DU DOC BAUDRILLARD,1080,72120,72269,Saint-Calais,72,,,72269000AD0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,0.742149,47.923152
2020-1018281,2020-08-03,000001,Vente,73000,26,,RUE DE LA PERRINE,1260,72120,72269,Saint-Calais,72,,,72269000AI0201,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,483,0.741508,47.915099
2020-1018284,2020-07-30,000001,Vente,50000,10,,RUE ALBERT CAMUS,0040,72120,72269,Saint-Calais,72,,,72269000AE0235,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,148,0.737193,47.919324
2020-1018401,2020-08-28,000001,Vente,285000,7,,PL DE L HOTEL DE VILLE,0880,72120,72269,Saint-Calais,72,,,72269000AK0627,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.743504,47.919835
2020-1018401,2020-08-28,000001,Vente,285000,7,,PL DE L HOTEL DE VILLE,0880,72120,72269,Saint-Calais,72,,,72269000AK0628,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,568,0.743491,47.919643
2020-1018460,2020-08-29,000001,Vente,120000,5,,RUE BRANLY,0300,72120,72269,Saint-Calais,72,,,72269000AE0394,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,471,0.736837,47.91866
2020-1018469,2020-09-04,000001,Vente,36000,,,RUE JOLIOT CURIE,0940,72120,72269,Saint-Calais,72,,,72269000AE0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,0.738274,47.919852
2020-1018469,2020-09-04,000001,Vente,36000,,,RUE JOLIOT CURIE,0940,72120,72269,Saint-Calais,72,,,72269000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.738274,47.919852
2020-1018469,2020-09-04,000001,Vente,36000,46,,RUE JOLIOT CURIE,0940,72120,72269,Saint-Calais,72,,,72269000AE0214,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,135,0.738342,47.919744
2020-1018517,2020-09-16,000001,Vente,7000,9,,RUE DE LA POCHERIE,1310,72120,72269,Saint-Calais,72,,,722690000A1445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,,
2020-1018517,2020-09-16,000001,Vente,7000,9,,RUE DE LA POCHERIE,1310,72120,72269,Saint-Calais,72,,,722690000A1445,,,,,,,,,,,,,0,,,,,S,sols,,,547,,
2020-1018521,2020-08-24,000001,Vente,45000,28,,RUE ALBERT CAMUS,0040,72120,72269,Saint-Calais,72,,,72269000AE0257,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,268,0.736437,47.919553
2020-1018523,2020-09-12,000001,Vente,22000,5172,,PL ST ANTOINE,1120,72120,72269,Saint-Calais,72,,,72269000AK0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.748536,47.921159
2020-1018523,2020-09-12,000001,Vente,22000,5172,,PL ST ANTOINE,1120,72120,72269,Saint-Calais,72,,,72269000AK0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.748536,47.921159