id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143030,2020-01-02,000001,Vente,305000,56,,RUE DU PRIEURE,0085,79510,79100,Coulon,79,,,79100000AC0001,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1165,-0.594803,46.33321
2020-1143030,2020-01-02,000001,Vente,305000,56,,RUE DU PRIEURE,0085,79510,79100,Coulon,79,,,79100000AC0001,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1636,-0.594803,46.33321
2020-1143284,2020-01-27,000001,Vente,197000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.576078,46.328704
2020-1143432,2020-01-14,000001,Vente,17388.01,,,VALLEE FRELET,B242,79510,79100,Coulon,79,,,79100000ZC0117,,,,,,,,,,,,,0,,,,,T,terres,,,6880,-0.558162,46.357064
2020-1143432,2020-01-14,000001,Vente,17388.01,,,VALLEE FRELET,B242,79510,79100,Coulon,79,,,79100000ZC0119,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.559079,46.354724
2020-1143432,2020-01-14,000001,Vente,17388.01,,,VALLEE FRELET,B242,79510,79100,Coulon,79,,,79100000ZC0119,,,,,,,,,,,,,0,,,,,T,terres,,,20165,-0.559079,46.354724
2020-1143432,2020-01-14,000001,Vente,17388.01,,,VALLEE FRELET,B242,79510,79100,Coulon,79,,,79100000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,6950,-0.560696,46.357152
2020-1143432,2020-01-14,000001,Vente,17388.01,,,VALLEE FRELET,B242,79510,79100,Coulon,79,,,79100000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-0.560662,46.357294
2020-1143432,2020-01-14,000001,Vente,17388.01,,,VALLEE FRELET,B242,79510,79100,Coulon,79,,,79100000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-0.560159,46.357345
2020-1143432,2020-01-14,000001,Vente,17388.01,,,VALLEE FRELET,B242,79510,79100,Coulon,79,,,79100000ZC0138,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-0.56034,46.35757
2020-1143696,2020-01-29,000001,Vente,75000,2,,RUE VERINEAU,0094,79510,79100,Coulon,79,,,79100000AI0571,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,107,-0.584391,46.322476
2020-1143718,2020-02-13,000001,Vente,177400,110,,RUE DU PORT DU BROUILLAC,0084,79510,79100,Coulon,79,,,79100000AL0042,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1171,-0.598175,46.320227
2020-1143729,2020-01-20,000001,Vente,155000,4,,RUE DE LA PREE,0086,79510,79100,Coulon,79,,,79100000AL0041,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1271,-0.598431,46.320572
2020-1143777,2020-02-17,000001,Vente,91000,8,,RUE DE L EGLISE,0039,79510,79100,Coulon,79,,,79100000AI0305,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,130,-0.585903,46.321502
2020-1143780,2020-01-27,000001,Vente,49500,6,A,RUE DE L AUTREMONT,0008,79510,79100,Coulon,79,,,79100000AI0377,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,53,-0.587096,46.321934
2020-1143957,2020-01-30,000001,Vente,55774,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-0.57535,46.328113
2020-1143958,2020-01-31,000001,Vente,77500,,,PTR PETITE RUE DE LA DOUVE,0034,79510,79100,Coulon,79,,,79100000AI0077,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.583831,46.323447
2020-1143958,2020-01-31,000001,Vente,77500,,,PTR PETITE RUE DE LA DOUVE,0034,79510,79100,Coulon,79,,,79100000AI0077,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-0.583831,46.323447
2020-1143958,2020-01-31,000001,Vente,77500,15,,PTR PETITE RUE DE LA DOUVE,0034,79510,79100,Coulon,79,,,79100000AI0078,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,636,-0.583975,46.323482
2020-1143958,2020-01-31,000001,Vente,77500,,,LE BOURG,B016,79510,79100,Coulon,79,,,79100000AI0467,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.584029,46.32372
2020-1143958,2020-01-31,000001,Vente,77500,,,LE BOURG,B016,79510,79100,Coulon,79,,,79100000AI0468,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.583911,46.323747
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LES ECHANTILLES,B097,79510,79100,Coulon,79,,,791000000F0342,,,,,,,,,,,,,0,,,,,P,prés,,,8450,-0.577049,46.340246
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LE PIED BELIN,B177,79510,79100,Coulon,79,,,79100000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,6313,-0.566222,46.353239
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LE PIED BELIN,B177,79510,79100,Coulon,79,,,79100000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,12625,-0.566222,46.353239
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LE PIED BELIN,B177,79510,79100,Coulon,79,,,79100000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,1647,-0.565573,46.35271
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LE PIED BELIN,B177,79510,79100,Coulon,79,,,79100000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,824,-0.565573,46.35271
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LE PIED BELIN,B177,79510,79100,Coulon,79,,,79100000ZP0020,,,,,,,,,,,,,0,,,,,L,landes,,,9781,-0.564968,46.352473
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,16250,-0.569907,46.352518
2020-1143980,2020-02-11,000001,Vente,25613.28,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,16251,-0.569907,46.352518
2020-1144066,2020-02-03,000001,Vente,5394.69,,,HAUT DU COTEAU,B132,79510,79100,Coulon,79,,,79100000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-0.561879,46.352064
2020-1144066,2020-02-03,000001,Vente,5394.69,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0091,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.560906,46.352849
2020-1144066,2020-02-03,000001,Vente,5394.69,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,1212,-0.560723,46.353117
2020-1144066,2020-02-03,000001,Vente,5394.69,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.560771,46.353275
2020-1144066,2020-02-03,000001,Vente,5394.69,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,1341,-0.561911,46.353935
2020-1144066,2020-02-03,000001,Vente,5394.69,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,1367,-0.562077,46.353828
2020-1144066,2020-02-03,000001,Vente,5394.69,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,1337,-0.562207,46.353804
2020-1144066,2020-02-03,000001,Vente,5394.69,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,2292,-0.571272,46.352978
2020-1144066,2020-02-03,000001,Vente,5394.69,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,2291,-0.571272,46.352978
2020-1144111,2020-02-11,000001,Vente,17677.99,,,HAUT DU COTEAU,B132,79510,79100,Coulon,79,,,79100000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.558592,46.352064
2020-1144111,2020-02-11,000001,Vente,17677.99,,,HAUT DU COTEAU,B132,79510,79100,Coulon,79,,,79100000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,14900,-0.558692,46.351128
2020-1144111,2020-02-11,000001,Vente,17677.99,,,CHAMPS DE CHAMP MOIREAU,B034,79510,79100,Coulon,79,,,79100000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,5500,-0.557845,46.351471
2020-1144111,2020-02-11,000001,Vente,17677.99,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0086,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.559206,46.352696
2020-1144111,2020-02-11,000001,Vente,17677.99,,,POINTE A JACQUILLON,B188,79510,79100,Coulon,79,,,79100000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,2436,-0.559235,46.352805
2020-1144111,2020-02-11,000001,Vente,17677.99,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,20592,-0.56579,46.350866
2020-1144111,2020-02-11,000001,Vente,17677.99,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,5148,-0.56579,46.350866
2020-1144181,2020-02-20,000001,Vente,43900,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-0.574734,46.328646
2020-1144277,2020-02-12,000001,Vente,10000,,,BALANGER,B004,79510,79100,Coulon,79,,,79100000AR0054,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.618982,46.310479
2020-1144277,2020-02-12,000001,Vente,10000,,,BALANGER,B004,79510,79100,Coulon,79,,,79100000AR0055,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.618854,46.310502
2020-1144536,2020-03-06,000001,Vente,250,,,VEAURON,B244,79510,79100,Coulon,79,,,79100000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.534533,46.34568
2020-1144705,2020-03-02,000001,Vente,4200,,,LES PLANCHES,B184,79510,79100,Coulon,79,,,791000000D1277,,,,,,,,,,,,,0,,,,,P,prés,,,13544,-0.599188,46.323745
2020-1144716,2020-03-04,000001,Vente,400,,,LE CLOS,B080,79510,79100,Coulon,79,,,79100000AM0052,,,,,,,,,,,,,0,,,,,J,jardins,,,441,-0.589171,46.323968
2020-1144759,2020-03-05,000001,Vente,49059,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-0.575697,46.32848
2020-1144844,2020-03-16,000001,Vente,51508,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-0.576145,46.328977
2020-1145536,2020-05-13,000001,Vente,170000,3,,IMP DU PETIT LOGIS,0077,79510,79100,Coulon,79,,,79100000AI0050,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.585321,46.322588
2020-1145536,2020-05-13,000001,Vente,170000,1,,RUE DU FOUR,0048,79510,79100,Coulon,79,,,79100000AI0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,381,-0.585332,46.322486
2020-1145539,2020-05-13,000001,Vente,195000,5722,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0041,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,-0.568382,46.348246
2020-1145539,2020-05-13,000001,Vente,195000,5722,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0041,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,717,-0.568382,46.348246
2020-1145539,2020-05-13,000001,Vente,195000,,,LA CANCHE,B025,79510,79100,Coulon,79,,,79100000ZP0043,,,,,,,,,,,,,0,,,,,S,sols,,,1039,-0.56876,46.348238
2020-1145864,2020-05-07,000001,Vente,167000,132,,VILLAGE DE LESSERT,0063,79510,79100,Coulon,79,,,791000000E1283,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1540,-0.626577,46.329162
2020-1145864,2020-05-07,000001,Vente,167000,,,PLAINE DE CHEVILLON,B182,79510,79100,Coulon,79,,,791000000E1285,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.626668,46.328863
2020-1145865,2020-05-28,000001,Vente,57000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-0.573958,46.328635
2020-1145865,2020-05-28,000001,Vente,57000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-0.573615,46.328529
2020-1145874,2020-04-29,000001,Vente,138000,2,,RUE DE L ACACIA,0001,79510,79100,Coulon,79,,,79100000AN0036,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,775,-0.587153,46.327961
2020-1145883,2020-05-13,000001,Vente,75000,,,GRAND FIEF,B115,79510,79100,Coulon,79,,,79100000ZC0144,,,,,,,,,,,,,0,,,,,J,jardins,,,493,-0.53904,46.354454
2020-1145883,2020-05-13,000001,Vente,75000,2119,,RTE DES 2 ROCHES,0115,79510,79100,Coulon,79,,,79100000ZC0145,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2644,-0.539226,46.354721
2020-1146193,2020-05-29,000001,Vente,215000,42,,RUE DE LA CHAIGNEE,0015,79510,79100,Coulon,79,,,79100000AB0067,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1109,-0.596224,46.359582
2020-1146193,2020-05-29,000001,Vente,215000,,,PIED ROUZEAU,B178,79510,79100,Coulon,79,,,79100000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.596321,46.359379
2020-1146333,2020-05-25,000001,Vente,250000,146,,RTE DE BENET,0012,79510,79100,Coulon,79,,,79100000AD0066,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1128,-0.587874,46.330174
2020-1146333,2020-05-25,000001,Vente,250000,146,,RTE DE BENET,0012,79510,79100,Coulon,79,,,79100000AD0066,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,588,-0.587874,46.330174
2020-1146442,2020-05-20,000001,Vente,215747,12,,RUE ALBERT CHEMINET,0007,79510,79100,Coulon,79,,,791000000C0479,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,584,-0.574518,46.328369
2020-1146606,2020-05-27,000001,Vente,215000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.575027,46.32887
2020-1146606,2020-05-27,000001,Vente,215000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-0.574964,46.328712
2020-1146812,2020-06-24,000001,Vente,2000,,,CHAMPS DE CHAMP MOIREAU,B034,79510,79100,Coulon,79,,,79100000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,8750,-0.55408,46.347837
2020-1146823,2020-06-08,000001,Vente,57000,8,,RLE DU COLOMBIER,0022,79510,79100,Coulon,79,,,79100000AI0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,54,-0.586742,46.322238
2020-1146875,2020-06-12,000001,Vente,35000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-0.574836,46.32828
2020-1146925,2020-06-05,000001,Vente,182000,19,,RUE L'EBAUPIN,0043,79510,79100,Coulon,79,,,79100000AN0209,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,361,-0.589627,46.329212
2020-1147209,2020-06-25,000001,Vente,600,,,VRENEUSE,B271,79510,79100,Coulon,79,,,79100000ZR0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,2101,-0.5647,46.353647
2020-1147232,2020-06-05,000001,Vente,25921.46,,,VRENEUSE,B271,79510,79100,Coulon,79,,,79100000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,61795,-0.565291,46.354738
2020-1147232,2020-06-05,000001,Vente,25921.46,,,VRENEUSE,B271,79510,79100,Coulon,79,,,79100000ZR0011,,,,,,,,,,,,,0,,,,,T,terres,,,15449,-0.565291,46.354738
2020-1147269,2020-07-06,000001,Vente,183000,46,,RUE DU PORT DU BROUILLAC,0084,79510,79100,Coulon,79,,,79100000AL0017,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-0.594186,46.320873
2020-1147269,2020-07-06,000001,Vente,183000,46,,RUE DU PORT DU BROUILLAC,0084,79510,79100,Coulon,79,,,79100000AL0017,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,989,-0.594186,46.320873
2020-1147292,2020-06-29,000001,Vente,30000,1,,RUE DES PETITS PRES,0079,79510,79100,Coulon,79,,,79100000AD0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,548,-0.590348,46.331905
2020-1147301,2020-06-05,000001,Vente,37158.96,,,TOUVAIREAU,B240,79510,79100,Coulon,79,,,791000000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,4494,-0.566362,46.344774
2020-1147301,2020-06-05,000001,Vente,37158.96,,,BAS DU COTEAU,B008,79510,79100,Coulon,79,,,79100000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,12700,-0.560393,46.348761
2020-1147301,2020-06-05,000001,Vente,37158.96,,,BAS DU COTEAU,B008,79510,79100,Coulon,79,,,79100000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,25520,-0.562001,46.348973
2020-1147301,2020-06-05,000001,Vente,37158.96,,,BAS DU COTEAU,B008,79510,79100,Coulon,79,,,79100000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,28420,-0.564695,46.348235
2020-1147301,2020-06-05,000001,Vente,37158.96,,,BAS DU COTEAU,B008,79510,79100,Coulon,79,,,79100000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-0.566156,46.349461
2020-1147301,2020-06-05,000001,Vente,37158.96,,,BAS DU COTEAU,B008,79510,79100,Coulon,79,,,79100000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,32420,-0.563193,46.350173
2020-1147423,2020-07-06,000001,Vente,35000,26,,RUE DE LA GASTINERIE,0057,79510,79100,Coulon,79,,,79100000AI0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,-0.584343,46.323025
2020-1147530,2020-07-21,000001,Vente,135000,572,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AS0020,,,,,,,,,,,,,0,1,Maison,250,3,S,sols,,,1124,-0.630136,46.312674
2020-1147591,2020-07-23,000001,Vente,54500,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-0.574525,46.328893
2020-1147861,2020-07-23,000001,Vente,72690,,,CHAMPS DE MALACQUIS,B049,79510,79100,Coulon,79,,,79100000AD0073,,,,,,,,,,,,,0,,,,,P,prés,,,1401,,
2020-1147861,2020-07-23,000001,Vente,72690,,,CHAMPS DE MALACQUIS,B049,79510,79100,Coulon,79,,,79100000AD0074,,,,,,,,,,,,,0,,,,,P,prés,,,6375,,
2020-1147911,2020-07-21,000001,Vente,218500,158,,RUE DU PORT DU BROUILLAC,0084,79510,79100,Coulon,79,,,79100000AL0065,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1088,-0.601208,46.320458
2020-1147939,2020-07-30,000001,Vente,2500,,,LA SOTTERIE,B232,79510,79100,Coulon,79,,,791000000E0734,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4273,-0.618222,46.317708
2020-1148101,2020-08-19,000001,Vente,80000,342,,RTE DES BORDS DE SEVRE,0011,79510,79100,Coulon,79,,,79100000AP0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,285,-0.616869,46.311283
2020-1148277,2020-08-04,000001,Vente,20000,5334,,LA SOTTERIE EST,B263,79510,79100,Coulon,79,,,79100000AP0042,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,292,-0.614905,46.312903
2020-1148277,2020-08-04,000001,Vente,20000,,,LA SOTTERIE,B232,79510,79100,Coulon,79,,,79100000AP0048,,,,,,,,,,,,,0,,,,,S,sols,,,1739,-0.615145,46.313287
2020-1148292,2020-02-11,000001,Vente,10654.41,,,CHAUME ELIE,B077,79510,79100,Coulon,79,,,79100000ZC0080,,,,,,,,,,,,,0,,,,,T,terres,,,14500,-0.558199,46.361006
2020-1148292,2020-02-11,000001,Vente,10654.41,,,CHAUME ELIE,B077,79510,79100,Coulon,79,,,79100000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-0.55775,46.360288
2020-1148299,2020-08-05,000001,Vente,63250,,,LA NIQUIERE,B162,79510,79100,Coulon,79,,,79100000AE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-0.58315,46.328449
2020-1148299,2020-08-05,000001,Vente,63250,,,LA NIQUIERE,B162,79510,79100,Coulon,79,,,79100000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,718,-0.583192,46.328563
2020-1148701,2020-09-01,000001,Vente,141000,5,,RUE DES SABLIERES,0093,79510,79100,Coulon,79,,,79100000AD0033,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,-0.586778,46.331008
2020-1148865,2020-09-08,000001,Vente,1000,,,LE CLOS,B080,79510,79100,Coulon,79,,,79100000AM0047,,,,,,,,,,,,,0,,,,,J,jardins,,,612,-0.589613,46.324325
2020-1148865,2020-09-08,000001,Vente,1000,,,LE CLOS,B080,79510,79100,Coulon,79,,,79100000AM0049,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-0.589438,46.323915
2020-1148865,2020-09-08,000001,Vente,1000,,,LE CLOS,B080,79510,79100,Coulon,79,,,79100000AM0050,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.589484,46.324335
2020-1148865,2020-09-08,000001,Vente,1000,,,LE CLOS,B080,79510,79100,Coulon,79,,,79100000AM0050,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.589484,46.324335
2020-1149386,2020-09-11,000001,Vente,335000,7,B,RLE DU COLOMBIER,0022,79510,79100,Coulon,79,,,79100000AI0380,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,49,-0.586928,46.322177
2020-1149581,2020-09-25,000001,Vente,42930,,,LA SOTTERIE,B232,79510,79100,Coulon,79,,,79100000AP0048,,,,,,,,,,,,,0,,,,,S,sols,,,1739,-0.615145,46.313287
2020-1149581,2020-09-25,000001,Vente,42930,5344,,LA SOTTERIE EST,B263,79510,79100,Coulon,79,,,79100000AP0051,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,186,-0.615117,46.313367
2020-1149990,2020-09-28,000001,Vente,215400,62,,RTE DE PREPLOT,0087,79510,79100,Coulon,79,,,79100000AK0056,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,522,-0.594603,46.319402
2020-1149990,2020-09-28,000001,Vente,215400,62,,RTE DE PREPLOT,0087,79510,79100,Coulon,79,,,79100000AK0056,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,-0.594603,46.319402
2020-1150103,2020-10-14,000001,Vente,276300,85,,VILLAGE DE LESSERT,0063,79510,79100,Coulon,79,,,791000000E0557,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1346,-0.624905,46.32732
2020-1150103,2020-10-14,000001,Vente,276300,,,CHEVILLON,B079,79510,79100,Coulon,79,,,791000000E0558,,,,,,,,,,,,,0,,,,,J,jardins,,,759,-0.624771,46.32717
2020-1150103,2020-10-14,000001,Vente,276300,,,CHEVILLON,B079,79510,79100,Coulon,79,,,791000000E0820,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.625074,46.328271
2020-1150103,2020-10-14,000001,Vente,276300,,,CHEVILLON,B079,79510,79100,Coulon,79,,,791000000E1193,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3858,-0.62586,46.327316
2020-1150500,2020-10-27,000001,Vente,60000,,,LA NIQUIERE,B162,79510,79100,Coulon,79,,,79100000AE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-0.583032,46.3287
2020-1150500,2020-10-27,000001,Vente,60000,,,LA NIQUIERE,B162,79510,79100,Coulon,79,,,79100000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,718,-0.583192,46.328563
2020-1150511,2020-10-20,000001,Vente,40000,91,,RTE DE PREPLOT,0087,79510,79100,Coulon,79,,,79100000AK0021,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,313,-0.597055,46.317706
2020-1150680,2020-10-27,000001,Vente,100000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0353,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,406,-0.547773,46.330369
2020-1150680,2020-10-27,000001,Vente,100000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,7777,-0.547952,46.330995
2020-1150680,2020-10-27,000001,Vente,100000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0592,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.548097,46.331363
2020-1150680,2020-10-27,000001,Vente,100000,5509,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0596,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,372,-0.548419,46.331052
2020-1150767,2020-10-27,000001,Vente,340000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1881,-0.55012,46.332066
2020-1150767,2020-10-27,000001,Vente,340000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,656,-0.547938,46.330246
2020-1150767,2020-10-27,000001,Vente,340000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0357,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.549048,46.331774
2020-1150767,2020-10-27,000001,Vente,340000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,14947,-0.549048,46.331774
2020-1150767,2020-10-27,000001,Vente,340000,,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0429,,,,,,,,,,,,,0,,,,,S,sols,,,139,-0.549655,46.331314
2020-1150767,2020-10-27,000001,Vente,340000,5509,,PEIGLAND,B168,79510,79100,Coulon,79,,,791000000C0595,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,6618,-0.548757,46.331027
2020-1150948,2020-11-10,000001,Vente,59500,17,,RUE BRUNO JUBIEN,0124,79510,79100,Coulon,79,,,791000000C0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,-0.57902,46.329246
2020-1151066,2020-11-20,000001,Vente,290000,,,LE JUMAUX,B136,79510,79100,Coulon,79,,,791000000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,641,-0.556257,46.336767
2020-1151066,2020-11-20,000001,Vente,290000,5504,,LE JUMAUX,B136,79510,79100,Coulon,79,,,791000000C0345,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1279,-0.556468,46.336023
2020-1151066,2020-11-20,000001,Vente,290000,5504,,LE JUMAUX,B136,79510,79100,Coulon,79,,,791000000C0345,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,2346,-0.556468,46.336023
2020-1151066,2020-11-20,000001,Vente,290000,5504,,LE JUMAUX,B136,79510,79100,Coulon,79,,,791000000C0345,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,,,2346,-0.556468,46.336023
2020-1151066,2020-11-20,000001,Vente,290000,5504,,LE JUMAUX,B136,79510,79100,Coulon,79,,,791000000C0345,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1279,-0.556468,46.336023
2020-1151217,2020-11-16,000001,Vente,80000,1,,PL DE L ECU,0040,79510,79100,Coulon,79,,,79100000AI0331,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,68,-0.586783,46.321134
2020-1151399,2020-11-30,000001,Vente,55000,13,,RTE DE LA GARE,0055,79510,79100,Coulon,79,,,79100000AE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,-0.582192,46.325126
2020-1151541,2020-11-30,000001,Vente,4000,5798,,RUE DU PRIEURE,0085,79510,79100,Coulon,79,,,79100000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-0.591797,46.334562
2020-1151777,2020-12-11,000001,Vente,32500,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-0.579007,46.328501
2020-1151791,2020-12-11,000001,Vente,35000,,,LES GRANDS CHAMPS OUEST,B121,79510,79100,Coulon,79,,,791000000C0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-0.577821,46.329028
2020-1151980,2020-11-30,000001,Vente,130891,43,,RTE DE LA GARE,0055,79510,79100,Coulon,79,,,79100000AE0033,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,889,-0.580433,46.325446
2020-1152006,2020-11-23,000001,Vente,223000,107,,VILLAGE DE LESSERT,0063,79510,79100,Coulon,79,,,791000000E1279,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.625494,46.327806