siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,01012,08558048801012,O,2005-12-01,NN,,,2019-11-14T14:00:29,false,2,,11,,RUE,KASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,66.0E,NAFRev1,O,-4.270732,47.983554,0.88,housenumber,11 Rue du Kastel 29710 Plogastel-Saint-Germain,29167_0421_00011,G,11 RUE DU KASTEL,
130013220,00392,13001322000392,O,2010-12-17,NN,,,2019-11-14T14:00:29,false,2,,7,,RUE,DES ECOLES,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE PLOGASTEL ET PLONEOUR,,,,84.11Z,NAFRev2,N,-4.269645,47.98222,0.95,housenumber,7 Rue des Ecoles 29710 Plogastel-Saint-Germain,29167_0190_00007,G,7 RUE DES ECOLES,
172902116,00190,17290211600190,O,1983-04-15,,,,2019-11-14T14:00:29,false,4,,17,,RUE,DU LEURRE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1994-01-01,F,PERCEPT PLOGASTEL-SAINT-GERMAIN,,,,75.1A,NAF1993,N,-4.273204,47.985626,0.96,housenumber,17 Rue du Leurré 29710 Plogastel-Saint-Germain,29167_0475_00017,G,17 RUE DU LEURRE,
172902116,00554,17290211600554,O,1994-01-01,,,,2019-11-14T14:00:29,false,4,,7,,RUE,DES ECOLES,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE PLOGASTEL,,,,84.11Z,NAFRev2,N,-4.269645,47.98222,0.95,housenumber,7 Rue des Ecoles 29710 Plogastel-Saint-Germain,29167_0190_00007,G,7 RUE DES ECOLES,
212901672,00015,21290167200015,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,3,,,,PL,DE LA MAIRIE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.256759,47.971192,0.38,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
212901672,00023,21290167200023,O,1983-12-21,03,2019,,2021-10-27T08:07:40,false,4,,,,RUE,DES ECOLES,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LE BOURG,,,,85.20Z,NAFRev2,N,-4.26886,47.982229,0.95,street,Rue des Ecoles 29710 Plogastel-Saint-Germain,29167_0190,G,RUE DES ECOLES,
212901672,00031,21290167200031,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,PL,DE LA MAIRIE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.256759,47.971192,0.38,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
242900363,00019,24290036300019,O,,,,,2019-11-14T14:00:29,true,1,,,,,--------------------------,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
242900488,00014,24290048800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,-4.256759,47.971192,0.38,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
242900710,00011,24290071000011,O,1993-12-28,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,PL,DE LA MAIRIE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,75.1A,NAF1993,O,-4.256759,47.971192,0.38,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
252900352,00011,25290035200011,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-4.273105,47.980388,0.91,locality,Le Bourg Parc Ar Quilliou 29710 Plogastel-Saint-Germain,29167_B029,G,LE BOURG PARC AR QUILLIOU,
252900519,00015,25290051900015,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,PL,DE LA MAIRIE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,36.00Z,NAFRev2,N,-4.256759,47.971192,0.38,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
252902457,00016,25290245700016,O,1993-12-28,NN,,,2019-11-14T14:00:29,true,5,MAIRIE,,,PL,DE LA MAIRIE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,35.11Z,NAFRev2,N,-4.256759,47.971192,0.38,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
262900020,00120,26290002000120,O,1994-06-03,NN,,,2019-11-14T14:00:29,false,4,,,,,COAT AR DREZEC,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2015-12-25,F,ATELIER THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
262902505,00011,26290250500011,O,1985-03-19,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.256759,47.971192,0.38,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
301199956,00022,30119995600022,O,,NN,,,2019-11-14T14:00:29,true,1,,20,,IMP,DES GENETS,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8B,NAF1993,N,-4.273731,47.983649,0.68,street,Impasse des Genêts 29710 Plogastel-Saint-Germain,29167_0406,G,IMPASSE DES GENETS,
301226924,00019,30122692400019,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU KASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.01,NAP,N,-4.270346,47.982306,0.96,housenumber,2 Rue du Kastel 29710 Plogastel-Saint-Germain,29167_0421_00002,G,2 RUE DU KASTEL,
302285192,00019,30228519200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,87.05,NAP,N,-4.273105,47.980388,0.91,locality,Le Bourg Parc Ar Quilliou 29710 Plogastel-Saint-Germain,29167_B029,G,LE BOURG PARC AR QUILLIOU,
302546536,00079,30254653600079,O,2015-03-01,,,,2019-11-14T14:00:29,true,1,,,,,KEREON,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,-4.264087,47.998823,0.92,street,Kereon Huella 29710 Plogastel-Saint-Germain,29167_B799,G,KEREON HUELLA,
303307748,00010,30330774800010,O,1974-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,LD,TY PIN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,O,-4.231566,47.962057,0.94,street,Ty Pin 29710 Plogastel-Saint-Germain,29167_D919,G,TY PIN,
303307748,00028,30330774800028,O,2005-07-01,,,,2019-11-14T14:00:29,true,2,TY PIN,,,RTE,DE POULDREUZIC,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.274134,47.982766,0.85,street,Route de Pouldreuzic 29710 Plogastel-Saint-Germain,29167_0680,G,ROUTE DE POULDREUZIC,
304388432,00011,30438843200011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BEL AIR,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-4.262789,47.980704,0.35,street,Résidence du Manoir 29710 Plogastel-Saint-Germain,29167_A375,G,RESIDENCE DU MANOIR,
304944101,00050,30494410100050,O,1997-01-08,NN,,,2019-11-14T14:00:29,false,3,,7,,,KASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,85.1G,NAFRev1,N,-4.270653,47.983423,0.83,housenumber,7 Rue du Kastel 29710 Plogastel-Saint-Germain,29167_0421_00007,G,7 RUE DU KASTEL,
305382038,00019,30538203800019,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,,,RUE,LEURRE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-4.274165,47.986751,0.87,street,Rue du Leurré 29710 Plogastel-Saint-Germain,29167_0475,G,RUE DU LEURRE,
305382038,00027,30538203800027,O,2013-07-01,,,,2021-02-23T10:37:07,true,1,,14,,RUE,KERHARO,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.22A,NAFRev2,N,-4.272285,47.982156,0.94,housenumber,14 Rue de Kerharo 29710 Plogastel-Saint-Germain,29167_0425_00014,G,14 RUE DE KERHARO,
305479800,00016,30547980000016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1982-07-16,F,,,,,67.07,NAP,N,,,0,,,,,,
309398923,00024,30939892300024,O,1984-04-01,NN,,,2019-11-14T14:00:29,false,5,,24,,RUE,DES BRUYERES,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.23Z,NAFRev2,N,-4.273896,47.983153,0.82,street,Rue des Bruyères 29710 Plogastel-Saint-Germain,29167_0093,G,RUE DES BRUYERES,
309503852,00035,30950385200035,O,1995-02-01,NN,,,2021-07-16T19:35:14,false,5,,,,,MENEZ UNARD,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,71.11Z,NAFRev2,O,-4.265512,47.977879,0.49,street,Menez Goueren Parc Dreon 29710 Plogastel-Saint-Germain,29167_C844,G,MENEZ GOUEREN PARC DREON,
310422944,00051,31042294400051,O,2003-07-03,NN,,4321AB,2021-02-23T10:38:42,true,5,,,,LD,KERAVARN VIAN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.21A,NAFRev2,N,-4.281047,47.976879,0.68,street,Keravarn Bihan 29710 Plogastel-Saint-Germain,29167_B561,G,KERAVARN BIHAN,
310693577,00010,31069357700010,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERVINIOL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.0862881,48.5826641,0.71,poi.wayside_cross,Croix Lan Kerviniou (Calvaire) Le Merzer,https://osm.org/node/4483119425,G,,
310709886,00868,31070988600868,O,2014-06-01,01,2019,,2021-10-27T08:17:18,false,1,,1,,RUE,PARK ZALE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,85.20Z,NAFRev2,O,-4.269358,47.981895,0.78,housenumber,1 Rue de Parc Zalé 29710 Plogastel-Saint-Germain,29167_0650_00001,G,1 RUE DE PARC ZALE,
310951470,00031,31095147000031,O,,,,,2019-11-14T14:00:29,true,1,,10,,CITE,DES PINS,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-4.27401,47.98447,0.95,housenumber,10 Cité des Pins 29710 Plogastel-Saint-Germain,29167_a610_00010,G,10 CITE DES PINS,
310955273,00019,31095527300019,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,LE MOUSTOIR,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,08.11Z,NAFRev2,O,-4.255388,47.995917,0.92,locality,Le Moustoir Menez Ar Groas 29710 Plogastel-Saint-Germain,29167_D123,G,LE MOUSTOIR MENEZ AR GROAS,
311944771,00014,31194477100014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE QUILLIOU,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.07,NAP,N,-4.273105,47.980388,0.84,locality,Le Bourg Parc Ar Quilliou 29710 Plogastel-Saint-Germain,29167_B029,G,LE BOURG PARC AR QUILLIOU,
312218316,00031,31221831600031,O,1900-01-01,NN,,3315ZZ,2019-11-14T14:00:29,true,5,,9,,,LECARBON,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
312275522,00018,31227552200018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERDREANTON NEVEZ,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,45.2V,NAF1993,N,-4.233603,47.954547,0.94,street,Kerdreanton Nevez 29710 Plogastel-Saint-Germain,29167_B784,G,KERDREANTON NEVEZ,
312874704,00025,31287470400025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SAINT HONORE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-4.238139,47.947274,0.93,street,Saint-Honore Bihan 29710 Plogastel-Saint-Germain,29167_D495,G,SAINT HONORE BIHAN,
313333130,00067,31333313000067,O,2020-01-01,,,4332AA,2021-05-04T20:10:59,true,2,,11,,RUE,DES BRUYERES,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,ENTREPRISE VAN DE VELDE,43.32A,NAFRev2,O,-4.273896,47.983153,0.95,housenumber,11 Rue des Bruyères 29710 Plogastel-Saint-Germain,29167_0093_00011,G,11 RUE DES BRUYERES,
313404790,00013,31340479000013,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,TY PIN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-4.231566,47.962057,0.94,street,Ty Pin 29710 Plogastel-Saint-Germain,29167_D919,G,TY PIN,
313404790,00021,31340479000021,O,2004-01-01,NN,,,2021-02-23T10:40:08,true,3,,,,,TY PIN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.231566,47.962057,0.94,street,Ty Pin 29710 Plogastel-Saint-Germain,29167_D919,G,TY PIN,
313518201,00030,31351820100030,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DES BRUYERES,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,60.09,NAP,N,-4.272872,47.982768,0.95,housenumber,7 Rue des Bruyères 29710 Plogastel-Saint-Germain,29167_0093_00007,G,7 RUE DES BRUYERES,
313887564,00018,31388756400018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TREGANO NEVEZ,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2E,NAF1993,N,-4.2618,47.971111,0.92,street,Lieu Dit Tregano Nevez 29710 Plogastel-Saint-Germain,29167_D674,G,LIEU DIT TREGANO NEVEZ,
314238205,00012,31423820500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HENT MEUR,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1980-08-01,F,,,,,22.02,NAP,N,-4.271455,48.000595,0.93,street,Lieu Dit Hent Meur 29710 Plogastel-Saint-Germain,29167_B406,G,LIEU DIT HENT MEUR,
314309337,00017,31430933700017,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,POULDREUZIC,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4L,NAFRev1,N,-4.274134,47.982766,0.83,street,Route de Pouldreuzic 29710 Plogastel-Saint-Germain,29167_0680,G,ROUTE DE POULDREUZIC,
314471244,00017,31447124400017,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERANDOARE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.272375,47.998456,0.94,street,Lieu Dit Kerandoare 29710 Plogastel-Saint-Germain,29167_skj21q,G,LIEU DIT KERANDOARE,
314562372,00016,31456237200016,O,1978-01-01,NN,,,2020-12-18T03:42:53,true,7,,13,,RUE,DU LEURRE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,68.20B,NAFRev2,N,-4.272981,47.985385,0.96,housenumber,13 Rue du Leurré 29710 Plogastel-Saint-Germain,29167_0475_00013,G,13 RUE DU LEURRE,
315086124,00015,31508612400015,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,,,,LE MOUSTOIR,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,82.99Z,NAFRev2,N,-4.255388,47.995917,0.92,locality,Le Moustoir Menez Ar Groas 29710 Plogastel-Saint-Germain,29167_D123,G,LE MOUSTOIR MENEZ AR GROAS,
315910927,00039,31591092700039,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE QUILLIOU,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,-4.273105,47.980388,0.84,locality,Le Bourg Parc Ar Quilliou 29710 Plogastel-Saint-Germain,29167_B029,G,LE BOURG PARC AR QUILLIOU,
316330422,00015,31633042200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SAINT GERMAIN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-4.248189,47.966112,0.94,street,Lieu Dit Saint Germain 29710 Plogastel-Saint-Germain,29167_D403,G,LIEU DIT SAINT GERMAIN,
316422021,00014,31642202100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KEREON VIHAN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,15.03,NAP,N,-4.272398,47.990706,0.73,street,Kerleron Vihan 29710 Plogastel-Saint-Germain,29167_C084,G,KERLERON VIHAN,
317559201,00015,31755920100015,O,,,,,2019-11-14T14:00:29,true,1,,,,,HENT MEUR,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.1A,NAF1993,N,-4.271455,48.000595,0.93,street,Lieu Dit Hent Meur 29710 Plogastel-Saint-Germain,29167_B406,G,LIEU DIT HENT MEUR,
318551280,00023,31855128000023,O,1982-06-30,NN,,4331ZB,2019-11-14T14:00:29,false,5,,22,,RUE,DU CASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,43.31Z,NAFRev2,O,-4.270547,47.983387,0.8,housenumber,22 Rue du Kastel 29710 Plogastel-Saint-Germain,29167_0421_00022,G,22 RUE DU KASTEL,
320027618,00018,32002761800018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MINVEN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,45.4D,NAFRev1,N,-4.240459,47.950073,0.92,street,Lieu Dit Minven 29710 Plogastel-Saint-Germain,29167_qarscq,G,LIEU DIT MINVEN,
320648645,00010,32064864500010,O,1981-01-05,NN,,,2019-11-14T14:00:29,true,4,,,,LD,TROGUENNEC,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
322123266,00015,32212326600015,O,,,,,2019-11-14T14:00:29,true,1,,13,,RUE,DU KASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,-4.271399,47.984052,0.96,housenumber,13 Rue du Kastel 29710 Plogastel-Saint-Germain,29167_0421_00013,G,13 RUE DU KASTEL,
323313684,00025,32331368400025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERLEGEN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.03,NAP,N,-4.240376,47.975891,0.61,street,Lieu Dit Kerleyen 29710 Plogastel-Saint-Germain,29167_kbn3el,G,LIEU DIT KERLEYEN,
323862920,00010,32386292000010,O,,,,,2019-11-14T14:00:29,true,1,,1,,PL,DE L EGLISE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,-4.270506,47.982686,0.84,housenumber,1 Place de l’Eglise 29710 Plogastel-Saint-Germain,29167_0197_00001,G,1 PLACE DE L EGLISE,
324094234,00014,32409423400014,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,RUE,DE PARC ZALE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,15.9T,NAF1993,N,-4.26658,47.980965,0.96,housenumber,15 Rue de Parc Zalé 29710 Plogastel-Saint-Germain,29167_0650_00015,G,15 RUE DE PARC ZALE,
324158641,00013,32415864100013,O,1982-03-16,NN,,4391BZ,2019-11-14T14:00:29,true,8,,,,,MENEZ GOUEROU,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.91B,NAFRev2,N,-4.264019,47.978298,0.81,street,Menez Goueron 29710 Plogastel-Saint-Germain,29167_D973,G,MENEZ GOUERON,
324517366,00047,32451736600047,O,1989-06-01,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE KERHARO,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,55.4B,NAF1993,N,-4.27115,47.982252,0.95,housenumber,2 Rue de Kerharo 29710 Plogastel-Saint-Germain,29167_0425_00002,G,2 RUE DE KERHARO,
324582204,00024,32458220400024,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,4,,40,,RUE,DU KASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.03A,NAFRev2,N,-4.271942,47.984531,0.96,housenumber,40 Rue du Kastel 29710 Plogastel-Saint-Germain,29167_0421_00040,G,40 RUE DU KASTEL,
324679216,00022,32467921600022,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE KERHARO,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.27115,47.982252,0.95,housenumber,2 Rue de Kerharo 29710 Plogastel-Saint-Germain,29167_0425_00002,G,2 RUE DE KERHARO,
324929975,00013,32492997500013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,COATBUREL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
325219657,00021,32521965700021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RUE,DE KERHARO,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,59.05,NAP,N,-4.272239,47.981984,0.95,street,Rue de Kerharo 29710 Plogastel-Saint-Germain,29167_0425,G,RUE DE KERHARO,
325225183,00038,32522518300038,O,1988-05-21,,,,2019-11-14T14:00:29,false,3,,,,,TY PHIOU,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE EQUESTRE DU HILGUY,,,,92.6A,NAF1993,N,-4.251858,47.986721,0.53,street,Ty Fiou 29710 Plogastel-Saint-Germain,29167_D836,G,TY FIOU,
325225183,00046,32522518300046,O,1988-05-21,NN,,,2019-11-14T14:00:29,true,3,,,,,KERLEN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-4.240163,47.987003,0.94,street,Kerlen 29710 Plogastel-Saint-Germain,29167_j32d3u,G,KERLEN,
325467397,00015,32546739700015,O,1982-07-15,,,,2019-11-14T14:00:29,true,5,,4,,RUE,DU LEURRE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,75.00Z,NAFRev2,N,-4.272376,47.984939,0.96,housenumber,4 Rue du Leurré 29710 Plogastel-Saint-Germain,29167_0475_00004,G,4 RUE DU LEURRE,
325468544,00045,32546854400045,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DES BRUYERES,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,33.1B,NAF1993,O,-4.274588,47.983984,0.95,housenumber,23 Rue des Bruyères 29710 Plogastel-Saint-Germain,29167_0093_00023,G,23 RUE DES BRUYERES,
325562692,00021,32556269200021,O,2005-07-18,NN,,,2019-11-14T14:00:29,false,1,,40,B,RUE,DU KASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,92.6C,NAFRev1,N,-4.271919,47.984511,0.85,housenumber,40bis Rue du Kastel 29710 Plogastel-Saint-Germain,29167_0421_00040_bis,G,40BIS RUE DU KASTEL,
325848869,00047,32584886900047,O,2006-11-27,,,,2019-11-14T14:00:29,true,3,,,,LD,TOURNE LA BAS,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,-4.256759,47.971192,0.94,street,Tourne la Bas 29710 Plogastel-Saint-Germain,29167_D651,G,TOURNE LA BAS,
326060340,00014,32606034000014,O,1983-01-04,NN,,,2019-11-14T14:00:29,true,1,,,,,KEROURIEN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-4.247207,47.980389,0.94,street,Kerourien 29710 Plogastel-Saint-Germain,29167_h2iron,G,KEROURIEN,
326076940,00013,32607694000013,O,1983-01-03,NN,,,2019-11-14T14:00:29,true,1,,2,B,RUE,DE LA FONTAINE,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,-4.270849,47.98399,0.86,housenumber,2bis Rue de la Fontaine 29710 Plogastel-Saint-Germain,29167_0260_00002_bis,G,2BIS RUE DE LA FONTAINE,
326203999,00015,32620399900015,O,1982-09-01,NN,,,2019-11-14T14:00:29,true,5,,,,,GUERVEUR,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,-4.218858,47.957116,0.92,street,Lieu Dit Guerveur 29710 Plogastel-Saint-Germain,29167_qmijx7,G,LIEU DIT GUERVEUR,
326945920,00014,32694592000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GUERVEUR,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.218858,47.957116,0.92,street,Lieu Dit Guerveur 29710 Plogastel-Saint-Germain,29167_qmijx7,G,LIEU DIT GUERVEUR,
327161329,00013,32716132900013,O,,NN,,,2019-11-14T14:00:29,true,1,,13,,IMP,DU KASTEL,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,-4.270306,47.984181,0.84,housenumber,13 Impasse du Kastel 29710 Plogastel-Saint-Germain,29167_0420_00013,G,13 IMPASSE DU KASTEL,
327441473,00011,32744147300011,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE KERHARO,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.05,NAP,N,-4.27115,47.982252,0.95,housenumber,2 Rue de Kerharo 29710 Plogastel-Saint-Germain,29167_0425_00002,G,2 RUE DE KERHARO,
327584728,00015,32758472800015,O,1983-06-15,00,2019,,2021-10-27T08:26:01,true,6,,,,LD,KERMOGUER,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,O,-4.28777,48.000478,0.93,street,Kermoguer Bihan 29710 Plogastel-Saint-Germain,29167_C147,G,KERMOGUER BIHAN,
328063797,00018,32806379700018,O,1983-03-15,NN,,,2019-11-14T14:00:29,true,4,,,,,MENEZ KERVEYEN,29710,PLOGASTEL-SAINT-GERMAIN,,,29167,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,91.3E,NAF1993,N,-4.298092,47.964671,0.94,street,Lieu Dit Menez Kerveyen 29710 Plogastel-Saint-Germain,29167_C846,G,LIEU DIT MENEZ KERVEYEN,