id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320345,2021-01-05,000001,Vente,19000,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.025477,46.305098
2021-320345,2021-01-05,000001,Vente,19000,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0278,,,,,,,,,,,,,0,,,,,J,jardins,,,108,2.025564,46.305136
2021-320345,2021-01-05,000001,Vente,19000,5,,RUE DU CHATEAU,0030,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0279,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,42,2.025612,46.305148
2021-320455,2021-01-15,000001,Vente,734,,,LA SEIGLERIE,B160,23270,23057,Châtelus-Malvaleix,23,,,23057000AP0010,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.047094,46.283827
2021-320455,2021-01-15,000001,Vente,734,,,LES VARLINES,B177,23270,23057,Châtelus-Malvaleix,23,,,23057000AP0127,,,,,,,,,,,,,0,,,,,L,landes,,,796,2.049763,46.280136
2021-320455,2021-01-15,000001,Vente,734,,,LE BOIS DE SERRE,B012,23270,23057,Châtelus-Malvaleix,23,,,23057000AP0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2438,2.046866,46.278018
2021-320455,2021-01-15,000001,Vente,734,,,LE BOIS DE SERRE,B012,23270,23057,Châtelus-Malvaleix,23,,,23057000AP0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,2.047195,46.277725
2021-320458,2021-01-15,000001,Vente,1224,,,LA GOUTTE DE L ETANG,B091,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1188,2.049771,46.286058
2021-320458,2021-01-15,000001,Vente,1224,,,LES BOIS,B010,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,2.045383,46.287347
2021-320458,2021-01-15,000001,Vente,1224,,,LES GOUTTES,B191,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.044278,46.286214
2021-320458,2021-01-15,000001,Vente,1224,,,LES SAGNES,B197,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0138,,,,,,,,,,,,,0,,,,,T,terres,,,5770,2.045789,46.284811
2021-320810,2021-02-26,000001,Vente,12000,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AI0127,,,,,,,,,,,,,0,,,,,J,jardins,,,696,2.023152,46.302331
2021-320810,2021-02-26,000001,Vente,12000,1,,RTE DU BACHOT,0027,23270,23057,Châtelus-Malvaleix,23,,,23057000AI0129,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,51,2.023058,46.302245
2021-320915,2021-02-26,000001,Vente,14000,,,LES TAMBOURINIERS,B167,23270,23057,Châtelus-Malvaleix,23,,,23057000AL0069,,,,,,,,,,,,,0,,,,,T,terres,,,7895,2.043315,46.295029
2021-320915,2021-02-26,000001,Vente,14000,,,LA FONT DU JADEAU,B078,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2853,2.060056,46.286388
2021-320915,2021-02-26,000001,Vente,14000,,,LA QUEY CORNADE,B145,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,2.059194,46.286329
2021-320915,2021-02-26,000001,Vente,14000,,,LES COMMUNAUX,B062,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3008,2.057234,46.283198
2021-320915,2021-02-26,000001,Vente,14000,,,LES BOIS,B010,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0120,,,,,,,,,,,,,0,,,,,P,prés,,,1195,2.045288,46.287168
2021-320915,2021-02-26,000001,Vente,14000,,,LES GOUTTES,B191,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.044135,46.28631
2021-320915,2021-02-26,000001,Vente,14000,,,LES GOUTTES,B191,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2115,2.045352,46.286811
2021-320915,2021-02-26,000001,Vente,14000,,,LES ETANGS,B075,23270,23057,Châtelus-Malvaleix,23,,,23057000AS0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4830,2.033548,46.287408
2021-320915,2021-02-26,000001,Vente,14000,,,LES PLANCHES,B130,23270,23057,Châtelus-Malvaleix,23,,,23057000AS0029,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.036258,46.286849
2021-320915,2021-02-26,000001,Vente,14000,,,LES PLANCHES,B130,23270,23057,Châtelus-Malvaleix,23,,,23057000AS0030,,,,,,,,,,,,,0,,,,,T,terres,,,9575,2.035324,46.287097
2021-320915,2021-02-26,000001,Vente,14000,,,LES MOUSSIERES,B112,23270,23057,Châtelus-Malvaleix,23,,,23057000AS0066,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1990,2.039904,46.280633
2021-320915,2021-02-26,000001,Vente,14000,,,LES GRANDS CHAMPS,B097,23270,23057,Châtelus-Malvaleix,23,,,23057000AS0084,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1945,2.03642,46.280699
2021-320915,2021-02-26,000001,Vente,14000,,,LE PONT DE BROUSSE,B132,23270,23057,Châtelus-Malvaleix,23,,,23057000AS0202,,,,,,,,,,,,,0,,,,,P,prés,,,576,2.037722,46.286499
2021-320915,2021-02-26,000001,Vente,14000,,,LE PONT DE BROUSSE,B132,23270,23057,Châtelus-Malvaleix,23,,,23057000AS0204,,,,,,,,,,,,,0,,,,,P,prés,,,7898,2.037631,46.286196
2021-320915,2021-02-26,000001,Vente,14000,,,LES BRUYERES,B184,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0039,,,,,,,,,,,,,0,,,,,T,terres,,,3897,2.030072,46.293484
2021-320915,2021-02-26,000001,Vente,14000,,,LE SUPET,B166,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0054,,,,,,,,,,,,,0,,,,,T,terres,,,2354,2.033608,46.292106
2021-320915,2021-02-26,000001,Vente,14000,,,LE COUAREIX,B066,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0059,,,,,,,,,,,,,0,,,,,T,terres,,,4844,2.036043,46.292319
2021-320915,2021-02-26,000001,Vente,14000,,,LE COUAREIX,B066,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0064,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.033328,46.293419
2021-320915,2021-02-26,000001,Vente,14000,,,LE COUAREIX,B066,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0066,,,,,,,,,,,,,0,,,,,P,prés,,,4055,2.035025,46.294735
2021-320915,2021-02-26,000001,Vente,14000,,,LE COUAREIX,B066,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0077,,,,,,,,,,,,,0,,,,,T,terres,,,2521,2.03628,46.293833
2021-320915,2021-02-26,000001,Vente,14000,,,LE CHER DU BOIS,B052,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0127,,,,,,,,,,,,,0,,,,,T,terres,,,5656,2.039581,46.289428
2021-320915,2021-02-26,000001,Vente,14000,,,LES FOUGERES,B081,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0129,,,,,,,,,,,,,0,,,,,T,terres,,,2081,2.038833,46.288886
2021-320915,2021-02-26,000001,Vente,14000,,,BOUDACHER,B016,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,2.034315,46.289912
2021-320915,2021-02-26,000001,Vente,14000,,,BOUDACHER,B016,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0198,,,,,,,,,,,,,0,,,,,T,terres,,,5950,2.035257,46.289978
2021-320915,2021-02-26,000001,Vente,14000,,,BOUDACHER,B016,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0205,,,,,,,,,,,,,0,,,,,T,terres,,,2145,2.037151,46.288736
2021-320915,2021-02-26,000001,Vente,14000,,,BOUDACHER,B016,23270,23057,Châtelus-Malvaleix,23,,,23057000AT0207,,,,,,,,,,,,,0,,,,,P,prés,,,1205,2.036583,46.288695
2021-320919,2021-02-24,000001,Vente,26000,,,SOUMERANGES,B164,23270,23057,Châtelus-Malvaleix,23,,,23057000AD0080,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.005469,46.31294
2021-320919,2021-02-24,000001,Vente,26000,,,SOUMERANGES,B164,23270,23057,Châtelus-Malvaleix,23,,,23057000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.005797,46.313219
2021-320919,2021-02-24,000001,Vente,26000,20,,SOUMERANGES,B164,23270,23057,Châtelus-Malvaleix,23,,,23057000AD0100,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,505,2.005348,46.311901
2021-320919,2021-02-24,000001,Vente,26000,,,SOUMERANGES,B164,23270,23057,Châtelus-Malvaleix,23,,,23057000AD0111,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.006199,46.312016
2021-321096,2021-03-05,000001,Vente,8500,,,LA COTE,B063,23270,23057,Châtelus-Malvaleix,23,,,23057000AM0182,,,,,,,,,,,,,0,,,,,T,terres,,,3245,2.070166,46.302898
2021-321555,2021-04-28,000001,Vente,7915.6,,,LES MOULADES,B108,23270,23057,Châtelus-Malvaleix,23,,,23057000AE0068,,,,,,,,,,,,,0,,,,,T,terres,,,15800,2.019564,46.308835
2021-321555,2021-04-28,000001,Vente,7915.6,,,LES MOULADES,B108,23270,23057,Châtelus-Malvaleix,23,,,23057000AE0149,,,,,,,,,,,,,0,,,,,P,prés,,,580,2.015755,46.311005
2021-321555,2021-04-28,000001,Vente,7915.6,,,LES MOULADES,B108,23270,23057,Châtelus-Malvaleix,23,,,23057000AE0163,,,,,,,,,,,,,0,,,,,P,prés,,,23198,2.016283,46.310389
2021-321584,2021-04-20,000001,Vente,52000,1,,RUE DE LA ROUSSILLE,0038,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0326,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,637,2.019358,46.303562
2021-321716,2021-04-15,000001,Vente,5000,5,,RUE DE L'EGLISE,0013,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0061,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,413,2.024007,46.305595
2021-321716,2021-04-15,000001,Vente,5000,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0268,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.024047,46.305526
2021-321717,2021-04-15,000001,Vente,5189.4,5,,RUE DE L'EGLISE,0013,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0061,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,413,2.024007,46.305595
2021-321717,2021-04-15,000001,Vente,5189.4,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0268,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.024047,46.305526
2021-322114,2021-05-17,000001,Vente,6800,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0301,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.018851,46.304683
2021-322303,2021-06-16,000001,Vente,3000,,,LA SALLE,B157,23270,23057,Châtelus-Malvaleix,23,,,23057000AM0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,2.058196,46.304013
2021-322307,2021-06-16,000001,Vente,2000,,,LA QUEY CORNADE,B145,23270,23057,Châtelus-Malvaleix,23,,,23057000AO0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,2.060293,46.285507
2021-322538,2021-06-10,000001,Vente,100000,,,LES SAGNATS,B152,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,10315,2.060895,46.295331
2021-322538,2021-06-10,000001,Vente,100000,,,LES SAGNATS,B152,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0029,,,,,,,,,,,,,0,,,,,T,terres,,,10290,2.060196,46.294432
2021-322538,2021-06-10,000001,Vente,100000,,,LES SAGNATS,B152,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0030,,,,,,,,,,,,,0,,,,,T,terres,,,5790,2.059449,46.294124
2021-322538,2021-06-10,000001,Vente,100000,,,LES RIVAILLES,B148,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0144,,,,,,,,,,,,,0,,,,,T,terres,,,7630,2.058786,46.293416
2021-322538,2021-06-10,000001,Vente,100000,,,LES PRADOUX,B135,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0148,,,,,,,,,,,,,0,,,,,P,prés,,,4740,2.061628,46.294177
2021-322538,2021-06-10,000001,Vente,100000,,,LES PRADOUX,B135,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1580,2.061628,46.294177
2021-322538,2021-06-10,000001,Vente,100000,,,LES PRADOUX,B135,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35,2.062197,46.294219
2021-322538,2021-06-10,000001,Vente,100000,,,LES TERRES DU BOIS,B198,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0171,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12665,2.065068,46.291953
2021-322538,2021-06-10,000001,Vente,100000,5009,,LES PRADOUX,B135,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0219,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,160,2.061935,46.293985
2021-322538,2021-06-10,000001,Vente,100000,5009,,LES PRADOUX,B135,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.061935,46.293985
2021-322538,2021-06-10,000001,Vente,100000,,,LES PRADOUX,B135,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0220,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.062043,46.294102
2021-322538,2021-06-10,000001,Vente,100000,,,LES RIVAILLES,B148,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0234,,,,,,,,,,,,,0,,,,,T,terres,,,11595,2.060612,46.29335
2021-322538,2021-06-10,000001,Vente,100000,,,LES PRADOUX,B135,23270,23057,Châtelus-Malvaleix,23,,,23057000AN0274,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.061596,46.293843
2021-322888,2021-07-12,000001,Vente,55000,15,,RUE DU 8 MAI 45,0002,23270,23057,Châtelus-Malvaleix,23,,,23057000AI0108,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,156,2.023391,46.303135
2021-322966,2021-07-19,000001,Vente,18000,,,LA SAGNE,B196,23270,23057,Châtelus-Malvaleix,23,,,23057000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,1137,2.032392,46.297504
2021-322966,2021-07-19,000001,Vente,18000,6,,LA SAGNE,B196,23270,23057,Châtelus-Malvaleix,23,,,23057000AL0045,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,108,2.032564,46.297661
2021-323329,2021-08-02,000001,Vente,16500,10,,LE BATTEIX,B004,23270,23057,Châtelus-Malvaleix,23,,,23057000AK0072,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,190,2.038529,46.301302
2021-323329,2021-08-02,000001,Vente,16500,10,,LE BATTEIX,B004,23270,23057,Châtelus-Malvaleix,23,,,23057000AK0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.038529,46.301302
2021-324139,2021-09-21,000001,Vente,10000,18,,RUE DE LA MARCHE,0019,23270,23057,Châtelus-Malvaleix,23,,,23057000AI0114,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,64,2.023924,46.303556
2021-324511,2021-10-28,000001,Vente,70000,,,LE MAIL,B193,23270,23057,Châtelus-Malvaleix,23,,,23057000AK0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8350,2.031423,46.305313
2021-324511,2021-10-28,000001,Vente,70000,5161,,LES OSIERES,B113,23270,23057,Châtelus-Malvaleix,23,,,23057000AK0132,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1190,2.03294,46.305451
2021-324511,2021-10-28,000001,Vente,70000,,,LES OSIERES,B113,23270,23057,Châtelus-Malvaleix,23,,,23057000AK0205,,,,,,,,,,,,,0,,,,,T,terres,,,623,2.033561,46.305397
2021-324511,2021-10-28,000001,Vente,70000,,,LES OSIERES,B113,23270,23057,Châtelus-Malvaleix,23,,,23057000AK0208,,,,,,,,,,,,,0,,,,,T,terres,,,3640,2.03287,46.305258
2021-324511,2021-10-28,000001,Vente,70000,,,LES OSIERES,B113,23270,23057,Châtelus-Malvaleix,23,,,23057000AK0209,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.031819,46.305288
2021-324645,2021-10-29,000001,Vente,1500,,,BOIS DE SERRE,B011,23270,23057,Châtelus-Malvaleix,23,,,23057000AR0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,2.044445,46.277863
2021-325157,2021-12-10,000001,Vente,38000,5299,,GR GRANDE RUE,0008,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.022569,46.304637
2021-325157,2021-12-10,000001,Vente,38000,5299,,GR GRANDE RUE,0008,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.022569,46.304637
2021-325157,2021-12-10,000001,Vente,38000,9,,RUE TRAVERSIERE,0007,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,2.023479,46.3045
2021-325157,2021-12-10,000001,Vente,38000,9,,RUE TRAVERSIERE,0007,23270,23057,Châtelus-Malvaleix,23,,,23057000AH0179,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,135,2.023479,46.3045
2021-325498,2021-05-25,000001,Adjudication,21000,10,,CHE DES ROCHERS,0037,23270,23057,Châtelus-Malvaleix,23,,,23057000AI0040,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,23,2.022839,46.302456
2021-325498,2021-05-25,000001,Adjudication,21000,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AI0041,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.022467,46.302426
2021-325498,2021-05-25,000001,Adjudication,21000,,,CHATELUS MALVALEIX,B186,23270,23057,Châtelus-Malvaleix,23,,,23057000AI0041,,,,,,,,,,,,,0,,,,,J,jardins,,,368,2.022467,46.302426
