id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261784,2023-01-05,000002,Vente,90000,11,,PLAISANCE,B116,24560,24168,Plaisance,24,,,241682500B0293,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,507,0.563391,44.703091
2023-261784,2023-01-05,000002,Vente,90000,,,PLAISANCE,B116,24560,24168,Plaisance,24,,,241682500B0560,,,,,,,,,,,,,0,,,,,J,jardins,,,249,0.563273,44.703121
2023-261784,2023-01-05,000002,Vente,90000,,,PLAISANCE,B116,24560,24168,Plaisance,24,,,241682500B0702,,,,,,,,,,,,,0,,,,,J,jardins,,,2,,
2023-261784,2023-01-05,000002,Vente,90000,,,PLAISANCE,B116,24560,24168,Plaisance,24,,,241682500B0704,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,105,,
2023-261891,2023-01-11,000001,Vente,3000,,,LE PECH BEYSSOU,B102,24560,24168,Plaisance,24,,,241680000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,2770,0.566533,44.689842
2023-261891,2023-01-11,000001,Vente,3000,,,LE PECH BEYSSOU,B102,24560,24168,Plaisance,24,,,241680000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2118,0.566119,44.690123
2023-262400,2023-01-19,000001,Vente,6500,,,GRAND CHAMP,B060,24560,24168,Plaisance,24,,,241680000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,13189,0.568618,44.694842
2023-262400,2023-01-19,000001,Vente,6500,,,GRAND CHAMP,B060,24560,24168,Plaisance,24,,,241680000B0562,,,,,,,,,,,,,0,,,,,T,terres,,,13189,0.568618,44.694842
2023-262400,2023-01-19,000001,Vente,6500,,,LE PECH BEYSSOU,B102,24560,24168,Plaisance,24,,,241680000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,275,0.561741,44.692004
2023-264820,2023-03-31,000001,Vente,3000,,,LES MERLES,B084,24560,24168,Plaisance,24,,,241682500B0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.548412,44.709891
2023-264820,2023-03-31,000001,Vente,3000,,,LES MERLES,B084,24560,24168,Plaisance,24,,,241682500B0425,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.549212,44.709642
2023-264820,2023-03-31,000001,Vente,3000,,,LES MERLES,B084,24560,24168,Plaisance,24,,,241682500B0428,,,,,,,,,,,,,0,,,,,T,terres,,,1357,0.549095,44.710228
2023-264820,2023-03-31,000001,Vente,3000,,,LES MERLES,B084,24560,24168,Plaisance,24,,,241682500B0429,,,,,,,,,,,,,0,,,,,P,prés,,,1350,0.548938,44.710471
2023-264820,2023-03-31,000001,Vente,3000,,,LES MERLES,B084,24560,24168,Plaisance,24,,,241682500B0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.548977,44.71062
2023-264820,2023-03-31,000001,Vente,3000,,,LES MERLES,B084,24560,24168,Plaisance,24,,,241682500B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,0.548529,44.71056
2023-264820,2023-03-31,000001,Vente,3000,,,MANDACOU,B020,24560,24168,Plaisance,24,,,241682500B0460,,,,,,,,,,,,,0,,,,,P,prés,,,5220,0.549796,44.71064
2023-265056,2023-04-07,000001,Vente,60000,,,FALGUEYRAT-EST,B022,24560,24168,Plaisance,24,,,241681730A0016,,,,,,,,,,,,,0,,,,,J,jardins,,,270,0.535645,44.677104
2023-265056,2023-04-07,000001,Vente,60000,22,,FALGUEYRAT-EST,B022,24560,24168,Plaisance,24,,,241681730A0458,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,289,0.537576,44.678069
2023-265431,2023-04-06,000001,Echange,200,,,LA FERRIERE,B049,24560,24168,Plaisance,24,,,241680000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,0.55262,44.687531
2023-265431,2023-04-06,000002,Echange,200,,,LA LEVAILLE,B078,24560,24168,Plaisance,24,,,241680000D0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.549309,44.683839
2023-265671,2023-03-31,000001,Vente,270000,61,B,LES COUSSIERES,B046,24560,24168,Plaisance,24,,,241680000A0149,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,360,0.563961,44.71395
2023-265671,2023-03-31,000001,Vente,270000,61,B,LES COUSSIERES,B046,24560,24168,Plaisance,24,,,241680000A0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.563961,44.71395
2023-265671,2023-03-31,000001,Vente,270000,,,LES COUSSIERES,B046,24560,24168,Plaisance,24,,,241680000A1016,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.563876,44.71378
2023-265671,2023-03-31,000001,Vente,270000,,,LES COUSSIERES,B046,24560,24168,Plaisance,24,,,241680000A1016,,,,,,,,,,,,,0,,,,,L,landes,,,3358,0.563876,44.71378
2023-265681,2023-04-04,000001,Vente,561321,,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1001,,,,,,,,,,,,,0,,,,,T,terres,,,2845,0.533871,44.714133
2023-265681,2023-04-04,000001,Vente,561321,,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1002,,,,,,,,,,,,,0,,,,,L,landes,,,1698,0.534245,44.713949
2023-265681,2023-04-04,000001,Vente,561321,53,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2284,0.533436,44.713725
2023-265681,2023-04-04,000001,Vente,561321,53,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1033,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,2284,0.533436,44.713725
2023-265681,2023-04-04,000001,Vente,561321,53,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1033,,,,,,,,,,,,,0,1,Maison,157,6,T,terres,,,1263,0.533436,44.713725
2023-265681,2023-04-04,000001,Vente,561321,53,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1033,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1830,0.533436,44.713725
2023-265681,2023-04-04,000001,Vente,561321,53,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1033,,,,,,,,,,,,,0,1,Maison,157,6,L,landes,,,1830,0.533436,44.713725
2023-265681,2023-04-04,000001,Vente,561321,53,,LES GOUDOUNECHES,B059,24560,24168,Plaisance,24,,,241682500A1033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1263,0.533436,44.713725
2023-265791,2023-04-07,000004,Vente,445000,,,JEAN DIGEAUX SUD,B074,24560,24168,Plaisance,24,,,241680000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,258,0.558357,44.68288
2023-266190,2023-04-28,000001,Vente,216000,19,A,PIERRE-PENOT,B113,24560,24168,Plaisance,24,,,241680000C0268,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1270,0.560472,44.682774
2023-266190,2023-04-28,000001,Vente,216000,,,JEAN DIGEAUX SUD,B074,24560,24168,Plaisance,24,,,241680000C0344,,,,,,,,,,,,,0,,,,,P,prés,,,1002,0.560187,44.681616
2023-266190,2023-04-28,000001,Vente,216000,,,JEAN DIGEAUX SUD,B074,24560,24168,Plaisance,24,,,241680000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,3898,0.560134,44.682169
2023-266190,2023-04-28,000001,Vente,216000,,,PIERRE-PENOT,B113,24560,24168,Plaisance,24,,,241680000C0652,,,,,,,,,,,,,0,,,,,P,prés,,,5049,0.560244,44.682877
2023-266190,2023-04-28,000001,Vente,216000,,,LES BOULVENNES,B144,24560,24168,Plaisance,24,,,241680000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,378,0.560802,44.682581
2023-266190,2023-04-28,000001,Vente,216000,,,LES BOULVENNES,B144,24560,24168,Plaisance,24,,,241680000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,378,0.560802,44.682581
2023-266190,2023-04-28,000001,Vente,216000,,,PIERRE-PENOT,B113,24560,24168,Plaisance,24,,,241680000C0874,,,,,,,,,,,,,0,,,,,P,prés,,,1996,0.559589,44.682668
2023-266190,2023-04-28,000001,Vente,216000,,,JEAN DIGEAUX SUD,B074,24560,24168,Plaisance,24,,,241680000C0878,,,,,,,,,,,,,0,,,,,L,landes,,,1017,0.560539,44.682061
2023-266335,2023-05-11,000001,Vente,160000,48,,PINDRAT NORD,B114,24560,24168,Plaisance,24,,,241682500B0646,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,0.556698,44.704593
2023-266335,2023-05-11,000001,Vente,160000,48,,PINDRAT NORD,B114,24560,24168,Plaisance,24,,,241682500B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.556698,44.704593
2023-266335,2023-05-11,000001,Vente,160000,48,,PINDRAT NORD,B114,24560,24168,Plaisance,24,,,241682500B0646,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1030,0.556698,44.704593
2023-266335,2023-05-11,000001,Vente,160000,48,,PINDRAT NORD,B114,24560,24168,Plaisance,24,,,241682500B0646,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1030,0.556698,44.704593
2023-266439,2023-05-22,000001,Vente,5000,,,LE PRIORAT,B120,24560,24168,Plaisance,24,,,241682500B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.555884,44.71175
2023-266439,2023-05-22,000001,Vente,5000,,,LE PRIORAT,B120,24560,24168,Plaisance,24,,,241682500B0191,,,,,,,,,,,,,0,,,,,L,landes,,,533,0.556576,44.712788
2023-266439,2023-05-22,000001,Vente,5000,,,LE PRIORAT,B120,24560,24168,Plaisance,24,,,241682500B0193,,,,,,,,,,,,,0,,,,,P,prés,,,5380,0.556353,44.711955
2023-266439,2023-05-22,000001,Vente,5000,,,LE PRIORAT,B120,24560,24168,Plaisance,24,,,241682500B0573,,,,,,,,,,,,,0,,,,,P,prés,,,5603,0.55665,44.71255
2023-266439,2023-05-22,000001,Vente,5000,,,LE PRIORAT,B120,24560,24168,Plaisance,24,,,241682500B0573,,,,,,,,,,,,,0,,,,,P,prés,,,5604,0.55665,44.71255
2023-266516,2023-05-05,000001,Vente,105000,58,,LA HALTE,B071,24560,24168,Plaisance,24,,,241680000A0623,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,747,0,S,sols,,,880,0.563731,44.703898
2023-266516,2023-05-05,000001,Vente,105000,58,,LA HALTE,B071,24560,24168,Plaisance,24,,,241680000A0623,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,880,0.563731,44.703898
2023-266516,2023-05-05,000001,Vente,105000,58,,LA HALTE,B071,24560,24168,Plaisance,24,,,241680000A0623,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,880,0.563731,44.703898
2023-266516,2023-05-05,000001,Vente,105000,,,LA HALTE,B071,24560,24168,Plaisance,24,,,241680000A0666,,,,,,,,,,,,,0,,,,,L,landes,,,1482,0.563916,44.703914
2023-266516,2023-05-05,000001,Vente,105000,,,LA BANEGE,B004,24560,24168,Plaisance,24,,,241680000A0907,,,,,,,,,,,,,0,,,,,L,landes,,,3909,0.564032,44.703641
2023-266848,2023-05-15,000001,Vente,132392,,,LE MAINE,B079,24560,24168,Plaisance,24,,,241680000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4225,0.566171,44.720773
2023-266848,2023-05-15,000001,Vente,132392,,,LE MAINE,B079,24560,24168,Plaisance,24,,,241680000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3936,0.565584,44.721162
2023-266848,2023-05-15,000001,Vente,132392,,,LE MAINE,B079,24560,24168,Plaisance,24,,,241680000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,804,0.565555,44.721528
2023-266848,2023-05-15,000001,Vente,132392,,,LE MAINE,B079,24560,24168,Plaisance,24,,,241680000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,3179,0.565373,44.721804
2023-266848,2023-05-15,000001,Vente,132392,,,LE MAINE,B079,24560,24168,Plaisance,24,,,241680000A0112,,,,,,,,,,,,,0,,,,,L,landes,,,2346,0.568078,44.721875
2023-266848,2023-05-15,000001,Vente,132392,,,LE MAINE,B079,24560,24168,Plaisance,24,,,241680000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,6278,0.566538,44.718401
2023-266848,2023-05-15,000001,Vente,132392,,,LES COURREGES,B045,24560,24168,Plaisance,24,,,241680000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,6786,0.569509,44.721682
2023-266848,2023-05-15,000001,Vente,132392,,,LES COURREGES,B045,24560,24168,Plaisance,24,,,241680000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,2835,0.573749,44.72156
2023-266848,2023-05-15,000001,Vente,132392,,,LES COURREGES,B045,24560,24168,Plaisance,24,,,241680000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,2430,0.573744,44.721871
2023-266848,2023-05-15,000001,Vente,132392,,,LES COURREGES,B045,24560,24168,Plaisance,24,,,241680000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,7280,0.574461,44.722208
2023-266848,2023-05-15,000001,Vente,132392,,,LES COURREGES,B045,24560,24168,Plaisance,24,,,241680000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,1996,0.573307,44.723076
2023-266848,2023-05-15,000001,Vente,132392,,,LES COURREGES,B045,24560,24168,Plaisance,24,,,241680000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,18790,0.572783,44.723655
2023-266848,2023-05-15,000001,Vente,132392,,,LES VALADES,B137,24560,24168,Plaisance,24,,,241680000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,12370,0.57616,44.721734
2023-266848,2023-05-15,000001,Vente,132392,,,LES VALADES,B137,24560,24168,Plaisance,24,,,241680000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,5753,0.576222,44.721129
2023-266848,2023-05-15,000001,Vente,132392,,,LES VALADES,B137,24560,24168,Plaisance,24,,,241680000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.580904,44.724467
2023-266848,2023-05-15,000001,Vente,132392,,,LE CASTEL,B035,24560,24168,Plaisance,24,,,241680000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,8106,0.582159,44.723282
2023-266848,2023-05-15,000001,Vente,132392,,,LE CASTEL,B035,24560,24168,Plaisance,24,,,241680000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,27910,0.582653,44.722483
2023-266848,2023-05-15,000001,Vente,132392,,,LE CASTEL,B035,24560,24168,Plaisance,24,,,241680000A0335,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.582534,44.721733
2023-266848,2023-05-15,000001,Vente,132392,,,LE CASTEL,B035,24560,24168,Plaisance,24,,,241680000A0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2341,0.582873,44.721692
2023-266848,2023-05-15,000001,Vente,132392,,,LE CASTEL,B035,24560,24168,Plaisance,24,,,241680000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,8686,0.584054,44.722296
2023-266848,2023-05-15,000001,Vente,132392,,,LE CASTEL,B035,24560,24168,Plaisance,24,,,241680000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,2670,0.584318,44.721617
2023-266848,2023-05-15,000001,Vente,132392,,,LES BOULVENNES HAUTES,B143,24560,24168,Plaisance,24,,,241680000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,3115,0.581077,44.721134
2023-266848,2023-05-15,000001,Vente,132392,,,LES NEUF PIERRES,B093,24560,24168,Plaisance,24,,,241680000A0357,,,,,,,,,,,,,0,,,,,L,landes,,,2084,0.581754,44.720514
2023-266848,2023-05-15,000001,Vente,132392,,,LES NEUF PIERRES,B093,24560,24168,Plaisance,24,,,241680000A0359,,,,,,,,,,,,,0,,,,,L,landes,,,1155,0.582752,44.720944
2023-266848,2023-05-15,000001,Vente,132392,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,6270,0.577927,44.715466
2023-266848,2023-05-15,000001,Vente,132392,,,LES BOULVENNES HAUTES,B143,24560,24168,Plaisance,24,,,241680000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,7336,0.579834,44.721325
2023-266848,2023-05-15,000001,Vente,132392,,,LES BOULVENNES HAUTES,B143,24560,24168,Plaisance,24,,,241680000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,1577,0.579129,44.720943
2023-266848,2023-05-15,000001,Vente,132392,,,LE CASTEL,B035,24560,24168,Plaisance,24,,,241680000A0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,488,0.583277,44.721342
2023-266848,2023-05-15,000001,Vente,132392,,,LES VALADES,B137,24560,24168,Plaisance,24,,,241680000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,7900,0.579824,44.722895
2023-266848,2023-05-15,000001,Vente,132392,,,LES VALADES,B137,24560,24168,Plaisance,24,,,241680000A1000,,,,,,,,,,,,,0,,,,,T,terres,,,7900,0.579824,44.722895
2023-266939,2023-05-16,000001,Vente,260000,,,LES VALENCES,B138,24560,24168,Plaisance,24,,,241680000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,11527,0.581186,44.707442
2023-266939,2023-05-16,000001,Vente,260000,,,LES VALENCES,B138,24560,24168,Plaisance,24,,,241680000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,7040,0.582506,44.707309
2023-266939,2023-05-16,000001,Vente,260000,,,LES MIRANDES,B087,24560,24168,Plaisance,24,,,241680000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,3772,0.579482,44.705984
2023-266939,2023-05-16,000001,Vente,260000,,,LES MIRANDES,B087,24560,24168,Plaisance,24,,,241680000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,11400,0.580044,44.706676
2023-266939,2023-05-16,000001,Vente,260000,,,LES VALENCES,B138,24560,24168,Plaisance,24,,,241680000B0546,,,,,,,,,,,,,0,,,,,L,landes,,,949,0.58244,44.707753
2023-266939,2023-05-16,000001,Vente,260000,98,,LES MIRANDES,B087,24560,24168,Plaisance,24,,,241680000B0547,,,,,,,,,,,,,0,1,Maison,225,7,L,landes,,,19153,0.581532,44.705829
2023-266939,2023-05-16,000001,Vente,260000,98,,LES MIRANDES,B087,24560,24168,Plaisance,24,,,241680000B0547,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,2187,0.581532,44.705829
2023-266939,2023-05-16,000001,Vente,260000,98,,LES MIRANDES,B087,24560,24168,Plaisance,24,,,241680000B0547,,,,,,,,,,,,,0,1,Maison,225,7,BT,taillis simples,,,7544,0.581532,44.705829
2023-266939,2023-05-16,000001,Vente,260000,98,,LES MIRANDES,B087,24560,24168,Plaisance,24,,,241680000B0547,,,,,,,,,,,,,0,1,Maison,225,7,T,terres,,,37536,0.581532,44.705829
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0455,,,,,,,,,,,,,0,,,,,T,terres,,,4507,0.541552,44.725978
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0455,,,,,,,,,,,,,0,,,,,T,terres,,,9013,0.541552,44.725978
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0465,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.540745,44.7247
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0466,,,,,,,,,,,,,0,,,,,T,terres,,,3157,0.540248,44.724255
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0473,,,,,,,,,,,,,0,,,,,P,prés,,,1922,0.539849,44.723873
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0474,,,,,,,,,,,,,0,,,,,P,prés,,,3054,0.539377,44.723699
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0475,,,,,,,,,,,,,0,,,,,P,prés,,,10670,0.538643,44.723255
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0499,,,,,,,,,,,,,0,,,,,T,terres,,,3056,0.543648,44.724269
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,5721,0.5445,44.724166
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0500,,,,,,,,,,,,,0,,,,,T,terres,,,13879,0.5445,44.724166
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0501,,,,,,,,,,,,,0,,,,,T,terres,,,2673,0.545003,44.725201
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0502,,,,,,,,,,,,,0,,,,,T,terres,,,675,0.544422,44.725135
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0508,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.544371,44.72733
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0508,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.544371,44.72733
2023-267287,2023-06-08,000001,Vente,49820,,,LE TERME DEL PEYS,B134,24560,24168,Plaisance,24,,,241682500A0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,2487,0.545896,44.723969
2023-267287,2023-06-08,000001,Vente,49820,,,LE TERME DEL PEYS,B134,24560,24168,Plaisance,24,,,241682500A0544,,,,,,,,,,,,,0,,,,,T,terres,,,11563,0.545896,44.723969
2023-267287,2023-06-08,000001,Vente,49820,,,PEYREGRAND,B108,24560,24168,Plaisance,24,,,241682500A0809,,,,,,,,,,,,,0,,,,,T,terres,,,1367,0.537155,44.72202
2023-267287,2023-06-08,000001,Vente,49820,,,PEYREGRAND,B108,24560,24168,Plaisance,24,,,241682500A0810,,,,,,,,,,,,,0,,,,,T,terres,,,3022,0.536782,44.722618
2023-267287,2023-06-08,000001,Vente,49820,,,PEYREGRAND,B108,24560,24168,Plaisance,24,,,241682500A0810,,,,,,,,,,,,,0,,,,,T,terres,,,3022,0.536782,44.722618
2023-267287,2023-06-08,000001,Vente,49820,,,PEYREGRAND,B108,24560,24168,Plaisance,24,,,241682500A0810,,,,,,,,,,,,,0,,,,,T,terres,,,3021,0.536782,44.722618
2023-267287,2023-06-08,000001,Vente,49820,,,PEYREGRAND,B108,24560,24168,Plaisance,24,,,241682500A0811,,,,,,,,,,,,,0,,,,,T,terres,,,2541,0.537804,44.722727
2023-267287,2023-06-08,000001,Vente,49820,,,PEYREGRAND,B108,24560,24168,Plaisance,24,,,241682500A0811,,,,,,,,,,,,,0,,,,,T,terres,,,1271,0.537804,44.722727
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0818,,,,,,,,,,,,,0,,,,,T,terres,,,6222,0.543421,44.725146
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0885,,,,,,,,,,,,,0,,,,,P,prés,,,7488,0.539948,44.722559
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0885,,,,,,,,,,,,,0,,,,,P,prés,,,14975,0.539948,44.722559
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0893,,,,,,,,,,,,,0,,,,,T,terres,,,4032,0.54442,44.723275
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0893,,,,,,,,,,,,,0,,,,,VI,vignes,,,3338,0.54442,44.723275
2023-267287,2023-06-08,000001,Vente,49820,,,LAGRAULET,B075,24560,24168,Plaisance,24,,,241682500A0958,,,,,,,,,,,,,0,,,,,T,terres,,,7598,0.543622,44.725996
2023-268496,2023-07-05,000001,Vente,3445,,,LES BOULBENNES,B016,24560,24168,Plaisance,24,,,241682500A0657,,,,,,,,,,,,,0,,,,,L,landes,,,925,0.545492,44.71364
2023-268496,2023-07-05,000001,Vente,3445,15,,LES BOULBENNES,B016,24560,24168,Plaisance,24,,,241682500A0931,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,381,0.545597,44.713733
2023-268496,2023-07-05,000001,Vente,3445,15,,LES BOULBENNES,B016,24560,24168,Plaisance,24,,,241682500A0931,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,0.545597,44.713733
2023-268496,2023-07-05,000001,Vente,3445,,,LES BOULBENNES,B016,24560,24168,Plaisance,24,,,241682500A0934,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.54518,44.713341
2023-270276,2023-08-18,000001,Vente,55000,83,,EYRENVILLE,B019,24560,24168,Plaisance,24,,,241680000A0561,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,468,0.567949,44.700351
2023-270609,2023-09-04,000001,Vente,1200000,,,LES GIRONNETS,B145,24560,24168,Plaisance,24,,,241680000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,22090,0.570545,44.716772
2023-270609,2023-09-04,000001,Vente,1200000,,,LES GIRONNETS,B145,24560,24168,Plaisance,24,,,241680000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.571176,44.717043
2023-270609,2023-09-04,000001,Vente,1200000,,,LES GIRONNETS,B145,24560,24168,Plaisance,24,,,241680000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,13820,0.571411,44.717133
2023-270609,2023-09-04,000001,Vente,1200000,52,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0386,,,,,,,,,,,,,0,1,Maison,430,13,S,sols,,,412,0.574112,44.716423
2023-270609,2023-09-04,000001,Vente,1200000,52,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,0.574112,44.716423
2023-270609,2023-09-04,000001,Vente,1200000,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.573231,44.715723
2023-270609,2023-09-04,000001,Vente,1200000,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,5740,0.573231,44.715723
2023-270609,2023-09-04,000001,Vente,1200000,,,LES GIRONNETS,B145,24560,24168,Plaisance,24,,,241680000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,10119,0.572397,44.715891
2023-270609,2023-09-04,000001,Vente,1200000,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0833,,,,,,,,,,,,,0,,,,,L,landes,,,109,0.573206,44.716794
2023-270609,2023-09-04,000001,Vente,1200000,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0835,,,,,,,,,,,,,0,,,,,L,landes,,,418,0.573356,44.716623
2023-270609,2023-09-04,000001,Vente,1200000,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0836,,,,,,,,,,,,,0,,,,,L,landes,,,51,0.57253,44.715207
2023-270609,2023-09-04,000001,Vente,1200000,52,A,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.573931,44.716468
2023-270609,2023-09-04,000001,Vente,1200000,52,A,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0923,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,8602,0.573931,44.716468
2023-270609,2023-09-04,000001,Vente,1200000,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0925,,,,,,,,,,,,,0,,,,,P,prés,,,668,0.574743,44.716365
2023-270609,2023-09-04,000001,Vente,1200000,,,FOUSSAL,B056,24560,24168,Plaisance,24,,,241680000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,1924,0.574619,44.716081
2023-270609,2023-09-04,000001,Vente,1200000,,,LES GIRONNETS,B145,24560,24168,Plaisance,24,,,241680000A0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10393,0.571222,44.715848
2023-271522,2023-10-02,000001,Vente,56630,14,,LES FONTENELLES DE MANDACO,B054,24560,24168,Plaisance,24,,,241682500C1031,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,800,0.561193,44.702545
2023-271522,2023-10-02,000001,Vente,56630,14,,LES FONTENELLES DE MANDACO,B054,24560,24168,Plaisance,24,,,241682500C1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.561193,44.702545