siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202111,00016,21420211100016,O,1983-03-01,11,2019,,2021-10-27T08:08:23,true,4,,1,,PL,DES ANCIENS COMBATTANTS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.236046,45.537769,0.88,housenumber,1 Place des Anciens Combattants 42160 Saint-Cyprien,42211_0006_00001,G,1 PLACE DES ANCIENS COMBATTANTS,
214202111,00024,21420211100024,O,1983-12-21,01,2019,,2021-10-27T08:08:23,false,3,,,,,,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214202111,00032,21420211100032,O,1983-12-21,11,2019,,2021-10-27T08:08:23,false,3,,18,,RUE,GERMAINE ROBIN,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.234315,45.536604,0.96,housenumber,18 Rue Germaine Robin 42160 Saint-Cyprien,42211_0128_00018,G,18 RUE GERMAINE ROBIN,
214202111,00040,21420211100040,O,1996-02-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DES ANCIENS COMBATTANTS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL HABITATION 5 LOTS,,,,42.99Z,NAFRev2,N,4.236046,45.537769,0.88,housenumber,1 Place des Anciens Combattants 42160 Saint-Cyprien,42211_0006_00001,G,1 PLACE DES ANCIENS COMBATTANTS,
214202111,00057,21420211100057,O,1993-04-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,1,,PL,DES ANCIENS COMBATTANTS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.236046,45.537769,0.88,housenumber,1 Place des Anciens Combattants 42160 Saint-Cyprien,42211_0006_00001,G,1 PLACE DES ANCIENS COMBATTANTS,
214202111,00065,21420211100065,O,1993-01-01,NN,,,2020-10-27T15:51:00,false,4,MAIRIE,1,,PL,DES ANCIENS COMBATTANTS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.236046,45.537769,0.88,housenumber,1 Place des Anciens Combattants 42160 Saint-Cyprien,42211_0006_00001,G,1 PLACE DES ANCIENS COMBATTANTS,
224200014,00765,22420001400765,O,1904-04-04,NN,,,2021-10-04T10:24:40,false,4,,,,,MAIRIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULT PMI ST CYPRIEN,,,,86.22C,NAFRev2,N,4.232246,45.528279,0.53,street,Rue des Prairies 42160 Saint-Cyprien,42211_0323,G,RUE DES PRAIRIES,
244200796,00021,24420079600021,O,2000-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE LES LANDES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
254200793,00027,25420079300027,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,ZI LES LANDES,4,,ALL,DU CANAL,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.230907,45.541876,0.83,housenumber,4 Allée du Canal 42160 Saint-Cyprien,42211_0030_00004,G,4 ALLEE DU CANAL,
254200793,00035,25420079300035,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,ZI LES LANDES,4,,ALL,DU CANAL,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.230907,45.541876,0.83,housenumber,4 Allée du Canal 42160 Saint-Cyprien,42211_0030_00004,G,4 ALLEE DU CANAL,
254200793,00050,25420079300050,O,2017-07-27,03,2019,,2021-10-27T08:12:12,true,2,ZI LES LANDES,4,,ALL,DU CANAL,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.230907,45.541876,0.83,housenumber,4 Allée du Canal 42160 Saint-Cyprien,42211_0030_00004,G,4 ALLEE DU CANAL,
264202276,00012,26420227600012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,1,,PL,DES ANCIENS COMBATTANTS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,4.236046,45.537769,0.88,housenumber,1 Place des Anciens Combattants 42160 Saint-Cyprien,42211_0006_00001,G,1 PLACE DES ANCIENS COMBATTANTS,
274201094,00019,27420109400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,41.0Z,NAF1993,N,4.232246,45.528279,0.53,street,Rue des Prairies 42160 Saint-Cyprien,42211_0323,G,RUE DES PRAIRIES,
274201185,00015,27420118500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,41.0Z,NAF1993,N,4.232246,45.528279,0.53,street,Rue des Prairies 42160 Saint-Cyprien,42211_0323,G,RUE DES PRAIRIES,
294200464,00013,29420046400013,O,1967-03-16,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,4.232246,45.528279,0.53,street,Rue des Prairies 42160 Saint-Cyprien,42211_0323,D,RUE DES PRAIRIES,
301319406,00015,30131940600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CH VISCINAL N 3,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302097506,00018,30209750600018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES ANCIENNES FORGES BECQU,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303462196,00088,30346219600088,O,2010-06-01,,,,2019-11-14T14:00:38,true,2,,8,,AV,PIERRE ZACHARIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.29B,NAFRev2,N,4.24652,45.529458,0.86,housenumber,8 Avenue Pierre Zacharie 42160 Saint-Cyprien,42211_0364_00008,G,8 AVENUE PIERRE ZACHARIE,
304479926,00012,30447992600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,15.01,NAP,N,,,0,,,,,,
305283640,00020,30528364000020,O,,NN,,,2019-11-14T14:00:38,true,1,,16,,RUE,DE LA BECQUE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2A,NAF1993,N,4.233081,45.528582,0.95,housenumber,16 Rue de la Becque 42160 Saint-Cyprien,42211_0020_00016,G,16 RUE DE LA BECQUE,
306582271,00020,30658227100020,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES PLANTES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.4F,NAF1993,N,4.243771,45.531429,0.89,street,Rue des Plantées 42160 Saint-Cyprien,42211_0315,G,RUE DES PLANTEES,
306982992,00019,30698299200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BRUYASSES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,4.231895,45.533945,0.8,street,Rue des Bruyasses 42160 Saint-Cyprien,42211_0027,G,RUE DES BRUYASSES,
308706084,00016,30870608400016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309165827,00010,30916582700010,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BICOQUE LES GRAVIERES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,4.240184,45.527663,0.52,street,Rue des Gravières 42160 Saint-Cyprien,42211_0140,G,RUE DES GRAVIERES,
309912673,00014,30991267300014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309996841,00016,30999684100016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE VERNEUIL,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.234614,45.548534,0.79,street,Allée de Verneuil 42160 Saint-Cyprien,42211_0465,G,ALLEE DE VERNEUIL,
310472303,00018,31047230300018,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,59.08,NAP,N,4.242067,45.53102,0.33,street,Rue Augustine Fournier 42160 Saint-Cyprien,42211_0010,G,RUE AUGUSTINE FOURNIER,
310775697,00041,31077569700041,O,2008-02-01,NN,,,2019-11-14T14:00:38,false,9,,12,,RUE,DES PIQUETTES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.10Z,NAFRev2,N,4.241246,45.53641,0.95,housenumber,12 Rue des Piquettes 42160 Saint-Cyprien,42211_0311_00012,G,12 RUE DES PIQUETTES,
311949986,00021,31194998600021,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LURIEU LES ACACIAS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.227421,45.528995,0.58,street,Rue de Lurieu 42160 Saint-Cyprien,42211_0240,G,RUE DE LURIEU,
311974653,00017,31197465300017,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,RUE,DU FOREZ,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,4.234116,45.533735,0.96,street,Rue du Forez 42160 Saint-Cyprien,42211_0100,G,RUE DU FOREZ,
312181415,00026,31218141500026,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,11,,ALL,CHARABOUTIER,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,45.3E,NAF1993,N,4.231169,45.539373,0.86,housenumber,11 Allée de Charaboutier 42160 Saint-Cyprien,42211_0036_00011,G,11 ALLEE DE CHARABOUTIER,
312386451,00024,31238645100024,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DE LA BECQUE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,4.233643,45.530176,0.95,housenumber,5 Rue de la Becque 42160 Saint-Cyprien,42211_0020_00005,G,5 RUE DE LA BECQUE,
312524937,00058,31252493700058,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,5,,6,,RUE,DE LA COMMANDERIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2013-08-03,F,M L V COM',,,,73.11Z,NAFRev2,N,4.241404,45.546995,0.95,housenumber,6 Rue de la Commanderie 42160 Saint-Cyprien,42211_0101_00006,G,6 RUE DE LA COMMANDERIE,
312842594,00029,31284259400029,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,PIERRE ZACHARIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,50.1Z,NAFRev1,O,4.245053,45.528926,0.83,housenumber,2 Avenue Pierre Zacharie 42160 Saint-Cyprien,42211_0364_00002,G,2 AVENUE PIERRE ZACHARIE,
313129249,00014,31312924900014,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES GRAVIERES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.240184,45.527663,0.8,street,Rue des Gravières 42160 Saint-Cyprien,42211_0140,G,RUE DES GRAVIERES,
313276867,00014,31327686700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,45.2V,NAF1993,N,4.242067,45.53102,0.33,street,Rue Augustine Fournier 42160 Saint-Cyprien,42211_0010,G,RUE AUGUSTINE FOURNIER,
313339509,00041,31333950900041,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GRAVIERES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,52.6E,NAF1993,N,4.240184,45.527663,0.8,street,Rue des Gravières 42160 Saint-Cyprien,42211_0140,G,RUE DES GRAVIERES,
313947889,00033,31394788900033,O,1996-04-03,NN,,,2019-11-14T14:00:38,true,5,,17,,AV,DE MONTBRISON,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20B,NAFRev2,N,4.241035,45.528605,0.86,housenumber,17 Avenue de Montbrison 42160 Saint-Cyprien,42211_0258_00017,G,17 AVENUE DE MONTBRISON,
314001884,00043,31400188400043,O,1994-07-01,NN,,,2019-11-14T14:00:38,false,4,,3,,RUE,GERMAIN ROBIN,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1E,NAF1993,N,4.236788,45.537863,0.91,housenumber,3 Rue Germaine Robin 42160 Saint-Cyprien,42211_0128_00003,G,3 RUE GERMAINE ROBIN,
314712019,00020,31471201900020,O,2000-11-10,NN,,1413ZF,2019-11-14T14:00:38,true,4,,,,,ZA CHARABOUTIER 2,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,18.2D,NAFRev1,N,4.230676,45.54002,0.69,street,Allée de Charaboutier 42160 Saint-Cyprien,42211_0036,G,ALLEE DE CHARABOUTIER,
315549352,06721,31554935206721,O,2015-10-01,,,,2019-11-14T14:00:38,false,2,,,,ALL,DU CANAL,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,73.11Z,NAFRev2,O,4.230086,45.54236,0.81,street,Allée du Canal 42160 Saint-Cyprien,42211_0030,G,ALLEE DU CANAL,
317235844,00014,31723584400014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA GENETTE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.224704,45.553293,0.93,street,Rue de la Genette 42160 Saint-Cyprien,42211_0324,G,RUE DE LA GENETTE,
317402154,00015,31740215400015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,3,,RUE,DE LA GARENNE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,45.4M,NAFRev1,N,4.237765,45.538459,0.95,housenumber,3 Rue de la Garenne 42160 Saint-Cyprien,42211_0121_00003,G,3 RUE DE LA GARENNE,
317483865,00018,31748386500018,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE MONTBRISON LES GRAVIERE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.08,NAP,N,4.235015,45.527755,0.51,street,Allée de Montbrison 42160 Saint-Cyprien,42211_0257,G,ALLEE DE MONTBRISON,
317811255,00023,31781125500023,O,2012-03-28,,,,2019-11-14T14:00:38,true,2,,17,,RUE,DE LA COMMANDERIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,4.240502,45.54901,0.95,housenumber,17 Rue de la Commanderie 42160 Saint-Cyprien,42211_0101_00017,G,17 RUE DE LA COMMANDERIE,
318606316,00012,31860631600012,O,1980-01-01,01,2019,,2021-10-27T08:20:48,true,4,,,,RUE,DU STADE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,4.234761,45.53834,0.95,street,Rue du Stade 42160 Saint-Cyprien,42211_0355,G,RUE DU STADE,
318734738,00038,31873473800038,O,1990-04-02,NN,,,2019-11-14T14:00:38,true,5,ZA,5,,ALL,CHARABOUTIER,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.12Z,NAFRev2,N,4.231336,45.540259,0.85,housenumber,5 Allée de Charaboutier 42160 Saint-Cyprien,42211_0036_00005,G,5 ALLEE DE CHARABOUTIER,
319016325,00023,31901632500023,O,1988-03-01,NN,,,2019-11-14T14:00:38,false,3,,1,,ALL,CHARABOUTIER,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.231436,45.540871,0.85,housenumber,1 Allée de Charaboutier 42160 Saint-Cyprien,42211_0036_00001,G,1 ALLEE DE CHARABOUTIER,
319368056,00028,31936805600028,O,2016-12-23,,,,2019-11-14T14:00:38,false,2,,1,,AV,PIERRE ZACHARIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,02.40Z,NAFRev2,N,4.245352,45.529672,0.86,housenumber,1 Avenue Pierre Zacharie 42160 Saint-Cyprien,42211_0364_00001,G,1 AVENUE PIERRE ZACHARIE,
319872420,00058,31987242000058,O,1985-03-01,NN,,,2019-11-14T14:00:38,false,6,,3,,RUE,GERMAINE ROBIN,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,86.90E,NAFRev2,O,4.236788,45.537863,0.96,housenumber,3 Rue Germaine Robin 42160 Saint-Cyprien,42211_0128_00003,G,3 RUE GERMAINE ROBIN,
319872420,00066,31987242000066,O,2015-01-05,NN,,,2019-11-14T14:00:38,true,3,,6,,RUE,DES LANDES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,O,4.232098,45.536825,0.95,housenumber,6 Rue des Landes 42160 Saint-Cyprien,42211_0180_00006,G,6 RUE DES LANDES,
319885646,00038,31988564600038,O,2002-12-03,NN,,,2019-11-14T14:00:38,true,5,COMMUNE DE RATTACHEMENT - MAIRIE,1,,PL,DES ANCIENS COMBATTANTS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.89Z,NAFRev2,N,4.236046,45.537769,0.88,housenumber,1 Place des Anciens Combattants 42160 Saint-Cyprien,42211_0006_00001,G,1 PLACE DES ANCIENS COMBATTANTS,
319894721,00012,31989472100012,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.242067,45.53102,0.33,street,Rue Augustine Fournier 42160 Saint-Cyprien,42211_0010,G,RUE AUGUSTINE FOURNIER,
319924643,00012,31992464300012,O,1989-08-25,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320155898,00010,32015589800010,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA LOIRE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.247904,45.531546,0.95,street,Rue de la Loire 42160 Saint-Cyprien,42211_0325,G,RUE DE LA LOIRE,
320261712,00022,32026171200022,O,1992-10-14,NN,,,2019-11-14T14:00:38,true,1,,26,,RUE,JEAN MAGAND,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,4.236309,45.542061,0.95,housenumber,26 Rue Jean Magand 42160 Saint-Cyprien,42211_0150_00026,G,26 RUE JEAN MAGAND,
320445661,00012,32044566100012,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ZI,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
320588650,00012,32058865000012,O,1980-12-22,NN,,,2019-11-14T14:00:38,true,1,,,,ALL,DES LILAS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,4.230828,45.531089,0.82,street,Allée des Lilas 42160 Saint-Cyprien,42211_0199,G,ALLEE DES LILAS,
320802473,00027,32080247300027,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZI LES GRANDES TERRES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,31.15,NAP,N,5.811707,43.8012067,0.76,poi.industrial,Technoparc Les Grandes Terres (Zone industrielle) Manosque,https://osm.org/way/192403406,G,,
321169815,00065,32116981500065,O,1987-07-01,NN,,,2019-11-14T14:00:38,false,4,,3,,RUE,GERMAINE ROBIN,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,4.236788,45.537863,0.96,housenumber,3 Rue Germaine Robin 42160 Saint-Cyprien,42211_0128_00003,G,3 RUE GERMAINE ROBIN,
321296428,00014,32129642800014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES GRAVIERES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,4.240184,45.527663,0.8,street,Rue des Gravières 42160 Saint-Cyprien,42211_0140,G,RUE DES GRAVIERES,
321845919,00026,32184591900026,O,,NN,,,2019-11-14T14:00:38,true,1,,90,,,ETANG NICOLAS,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,79.06,NAP,N,4.230345,45.55513,0.93,street,Rue de l’Étang Nicolas 42160 Saint-Cyprien,42211_0201,G,RUE DE L ETANG NICOLAS,
321934572,00025,32193457200025,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,4,,6,,RUE,AUGUSTINE FOURNIER,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,46.38B,NAFRev2,O,4.241056,45.530766,0.95,housenumber,6 Rue Augustine Fournier 42160 Saint-Cyprien,42211_0010_00006,G,6 RUE AUGUSTINE FOURNIER,
322263906,00016,32226390600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU TABOT,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,64.11,NAP,N,4.232928,45.536276,0.95,street,Rue du Tabot 42160 Saint-Cyprien,42211_0356,G,RUE DU TABOT,
322287269,00029,32228726900029,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,ALL,BRUYASSES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,81.21,NAP,N,4.231708,45.532648,0.83,housenumber,2 Allée des Bruyasses 42160 Saint-Cyprien,42211_0026_00002,G,2 ALLEE DES BRUYASSES,
322570888,00014,32257088800014,O,1981-10-01,NN,,,2019-11-14T14:00:38,false,4,,2,,RUE,DES GRAVIERES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2002-05-01,F,EURL AMELIORATION CONFORT HABITAT,,,,74.1J,NAF1993,N,4.239667,45.527899,0.95,housenumber,2 Rue des Gravières 42160 Saint-Cyprien,42211_0140_00002,G,2 RUE DES GRAVIERES,
322783010,00034,32278301000034,O,2010-10-19,,,,2021-02-23T10:46:18,true,1,,10,,AV,PIERRE ZAKARIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,47.99B,NAFRev2,N,4.246875,45.529426,0.74,housenumber,10 Avenue Pierre Zacharie 42160 Saint-Cyprien,42211_0364_00010,G,10 AVENUE PIERRE ZACHARIE,
323582312,00027,32358231200027,O,2011-08-01,,,,2021-02-23T10:46:57,true,1,,5,,RUE,GERMAINE ROBIN,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,4.236819,45.537649,0.96,housenumber,5 Rue Germaine Robin 42160 Saint-Cyprien,42211_0128_00005,G,5 RUE GERMAINE ROBIN,
323780338,00014,32378033800014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GENETTE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,55.1C,NAF1993,N,4.224704,45.553293,0.93,street,Rue de la Genette 42160 Saint-Cyprien,42211_0324,G,RUE DE LA GENETTE,
323800672,00012,32380067200012,O,1982-01-06,NN,,,2019-11-14T14:00:38,false,4,,,,,MAIRIE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,4.232246,45.528279,0.53,street,Rue des Prairies 42160 Saint-Cyprien,42211_0323,G,RUE DES PRAIRIES,
323800672,00020,32380067200020,O,2000-11-01,02,2019,,2021-10-27T08:23:38,true,4,,,,ALL,DE LA GARENNE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.237397,45.537769,0.84,street,Allée de la Garenne 42160 Saint-Cyprien,42211_0123,G,ALLEE DE LA GARENNE,
323917609,00030,32391760900030,O,2002-12-12,NN,,,2019-11-14T14:00:38,true,3,RATTACHEMENT MAIRIE,,,,,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325315208,00026,32531520800026,O,1983-02-01,NN,,,2019-11-14T14:00:38,true,3,,4,,HAM,LES CEDRES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,4.242038,45.53191,0.75,street,Rue des Cèdres 42160 Saint-Cyprien,42211_0028,G,RUE DES CEDRES,
325333656,00016,32533365600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,GERMAINE ROBIN,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,4.235435,45.537047,0.96,street,Rue Germaine Robin 42160 Saint-Cyprien,42211_0128,G,RUE GERMAINE ROBIN,
325583227,00021,32558322700021,O,2011-04-01,,,,2021-02-23T10:48:00,true,3,,13,,RUE,DU GRAND FOSSE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,38.32Z,NAFRev2,N,4.230968,45.535981,0.84,street,Rue du Grand Fossé 42160 Saint-Cyprien,42211_0135,G,RUE DU GRAND FOSSE,
325763795,00011,32576379500011,O,1982-10-01,03,2019,,2021-10-27T08:24:48,false,5,,,,RUE,DES LANDES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,49.41B,NAFRev2,O,4.231225,45.537561,0.95,street,Rue des Landes 42160 Saint-Cyprien,42211_0180,G,RUE DES LANDES,
325829380,00014,32582938000014,O,1982-10-04,NN,,,2019-11-14T14:00:38,false,5,,,,RUE,GERMAINE ROBIN,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,86.21Z,NAFRev2,O,4.235435,45.537047,0.96,street,Rue Germaine Robin 42160 Saint-Cyprien,42211_0128,G,RUE GERMAINE ROBIN,
325829380,00022,32582938000022,O,2014-01-05,,,,2019-11-14T14:00:38,false,2,,6,,RUE,DES LANDES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,4.232098,45.536825,0.95,housenumber,6 Rue des Landes 42160 Saint-Cyprien,42211_0180_00006,G,6 RUE DES LANDES,
325919660,00010,32591966000010,O,1982-11-02,NN,,,2019-11-14T14:00:38,true,3,,,,,ZONE INDUSTRIELLE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326035953,00016,32603595300016,O,1982-12-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HAMEAU LES CEDRES,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2C,NAF1993,O,4.242038,45.53191,0.48,street,Rue des Cèdres 42160 Saint-Cyprien,42211_0028,G,RUE DES CEDRES,
327262143,00024,32726214300024,O,2011-11-08,,,,2019-11-14T14:00:38,true,2,,13,,RUE,DU GRAND FOSSE,42160,SAINT-CYPRIEN,,,42211,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.31Z,NAFRev2,N,4.230968,45.535981,0.84,street,Rue du Grand Fossé 42160 Saint-Cyprien,42211_0135,G,RUE DU GRAND FOSSE,