siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044782,00023,20004478200023,O,2015-04-07,,,,2021-02-23T10:29:34,false,1,MAIRIE,1,,PL,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2015-04-07,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,2.381047,50.179751,0.74,housenumber,1 Rue de la Mairie 80600 Grouches-Luchuel,80392_0066_00001,G,1 RUE DE LA MAIRIE,
218003762,00018,21800376200018,O,1983-03-01,11,2020,,2022-08-29T09:09:08,true,4,,,,RUE,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.379448,50.180699,0.95,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,G,RUE DE LA MAIRIE,
218003762,00026,21800376200026,O,1983-12-21,02,2020,,2022-08-29T09:09:08,false,3,,2,A,RUE,DU 8 MAI 1945,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA PASSERELLE,,,,85.20Z,NAFRev2,N,2.383195,50.179744,0.83,street,Rue du 8 Mai 1945 80600 Grouches-Luchuel,80392_0059,G,RUE DU 8 MAI 1945,
218003762,00034,21800376200034,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,RUE,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,2.379448,50.180699,0.95,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,G,RUE DE LA MAIRIE,
218003762,00042,21800376200042,O,2005-05-26,,,,2019-11-14T14:01:00,false,2,MAIRIE,,,RUE,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS 2,,,,68.20A,NAFRev2,N,2.379448,50.180699,0.95,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,G,RUE DE LA MAIRIE,
258000660,00013,25800066000013,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,2.379448,50.180699,0.95,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,G,RUE DE LA MAIRIE,
268004421,00015,26800442100015,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.379448,50.180699,0.95,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,G,RUE DE LA MAIRIE,
298005760,00012,29800576000012,O,1987-01-23,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.379448,50.180699,0.95,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,G,RUE DE LA MAIRIE,
306060690,00014,30606069000014,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE LA MALFOURRIERE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,93.29Z,NAFRev2,N,2.369559,50.176688,0.7,street,Chemin de la Malfouriere 80600 Grouches-Luchuel,80392_0070,G,CHEMIN DE LA MALFOURIERE,
309227403,00016,30922740300016,O,1977-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309227403,00024,30922740300024,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,3,,39,,RUE,DE L EGLISE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.382657,50.184027,0.95,housenumber,39 Rue de l’Eglise 80600 Grouches-Luchuel,80392_a001_00039,G,39 RUE DE L EGLISE,
318514163,00027,31851416300027,O,1983-12-30,NN,,,2019-11-14T14:01:00,false,6,,36,,RTE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.33Z,NAFRev2,N,2.376199,50.181498,0.53,street,Rue de la Grimpette 80600 Grouches-Luchuel,80392_0055,G,RUE DE LA GRIMPETTE,
318514163,00035,31851416300035,O,2012-04-16,,,,2019-11-14T14:01:00,true,2,,36,,RTE,DU BICENTENAIRE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.29A,NAFRev2,N,2.386614,50.180427,0.83,housenumber,36 Rue du Bicentenaire 80600 Grouches-Luchuel,80392_0026_00036,G,36 RUE DU BICENTENAIRE,
319258190,00010,31925819000010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,2.376199,50.181498,0.63,street,Rue de la Grimpette 80600 Grouches-Luchuel,80392_0055,G,RUE DE LA GRIMPETTE,
322707548,00127,32270754800127,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,3,LE VILLAGE,4,,RTE,BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,21.2A,NAFRev1,N,2.339982,50.2117745,0.79,poi.place_of_worship,(Lieu de culte) Bouquemaison,https://osm.org/way/363544709,G,,
323262881,00028,32326288100028,O,2019-12-30,,,9602AA,2022-12-14T04:12:27,true,2,,54,,RUE,DU BI-CENTENAIRE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02A,NAFRev2,N,-3.3842369,48.7297028,0.78,poi.tree,Arbre du bi-centenaire Rospez,https://osm.org/node/3414400480,G,,
324796275,00034,32479627500034,O,1987-01-01,NN,,,2019-11-14T14:01:00,false,4,,4,,RTE,DE BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,60.2M,NAF1993,N,2.381725,50.181027,0.37,housenumber,4 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00004,G,4 RUE DE BAS,
326141058,00031,32614105800031,O,2012-02-01,,,,2019-11-14T14:01:00,true,2,,19,,RUE,DU CAMP DU DRAP D'OR,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,96.02B,NAFRev2,N,2.377628,50.176166,0.95,housenumber,19 Rue du Camp du Drap d’Or 80600 Grouches-Luchuel,80392_0041_00019,G,19 RUE DU CAMP DU DRAP D OR,
328616040,00015,32861604000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
333781102,00012,33378110200012,O,,,,,2019-11-14T14:01:00,true,1,,7,,RTE,DE BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2J,NAF1993,N,2.381918,50.181203,0.37,housenumber,7 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00007,G,7 RUE DE BAS,
334908035,00010,33490803500010,O,,NN,,,2019-11-14T14:01:00,true,1,,19,,RUE,DU MARAIS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.373308,50.175569,0.95,housenumber,19 Rue du Marais 80600 Grouches-Luchuel,80392_0080_00019,G,19 RUE DU MARAIS,
338896400,00011,33889640000011,O,,NN,,,2019-11-14T14:01:00,true,1,,23,,RTE,DE DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.13,NAP,N,2.383672,50.182786,0.41,housenumber,23 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00023,G,23 RUE DE BAS,
340793355,00017,34079335500017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,01.80,NAP,N,2.38282,50.182153,0.31,street,Rue de Bas 80600 Grouches-Luchuel,80392_0020,G,RUE DE BAS,
341040434,00019,34104043400019,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DE BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.80,NAP,N,2.38282,50.182153,0.31,street,Rue de Bas 80600 Grouches-Luchuel,80392_0020,G,RUE DE BAS,
341137230,00015,34113723000015,O,1987-04-15,NN,,,2019-11-14T14:01:00,true,3,,19,,RUE,DES MARAIS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.373308,50.175569,0.78,housenumber,19 Rue du Marais 80600 Grouches-Luchuel,80392_0080_00019,G,19 RUE DU MARAIS,
341736262,00054,34173626200054,O,2013-04-15,,,,2021-02-23T10:57:24,true,1,,28,,RTE,DU BICENTENAIRE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,43.99C,NAFRev2,N,2.385093,50.180388,0.83,housenumber,28 Rue du Bicentenaire 80600 Grouches-Luchuel,80392_0026_00028,G,28 RUE DU BICENTENAIRE,
341751550,00011,34175155000011,O,,NN,,,2019-11-14T14:01:00,true,1,,21,,RUE,DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,2.383249,50.182519,0.95,housenumber,21 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00021,G,21 RUE DE BAS,
341751733,00013,34175173300013,O,1987-07-01,NN,,,2019-11-14T14:01:00,true,5,,21,,RUE,DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.383249,50.182519,0.95,housenumber,21 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00021,G,21 RUE DE BAS,
344472188,00038,34447218800038,O,1996-07-01,NN,,,2019-11-14T14:01:00,false,4,,11,,RUE,DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.4D,NAF1993,N,2.382355,50.181606,0.95,housenumber,11 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00011,G,11 RUE DE BAS,
344678966,00013,34467896600013,O,1988-04-01,NN,,,2019-11-14T14:01:00,true,4,,19,,RUE,D'EN BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,2.383038,50.182367,0.68,housenumber,19 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00019,G,19 RUE DE BAS,
349822015,00013,34982201500013,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353143605,00015,35314360500015,O,1989-12-31,,,,2019-11-14T14:01:00,true,1,,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379393358,00013,37939335800013,O,1990-10-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,DU BOUT DES PRES,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3F,NAFRev1,N,2.371345,50.174022,0.95,housenumber,9 Rue du Bout des Pres 80600 Grouches-Luchuel,80392_0040_00009,G,9 RUE DU BOUT DES PRES,
383378858,00013,38337885800013,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,2.379448,50.180699,0.92,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,D,RUE DE LA MAIRIE,
385395678,00019,38539567800019,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RTE,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6G,NAF1993,N,2.385026,50.18048,0.38,street,Route d’Avesnes le Comte 80600 Grouches-Luchuel,80392_0010,G,ROUTE D AVESNES LE COMTE,
387793441,00016,38779344100016,O,1992-01-30,,,,2019-11-14T14:01:00,false,4,,37,,RUE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,2.382507,50.183877,0.78,housenumber,37 Rue de l’Eglise 80600 Grouches-Luchuel,80392_a001_00037,G,37 RUE DE L EGLISE,
388391369,00013,38839136900013,O,1992-07-18,NN,,,2019-11-14T14:01:00,false,4,,23,,RUE,DU MOULIN,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,2.386432,50.183026,0.94,housenumber,23 Rue du Moulin 80600 Grouches-Luchuel,80392_0100_00023,G,23 RUE DU MOULIN,
389168121,00017,38916812100017,O,1992-10-01,03,2020,4391BZ,2022-08-29T09:13:49,true,4,,21,,RUE,DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.383249,50.182519,0.95,housenumber,21 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00021,G,21 RUE DE BAS,
391519683,00018,39151968300018,O,1993-05-12,NN,,,2019-11-14T14:01:00,false,3,,34,,RTE,DE DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,55.3A,NAF1993,N,2.374931,50.176022,0.31,housenumber,34 Rue du Camp du Drap d’Or 80600 Grouches-Luchuel,80392_0041_00034,G,34 RUE DU CAMP DU DRAP D OR,
393932710,00014,39393271000014,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412554685,00013,41255468500013,O,1997-06-13,NN,,,2019-11-14T14:01:00,true,3,,43,,RTE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,2.376199,50.181498,0.53,street,Rue de la Grimpette 80600 Grouches-Luchuel,80392_0055,G,RUE DE LA GRIMPETTE,
412720450,00011,41272045000011,O,1997-07-01,NN,,,2019-11-14T14:01:00,true,3,,21,,RUE,RUE DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.383249,50.182519,0.89,housenumber,21 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00021,G,21 RUE DE BAS,
418001541,00014,41800154100014,O,1998-03-12,NN,,,2019-11-14T14:01:00,true,3,,4,,RTE,DE BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.381725,50.181027,0.37,housenumber,4 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00004,G,4 RUE DE BAS,
419912464,00015,41991246400015,O,1998-07-01,,,,2019-11-14T14:01:00,false,3,,35,,RUE,DE L'EGLISE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,2.3822,50.18367,0.95,housenumber,35 Rue de l’Eglise 80600 Grouches-Luchuel,80392_a001_00035,G,35 RUE DE L EGLISE,
428533673,00011,42853367300011,O,1976-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429276025,00013,42927602500013,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,12,,CHE,DE LA MALFOURIERE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.369425,50.177079,0.87,housenumber,12 Chemin de la Malfouriere 80600 Grouches-Luchuel,80392_0070_00012,G,12 CHEMIN DE LA MALFOURIERE,
441424918,00015,44142491800015,O,2002-02-20,NN,,,2019-11-14T14:01:00,true,3,,16,,RUE,DU MARAIS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.371589,50.176036,0.95,housenumber,16 Rue du Marais 80600 Grouches-Luchuel,80392_0080_00016,G,16 RUE DU MARAIS,
444448435,00024,44444843500024,O,2007-10-11,,,,2019-11-14T14:01:00,true,2,,19,,RTE,DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.386808,50.183399,0.38,housenumber,19 Rue du Moulin 80600 Grouches-Luchuel,80392_0100_00019,G,19 RUE DU MOULIN,
451133375,00019,45113337500019,O,2003-11-18,NN,,,2019-11-14T14:01:00,false,4,,43,,,ROUTE DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,68.20B,NAFRev2,N,2.385026,50.18048,0.61,street,Route d’Avesnes le Comte 80600 Grouches-Luchuel,80392_0010,G,ROUTE D AVESNES LE COMTE,
451133375,00027,45113337500027,O,2011-06-23,,,,2021-02-23T13:34:18,true,1,,10,,RUE,DU CAMP DU DRAP D'OR,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,2.379674,50.177559,0.95,housenumber,10 Rue du Camp du Drap d’Or 80600 Grouches-Luchuel,80392_0041_00010,G,10 RUE DU CAMP DU DRAP D OR,
452173057,00079,45217305700079,O,2019-08-12,,,4334ZC,2022-05-05T10:35:41,false,2,,39,,RUE,DE L'EGLISE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.34Z,NAFRev2,N,2.382657,50.184027,0.95,housenumber,39 Rue de l’Eglise 80600 Grouches-Luchuel,80392_a001_00039,G,39 RUE DE L EGLISE,
453543985,00015,45354398500015,O,2004-04-30,NN,,,2021-09-28T15:12:22,true,3,,9,,RUE,DU BOUT DES PRES,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.371345,50.174022,0.95,housenumber,9 Rue du Bout des Pres 80600 Grouches-Luchuel,80392_0040_00009,G,9 RUE DU BOUT DES PRES,
479264806,00023,47926480600023,O,2008-08-01,NN,,4333ZZ,2019-11-14T14:01:00,true,3,,43,,RUE,DU BICENTENAIRE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,PLANITUDE,43.33Z,NAFRev2,N,2.387487,50.182237,0.95,housenumber,43 Rue du Bicentenaire 80600 Grouches-Luchuel,80392_0026_00043,G,43 RUE DU BICENTENAIRE,
479985855,00010,47998585500010,O,2004-12-15,NN,,,2019-11-14T14:01:00,true,3,,43,,RTE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.376199,50.181498,0.53,street,Rue de la Grimpette 80600 Grouches-Luchuel,80392_0055,G,RUE DE LA GRIMPETTE,
480711811,00012,48071181100012,O,2005-02-25,NN,,,2019-11-14T14:01:00,true,2,,43,,RTE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,55.3A,NAFRev1,O,2.376199,50.181498,0.53,street,Rue de la Grimpette 80600 Grouches-Luchuel,80392_0055,G,RUE DE LA GRIMPETTE,
484583992,00025,48458399200025,O,2018-06-26,,,,2021-02-23T13:50:00,true,1,,4,,RUE,D EN BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,47.99A,NAFRev2,N,2.381725,50.181027,0.66,housenumber,4 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00004,G,4 RUE DE BAS,
484598628,00010,48459862800010,O,2005-09-01,NN,,,2019-11-14T14:01:00,true,3,,12,,RUE,DU MARAIS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.372298,50.175807,0.95,housenumber,12 Rue du Marais 80600 Grouches-Luchuel,80392_0080_00012,G,12 RUE DU MARAIS,
484603717,00014,48460371700014,O,2005-10-01,,,,2022-12-30T15:18:00,true,2,,19,,RTE,DE DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.383038,50.182367,0.41,housenumber,19 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00019,G,19 RUE DE BAS,
489130963,00023,48913096300023,O,2007-10-01,,,,2019-11-14T14:01:00,true,3,,19,,RTE,DE DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.19A,NAFRev2,N,2.383038,50.182367,0.41,housenumber,19 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00019,G,19 RUE DE BAS,
491641718,00011,49164171800011,O,2005-06-01,,,,2019-11-14T14:01:00,false,3,,4,,RTE,DE BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.11Z,NAFRev2,N,2.381725,50.181027,0.37,housenumber,4 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00004,G,4 RUE DE BAS,
494835291,00019,49483529100019,O,2007-04-01,,,,2019-11-14T14:01:00,true,3,,16,,RTE,DE DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.82Z,NAFRev2,N,2.3756,50.181286,0.44,housenumber,16 Rue de la Grimpette 80600 Grouches-Luchuel,80392_0055_00016,G,16 RUE DE LA GRIMPETTE,
498380302,00014,49838030200014,O,2007-06-07,,,,2019-12-06T12:48:33,true,3,,6,,RTE,DE BOUQUEMAISON,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.382348,50.181295,0.37,housenumber,6 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00006,G,6 RUE DE BAS,
498870849,00011,49887084900011,O,2007-07-09,,,,2019-11-14T14:01:00,true,3,,22,,RTE,DE DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.89Z,NAFRev2,N,2.384301,50.183259,0.41,housenumber,22 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00022,G,22 RUE DE BAS,
498916865,00013,49891686500013,O,2007-07-01,,,,2019-11-14T14:01:00,true,2,,3,,RUE,DU MARAIS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.374643,50.17488,0.95,housenumber,3 Rue du Marais 80600 Grouches-Luchuel,80392_0080_00003,G,3 RUE DU MARAIS,
512718610,00011,51271861000011,O,2009-05-01,NN,,,2021-01-15T03:51:42,true,4,,,,RUE,DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,45.32Z,NAFRev2,N,2.38282,50.182153,0.95,street,Rue de Bas 80600 Grouches-Luchuel,80392_0020,G,RUE DE BAS,
513172692,00032,51317269200032,O,2018-06-01,,,8121ZZ,2021-02-23T15:23:21,true,2,,7,,RUE,DU MARAIS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,ATN ENTRETIEN,81.30Z,NAFRev2,N,2.374167,50.175077,0.95,housenumber,7 Rue du Marais 80600 Grouches-Luchuel,80392_0080_00007,G,7 RUE DU MARAIS,
515390458,00013,51539045800013,O,2009-10-07,,,,2019-11-14T14:01:00,true,1,,39,,RTE,DE LUCHUEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,95.29Z,NAFRev2,N,2.385026,50.18048,0.41,street,Route d’Avesnes le Comte 80600 Grouches-Luchuel,80392_0010,G,ROUTE D AVESNES LE COMTE,
517988663,00012,51798866300012,O,2009-11-04,,,,2019-11-14T14:01:00,true,2,,31,,RUE,DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.38417,50.183494,0.95,housenumber,31 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00031,G,31 RUE DE BAS,
518409446,00011,51840944600011,O,1971-02-10,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1971-02-10,A,,,,,93.12Z,NAFRev2,N,2.379448,50.180699,0.92,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,D,RUE DE LA MAIRIE,
518673702,00016,51867370200016,O,2009-11-16,,,,2019-11-14T14:01:00,true,2,,1,,RTE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,2.378904,50.181509,0.62,housenumber,1 Rue de l’Eglise 80600 Grouches-Luchuel,80392_a001_00001,G,1 RUE DE L EGLISE,
519043574,00010,51904357400010,O,2009-12-01,,,,2020-03-12T04:02:58,true,2,,28,,RTE,DE LUCHEUX,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,2.376199,50.181498,0.53,street,Rue de la Grimpette 80600 Grouches-Luchuel,80392_0055,G,RUE DE LA GRIMPETTE,
523229987,00012,52322998700012,O,2010-06-19,,,,2019-11-14T14:01:00,false,2,,6,,RUE,DE LA CHAPELLE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,2.386454,50.181621,0.94,housenumber,6 Rue de la Chapelle 80600 Grouches-Luchuel,80392_0051_00006,G,6 RUE DE LA CHAPELLE,
529581472,00014,52958147200014,O,1932-05-18,,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA MAIRIE,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1932-05-18,A,,,,,93.12Z,NAFRev2,N,2.379448,50.180699,0.77,street,Rue de la Mairie 80600 Grouches-Luchuel,80392_0066,G,RUE DE LA MAIRIE,
533308581,00016,53330858100016,O,2011-07-04,,,,2019-11-14T14:01:00,false,2,,4,,RUE,DU BOUT DES PRES,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,86.90E,NAFRev2,N,2.371781,50.174989,0.95,housenumber,4 Rue du Bout des Pres 80600 Grouches-Luchuel,80392_0040_00004,G,4 RUE DU BOUT DES PRES,
534208145,00019,53420814500019,O,2011-06-23,,,,2019-11-14T14:01:00,true,1,,10,,RUE,DU CAMP DU DRAP D'OR,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,2.379674,50.177559,0.95,housenumber,10 Rue du Camp du Drap d’Or 80600 Grouches-Luchuel,80392_0041_00010,G,10 RUE DU CAMP DU DRAP D OR,
535019277,00016,53501927700016,O,2011-10-01,,,5610CQ,2019-11-14T14:01:00,true,1,,34,,RTE,DE DOULLENS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,AU VAL DE GROUCHES,56.10C,NAFRev2,N,2.374931,50.176022,0.31,housenumber,34 Rue du Camp du Drap d’Or 80600 Grouches-Luchuel,80392_0041_00034,G,34 RUE DU CAMP DU DRAP D OR,
621711019,00011,62171101900011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,86.06,NAP,N,,,0,,,,,,
750613143,00015,75061314300015,O,2012-04-01,,,9602BB,2019-11-14T14:01:00,true,1,,6,,RUE,DE BAS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,LAURENCE BEAUTE,96.02B,NAFRev2,N,2.382348,50.181295,0.95,housenumber,6 Rue de Bas 80600 Grouches-Luchuel,80392_0020_00006,G,6 RUE DE BAS,
750646820,00027,75064682000027,O,2017-11-21,,,,2019-11-14T14:01:00,true,2,,35,,RUE,DU BOIS AUX RENARDS,80600,GROUCHES-LUCHUEL,,,80392,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,65.12Z,NAFRev2,N,2.376717,50.173815,0.85,street,Rue du Bois aux Renards 80600 Grouches-Luchuel,80392_0027,G,RUE DU BOIS AUX RENARDS,