id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-280407,2019-06-28,000001,Vente,300,,,LA GARDE,B076,23480,23007,Ars,23,,,23007000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,404,2.077291,45.975936
2019-280409,2019-06-28,000001,Vente,53578.35,,,LA GARDE,B076,23480,23007,Ars,23,,,23007000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,54134,2.076911,45.977722
2019-280409,2019-06-28,000001,Vente,53578.35,,,LA GARDE,B076,23480,23007,Ars,23,,,23007000ZA0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3111,2.076911,45.977722
2019-280409,2019-06-28,000001,Vente,53578.35,,,LA GARDE,B076,23480,23007,Ars,23,,,23007000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,54134,2.076911,45.977722
2019-280409,2019-06-28,000001,Vente,53578.35,,,LA GARDE,B076,23480,23007,Ars,23,,,23007000ZA0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3061,2.076911,45.977722
2019-280409,2019-06-28,000001,Vente,53578.35,,,LA GARDE,B076,23480,23007,Ars,23,,,23007000ZA0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3916,2.076911,45.977722
2019-280409,2019-06-28,000001,Vente,53578.35,,,LA GARDE,B076,23480,23007,Ars,23,,,23007000ZA0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,2.076911,45.977722
2019-280409,2019-06-28,000001,Vente,53578.35,,,LE PUY,B129,23480,23007,Ars,23,,,23007000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,15887,2.079107,45.977452
2019-280409,2019-06-28,000001,Vente,53578.35,,,LE PUY,B129,23480,23007,Ars,23,,,23007000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,15888,2.079107,45.977452
2019-280431,2019-06-26,000001,Vente,90000,,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0283,,,,,,,,,,,,,0,,,,,T,terres,,,1032,2.093629,46.015551
2019-280431,2019-06-26,000001,Vente,90000,6,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0284,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,547,2.093571,46.015682
2019-280431,2019-06-26,000001,Vente,90000,,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0285,,,,,,,,,,,,,0,,,,,J,jardins,,,488,2.093274,46.015577
2019-280431,2019-06-26,000001,Vente,90000,,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0286,,,,,,,,,,,,,0,,,,,J,jardins,,,248,2.093357,46.015741
2019-280431,2019-06-26,000001,Vente,90000,,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0287,,,,,,,,,,,,,0,,,,,J,jardins,,,118,2.093434,46.015839
2019-280431,2019-06-26,000001,Vente,90000,,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0288,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.09323,46.015835
2019-280495,2019-06-12,000001,Vente,95000,12,,LA VALLADE BASSE,B152,23480,23007,Ars,23,,,23007000ZC0008,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,914,2.088047,46.038497
2019-280495,2019-06-12,000001,Vente,95000,12,,LA VALLADE BASSE,B152,23480,23007,Ars,23,,,23007000ZC0008,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,2206,2.088047,46.038497
2019-280553,2019-06-15,000001,Vente,800,,,SELINOUX,B147,23480,23007,Ars,23,,,23007000ZD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1699,2.085873,46.024095
2019-280553,2019-06-15,000001,Vente,800,,,SELINOUX,B147,23480,23007,Ars,23,,,23007000ZD0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,2.08561,46.024047
2019-280553,2019-06-15,000001,Vente,800,,,PUY DE LA PIERRE,B130,23480,23007,Ars,23,,,23007000ZH0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3975,2.082887,46.0172
2019-280553,2019-06-15,000001,Vente,800,,,PUY DE LA PIERRE,B130,23480,23007,Ars,23,,,23007000ZH0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,2.08365,46.017507
2019-280596,2019-07-13,000001,Vente,900,,,LES CHERS D ARS,B044,23480,23007,Ars,23,,,23007000ZT0142,,,,,,,,,,,,,0,,,,,B,bois,,,1847,2.070246,46.000836
2019-280596,2019-07-13,000001,Vente,900,,,LES CHERS D ARS,B044,23480,23007,Ars,23,,,23007000ZT0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4311,2.070246,46.000836
2019-280776,2019-07-26,000001,Vente,65000,,,L ETANG,B063,23480,23007,Ars,23,,,23007000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11160,2.067967,45.992028
2019-280866,2019-07-30,000001,Vente,123000,5216,,LA COUTURE,B056,23480,23007,Ars,23,,,23007000ZK0156,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,3391,2.104297,46.00504
2019-280866,2019-07-30,000001,Vente,123000,5216,,LA COUTURE,B056,23480,23007,Ars,23,,,23007000ZK0156,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,350,2.104297,46.00504
2019-280866,2019-07-30,000001,Vente,123000,5216,,LA COUTURE,B056,23480,23007,Ars,23,,,23007000ZK0156,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,3390,2.104297,46.00504
2019-280866,2019-07-30,000001,Vente,123000,5216,A,LA COUTURE,B056,23480,23007,Ars,23,,,23007000ZK0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1522,2.104602,46.004738
2019-280866,2019-07-30,000001,Vente,123000,5216,A,LA COUTURE,B056,23480,23007,Ars,23,,,23007000ZK0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.104602,46.004738
2019-280866,2019-07-30,000001,Vente,123000,5216,A,LA COUTURE,B056,23480,23007,Ars,23,,,23007000ZK0158,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1523,2.104602,46.004738
2019-282054,2019-10-31,000001,Vente,700,,,LA VALLADE BASSE,B152,23480,23007,Ars,23,,,23007000ZC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.089383,46.036153
2019-282054,2019-10-31,000001,Vente,700,,,LA VALLADE BASSE,B152,23480,23007,Ars,23,,,23007000ZC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,118,2.08978,46.035982
