siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401131,00014,21840113100014,O,1983-03-01,11,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.535054,43.775961,0.39,street,Rue Belle Estelle 84760 Saint-Martin-de-la-Brasque,84113_al8s60,D,RUE BELLE ESTELLE,
218401131,00022,21840113100022,O,1983-12-21,02,2018,,2020-08-25T10:19:25,false,3,,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LA BURLIERE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258402437,00010,25840243700010,O,1984-11-20,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1998-02-16,F,LES ETS ENSEIGN DE PERTUIS,,,,75.1C,NAF1993,N,5.535815,43.770072,0.91,street,Rue de la Mairie 84760 Saint-Martin-de-la-Brasque,84113_0059,G,RUE DE LA MAIRIE,
268402211,00018,26840221100018,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.535054,43.775961,0.39,street,Rue Belle Estelle 84760 Saint-Martin-de-la-Brasque,84113_al8s60,G,RUE BELLE ESTELLE,
268402740,00016,26840274000016,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.535054,43.775961,0.39,street,Rue Belle Estelle 84760 Saint-Martin-de-la-Brasque,84113_al8s60,G,RUE BELLE ESTELLE,
300662574,00015,30066257400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
303543045,00064,30354304500064,O,1999-12-10,NN,,,2019-11-14T14:01:02,false,4,HAMEAU DE LA BELLE ETOILE,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,15.8V,NAF1993,N,5.535805,43.773144,0.68,locality,Chemin de la Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_0017,D,CHEMIN DE LA BELLE ETOILE,
303625552,00086,30362555200086,O,2015-09-30,,,,2019-12-10T14:40:57,true,2,,69,,CHE,DE LA LOINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,GARAGE STAIANO,45.11Z,NAFRev2,N,5.530247,43.767288,0.84,housenumber,69 Chemin de la Loine 84760 Saint-Martin-de-la-Brasque,84113_0055_00069,G,69 CHEMIN DE LA LOINE,
304039464,00017,30403946400017,O,,,,,2019-11-14T14:01:02,true,1,,,,HAM,BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.534468,43.775516,0.92,locality,Sous Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_b039,G,SOUS BELLE ETOILE,
312135726,00031,31213572600031,O,,NN,,,2019-11-14T14:01:02,true,1,,241,,,HAMEAU BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.0861666,50.9893647,0.71,poi.residential,Hameau de l'Étoile (Zone résidentielle) Oye-Plage,https://osm.org/way/67409219,G,,
313478596,00023,31347859600023,O,1999-09-05,NN,,,2019-11-14T14:01:02,true,3,,,,,CAMPAGNE LES JARDINS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2005-07-03,F,,,,,01.1G,NAFRev1,N,-1.6663694,48.1060494,0.72,poi.florist,Jardins de campagne (Fleuriste) Rennes,https://osm.org/node/4639489940,G,,
316955541,00040,31695554100040,O,2013-08-26,,,,2019-11-14T14:01:02,true,4,,839,,CHE,DE LA MONTAGNE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,74.10Z,NAFRev2,N,5.536935,43.77909,0.86,housenumber,839 Chemin de la Montagne 84760 Saint-Martin-de-la-Brasque,84113_0067_00839,G,839 CHEMIN DE LA MONTAGNE,
317837276,00037,31783727600037,O,2020-02-10,,,,2020-03-18T15:43:56,true,1,,9,,CRS,BASTIDE BRET,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,5.534952,43.771205,0.84,housenumber,9 Cours Bastide de Bret 84760 Saint-Martin-de-la-Brasque,84113_0015_00009,G,9 COURS BASTIDE DE BRET,
317919348,00027,31791934800027,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LA POSTE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6E,NAF1993,N,5.537253,43.76956,0.94,locality,Rue de la Poste 84760 Saint-Martin-de-la-Brasque,84113_0079,G,RUE DE LA POSTE,
318820891,00014,31882089100014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
319858601,00010,31985860100010,O,,,,,2019-11-14T14:01:02,true,1,,,,,ECOLE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
320257900,00029,32025790000029,O,2005-01-01,NN,,,2019-11-14T14:01:02,true,3,,5,,HAM,LES FURETS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.547734,43.76326,0.94,housenumber,5 Les Furets 84760 Saint-Martin-de-la-Brasque,84113_r1ue1r_00005,G,5 LES FURETS,
321273310,00011,32127331000011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE CASTELAS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.2451532,42.9163984,0.9,poi.peak,Le Castelas (Pic) Rennes-le-Château,https://osm.org/node/1806038923,G,,
321471609,00016,32147160900016,O,1981-02-02,NN,,,2019-11-14T14:01:02,false,4,,,,,LES VERGERS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3C,NAF1993,O,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
324915263,00010,32491526300010,O,1982-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE LA TOUR D AIGUES,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,85.1C,NAF1993,N,5.537108,43.768716,0.86,street,Route de la Tour d'Aigues 84760 Saint-Martin-de-la-Brasque,84113_l3xok9,G,ROUTE DE LA TOUR D AIGUES,
326597283,00034,32659728300034,O,2005-07-15,,,,2019-11-14T14:01:02,true,2,,,,,LES FURETS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.547734,43.76326,0.94,street,Les Furets 84760 Saint-Martin-de-la-Brasque,84113_r1ue1r,G,LES FURETS,
327717856,00014,32771785600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
328240056,00015,32824005600015,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,01.4A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328240056,00031,32824005600031,O,2014-09-09,,,,2019-11-14T14:01:02,true,2,,5,,RUE,DES TREILLES,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,TMTP,43.39Z,NAFRev2,N,5.536934,43.770187,0.94,housenumber,5 Rue des Treilles 84760 Saint-Martin-de-la-Brasque,84113_6k61m6_00005,G,5 RUE DES TREILLES,
329488472,00013,32948847200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU LES SARRIERES,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,5.533478,43.77804,0.58,street,Chemin Sarrieres Nord 84760 Saint-Martin-de-la-Brasque,84113_ic5ohe,G,CHEMIN SARRIERES NORD,
330198722,00010,33019872200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,CENTRALE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
330421082,00018,33042108200018,O,1984-06-02,NN,,,2019-11-14T14:01:02,true,3,,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330522079,00046,33052207900046,O,1995-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA FONTAINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,85.1G,NAF1993,N,5.536394,43.770018,0.84,street,Place de la Fontaine 84760 Saint-Martin-de-la-Brasque,84113_0044,G,PLACE DE LA FONTAINE,
331710400,00028,33171040000028,O,2001-02-01,01,2018,9602AA,2020-08-25T10:35:10,true,8,,,,PL,DE LA FONTAINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,96.02A,NAFRev2,N,5.536394,43.770018,0.84,street,Place de la Fontaine 84760 Saint-Martin-de-la-Brasque,84113_0044,G,PLACE DE LA FONTAINE,
331886648,00012,33188664800012,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,ROUBANDE  CAMP LES JARDINS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,5.53778,43.769069,0.42,street,Rue des Jardins 84760 Saint-Martin-de-la-Brasque,84113_0052,G,RUE DES JARDINS,
332228261,00043,33222826100043,O,2000-10-07,NN,,3213ZZ,2019-11-14T14:01:02,false,3,,,,,HAMEAU DE BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,36.6A,NAFRev1,N,2.0861666,50.9893647,0.74,poi.residential,Hameau de l'Étoile (Zone résidentielle) Oye-Plage,https://osm.org/way/67409219,G,,
333406445,00028,33340644500028,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HAMEAU BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.4M,NAF1993,O,2.0861666,50.9893647,0.71,poi.residential,Hameau de l'Étoile (Zone résidentielle) Oye-Plage,https://osm.org/way/67409219,G,,
334623238,00030,33462323800030,O,1999-04-14,NN,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2P,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334704277,00014,33470427700014,O,1986-01-01,NN,,,2020-01-08T19:40:44,true,6,,,,,,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334927472,00020,33492747200020,O,1992-04-21,NN,,4120AZ,2019-11-14T14:01:02,true,4,,16,,PL,DE LA BASCULE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,6.4093135,47.5531591,0.8,poi.marketplace,Place de la Bascule (Place de marché) Moimay,https://osm.org/way/238280272,G,,
334973971,00016,33497397100016,O,1986-03-03,,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA POSTE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,5.537253,43.76956,0.94,locality,Rue de la Poste 84760 Saint-Martin-de-la-Brasque,84113_0079,G,RUE DE LA POSTE,
337625412,00032,33762541200032,O,1992-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA FONTAINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,5.536394,43.770018,0.84,street,Place de la Fontaine 84760 Saint-Martin-de-la-Brasque,84113_0044,G,PLACE DE LA FONTAINE,
338564412,00025,33856441200025,O,1988-09-13,NN,,,2019-11-14T14:01:02,true,3,,,,,LE CASTELLAS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,24.5C,NAF1993,N,5.541893,43.765789,0.72,street,Chemin du Castellas 84760 Saint-Martin-de-la-Brasque,84113_0031,G,CHEMIN DU CASTELLAS,
338970502,00013,33897050200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HAMEAU DE LA BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,51.6G,NAF1993,N,4.0725005,45.4217881,0.72,poi.camp_site,Camping de la Belle Etoile Saint-Bonnet-le-Château,https://osm.org/way/437429510,G,,
340092295,00021,34009229500021,O,1988-12-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE VILLAGE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340186972,00014,34018697200014,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES SARRIERES,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.533478,43.77804,0.71,street,Chemin Sarrieres Nord 84760 Saint-Martin-de-la-Brasque,84113_ic5ohe,G,CHEMIN SARRIERES NORD,
341649945,00019,34164994500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.46,NAP,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
341769123,00025,34176912300025,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE COURS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
342472511,00027,34247251100027,O,1997-10-28,,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA FONTAINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,45.3A,NAF1993,N,5.536394,43.770018,0.84,street,Place de la Fontaine 84760 Saint-Martin-de-la-Brasque,84113_0044,G,PLACE DE LA FONTAINE,
342556016,00018,34255601600018,O,1987-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,FOYER RURAL,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
342811544,00028,34281154400028,O,1992-11-23,,,,2019-11-14T14:01:02,false,3,,,,,BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,5.534468,43.775516,0.92,locality,Sous Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_b039,G,SOUS BELLE ETOILE,
343830931,00014,34383093100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,55.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
345129266,00010,34512926600010,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.535054,43.775961,0.39,street,Rue Belle Estelle 84760 Saint-Martin-de-la-Brasque,84113_al8s60,G,RUE BELLE ESTELLE,
348920042,00028,34892004200028,O,,,,,2019-11-14T14:01:02,true,1,,,,,HAMEAU DE FONT JOYEUSE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,87.08,NAP,N,5.536723,43.772347,0.32,street,Chemin Dessus la Font 84760 Saint-Martin-de-la-Brasque,84113_zo4sbm,G,CHEMIN DESSUS LA FONT,
348974130,00026,34897413000026,O,1989-07-01,NN,,,2019-11-14T14:01:02,false,4,VILLA LE RIOU,,,,BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,51.5F,NAF1993,N,5.534468,43.775516,0.92,locality,Sous Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_b039,G,SOUS BELLE ETOILE,
349274217,00018,34927421700018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA POSTE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4A,NAF1993,N,5.537253,43.76956,0.94,locality,Rue de la Poste 84760 Saint-Martin-de-la-Brasque,84113_0079,G,RUE DE LA POSTE,
349300517,00035,34930051700035,O,2006-07-02,,,,2019-11-14T14:01:02,true,3,,,,RUE,DE LA FONTAINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHOCOLATERIE FORASTERO,,,,56.10C,NAFRev2,N,5.536247,43.769921,0.94,street,Rue de la Fontaine 84760 Saint-Martin-de-la-Brasque,84113_0048,G,RUE DE LA FONTAINE,
350403341,00026,35040334100026,O,1993-07-16,NN,,,2019-11-14T14:01:02,false,4,,,,,LE VILLAGE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2001-04-15,F,BAR TABAC,,,,55.4A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350721908,00019,35072190800019,O,1989-04-10,NN,,,2019-11-14T14:01:02,true,3,,,,,LA BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.535805,43.773144,0.92,locality,Chemin de la Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_0017,G,CHEMIN DE LA BELLE ETOILE,
350967675,00066,35096767500066,O,2001-04-16,NN,,,2019-11-14T14:01:02,true,4,,,,,LE VILLAGE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351029012,00033,35102901200033,O,2014-02-20,,,,2019-11-14T14:01:02,false,1,,13,,RUE,DES TREILLES,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,68.20A,NAFRev2,N,5.537182,43.769966,0.94,housenumber,13 Rue des Treilles 84760 Saint-Martin-de-la-Brasque,84113_6k61m6_00013,G,13 RUE DES TREILLES,
353030836,00012,35303083600012,O,1989-12-20,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.535815,43.770072,0.91,street,Rue de la Mairie 84760 Saint-Martin-de-la-Brasque,84113_0059,G,RUE DE LA MAIRIE,
353998248,00028,35399824800028,O,2000-04-01,NN,,,2019-11-14T14:01:02,false,4,LE MOULIN CHE DE LANGESSE,,,RUE,LAVOIR,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,52.6D,NAF1993,O,5.537674,43.76973,0.9,street,Rue du Lavoir 84760 Saint-Martin-de-la-Brasque,84113_0054,G,RUE DU LAVOIR,
353998248,00036,35399824800036,O,2004-05-06,00,2018,,2020-08-25T10:14:07,true,4,LE MOULIN,,,CHE,DE LANGESSE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,O,5.532035,43.770753,0.82,street,Chemin de Langesse 84760 Saint-Martin-de-la-Brasque,84113_0053,G,CHEMIN DE LANGESSE,
356000935,05549,35600093505549,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,GR,RUE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ST MARTIN DE LA BRASQUE,,,,64.1A,NAFRev1,N,5.537277,43.769497,0.64,locality,Rue Grande 84760 Saint-Martin-de-la-Brasque,84113_0050,G,RUE GRANDE,
377572284,00018,37757228400018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE VILLAGE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
377572599,00019,37757259900019,O,1990-01-23,NN,,,2019-11-14T14:01:02,true,7,,,,CHE,DE CHALET,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.538503,43.772254,0.79,street,Chemin de Chalet 84760 Saint-Martin-de-la-Brasque,84113_0032,G,CHEMIN DE CHALET,
377573456,00011,37757345600011,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,NEVIERE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1G,NAF1993,N,5.535872,43.770125,0.76,street,Place Lally Neviere 84760 Saint-Martin-de-la-Brasque,84113_0057,G,PLACE LALLY NEVIERE,
377730056,00027,37773005600027,O,1990-04-23,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA FONTAINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,5.536394,43.770018,0.84,street,Place de la Fontaine 84760 Saint-Martin-de-la-Brasque,84113_0044,G,PLACE DE LA FONTAINE,
377960919,00050,37796091900050,O,2005-06-15,,,,2019-11-14T14:01:02,false,2,,,,,LES FURETS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,52.6E,NAFRev1,N,5.547734,43.76326,0.94,street,Les Furets 84760 Saint-Martin-de-la-Brasque,84113_r1ue1r,G,LES FURETS,
378078885,00019,37807888500019,O,1990-05-01,NN,,,2019-11-14T14:01:02,true,4,SAINT MARTIN DE LA BRASQUE,,,,LE COURS,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.21Z,NAFRev2,N,5.1328492,44.1739458,0.9,poi.cafe,Café Le Cours Malaucène,https://osm.org/node/443065482,G,,
378425490,00018,37842549000018,O,1990-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE VILLAGE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,74.8K,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378933592,00032,37893359200032,O,1996-07-01,NN,,,2019-11-14T14:01:02,true,4,LIEU-DIT LES SARRIERES,,,,HAMEAU DE BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,82.19Z,NAFRev2,N,2.0861666,50.9893647,0.74,poi.residential,Hameau de l'Étoile (Zone résidentielle) Oye-Plage,https://osm.org/way/67409219,G,,
380297762,00037,38029776200037,O,1997-12-17,,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA FONTAINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,85.1G,NAF1993,N,5.536394,43.770018,0.84,street,Place de la Fontaine 84760 Saint-Martin-de-la-Brasque,84113_0044,G,PLACE DE LA FONTAINE,
380427385,00014,38042738500014,O,1991-01-04,NN,,,2020-08-24T10:22:29,true,3,,,,,QUARTIER DERRIERE DEVIN,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.1A,NAF1993,N,5.55123,43.768461,0.63,street,Chemin Derrier le Devin 84760 Saint-Martin-de-la-Brasque,84113_0041,G,CHEMIN DERRIER LE DEVIN,
383295342,00018,38329534200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,L ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,5.534468,43.775516,0.72,locality,Sous Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_b039,G,SOUS BELLE ETOILE,
383356904,00011,38335690400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.4A,NAF1993,N,5.535805,43.773144,0.73,locality,Chemin de la Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_0017,G,CHEMIN DE LA BELLE ETOILE,
384499240,00024,38449924000024,O,2004-07-01,,,,2019-11-14T14:01:02,true,2,,,,HAM,LA BELLE ETOILE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.22C,NAFRev2,N,5.535805,43.773144,0.92,locality,Chemin de la Belle Etoile 84760 Saint-Martin-de-la-Brasque,84113_0017,G,CHEMIN DE LA BELLE ETOILE,
384629572,00015,38462957200015,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,CAMPAGNE LE PIN,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387460314,00017,38746031400017,O,1992-05-15,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,LAVOIR,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,O,5.537674,43.76973,0.9,street,Rue du Lavoir 84760 Saint-Martin-de-la-Brasque,84113_0054,G,RUE DU LAVOIR,
387460314,00025,38746031400025,O,2007-04-01,,,,2019-11-14T14:01:02,true,3,LE MOULIN,,,CHE,DE LANGESSE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,5.532035,43.770753,0.82,street,Chemin de Langesse 84760 Saint-Martin-de-la-Brasque,84113_0053,G,CHEMIN DE LANGESSE,
387793292,00047,38779329200047,O,2007-07-04,,,,2019-11-14T14:01:02,false,2,,,,CHE,DE LA LOINE,84760,SAINT-MARTIN-DE-LA-BRASQUE,,,84113,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,70.10Z,NAFRev2,N,5.530247,43.767288,0.82,street,Chemin de la Loine 84760 Saint-Martin-de-la-Brasque,84113_0055,G,CHEMIN DE LA LOINE,