id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1139386,2020-04-22,000001,Vente,633000,25,,RUE DE ROUET,0050,78650,78588,Saulx-Marchais,78,,,785880000A0050,,,,,,,,,,,,,0,1,Maison,261,9,S,sols,,,619,1.834838,48.834952
2020-1139386,2020-04-22,000001,Vente,633000,,,ROUET HAMEAU,B022,78650,78588,Saulx-Marchais,78,,,785880000A0758,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,1.83501,48.834851
2020-1139386,2020-04-22,000001,Vente,633000,,,ROUET HAMEAU,B022,78650,78588,Saulx-Marchais,78,,,785880000A0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,1.835211,48.834801
2020-1139386,2020-04-22,000001,Vente,633000,,,ROUET HAMEAU,B022,78650,78588,Saulx-Marchais,78,,,785880000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,119,1.835398,48.83473
2020-1139624,2020-05-25,000001,Vente,282350,,,LES BOULEAUX DE ROUET,B005,78650,78588,Saulx-Marchais,78,,,78588000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.83567,48.838148
2020-1139624,2020-05-25,000001,Vente,282350,1,,RUE DE ROUET,0050,78650,78588,Saulx-Marchais,78,,,78588000ZB0061,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,520,1.835881,48.838064
2020-1139719,2020-05-12,000001,Vente,445000,63,C,RUE DE L EGLISE,0030,78650,78588,Saulx-Marchais,78,,,78588000ZB0819,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,PARC,Parc,1255,1.835118,48.845048
2020-1139719,2020-05-12,000001,Vente,445000,63,C,RUE DE L EGLISE,0030,78650,78588,Saulx-Marchais,78,,,78588000ZB0819,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,PARC,Parc,1255,1.835118,48.845048
2020-1140585,2020-07-24,000001,Vente,392440,48,B,RUE DE LA TUILERIE,0055,78650,78588,Saulx-Marchais,78,,,78588000ZB0883,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,441,1.839454,48.830961
2020-1140728,2020-08-11,000001,Vente,150000,4,B,RUE DE L EGLISE,0030,78650,78588,Saulx-Marchais,78,,,785880000A1092,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,252,1.835434,48.839021
2020-1140728,2020-08-11,000001,Vente,150000,,,LA GRANDE MARE,B017,78650,78588,Saulx-Marchais,78,,,785880000A1094,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.835395,48.838942
2020-1140728,2020-08-11,000001,Vente,150000,,,LA GRANDE MARE,B017,78650,78588,Saulx-Marchais,78,,,785880000A1097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,1.835765,48.838881
2020-1140728,2020-08-11,000001,Vente,150000,,,LA GRANDE MARE,B017,78650,78588,Saulx-Marchais,78,,,785880000A1098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,1.835789,48.838851
2020-1140728,2020-08-11,000001,Vente,150000,,,LA GRANDE MARE,B017,78650,78588,Saulx-Marchais,78,,,785880000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.835473,48.838896
2020-1141310,2020-09-18,000001,Vente,401300,3,B,RUE D AUTEUIL,0005,78650,78588,Saulx-Marchais,78,,,785880000A0987,,,,,,,,,,,,,0,1,Maison,231,7,S,sols,,,896,1.834553,48.840938
2020-1141310,2020-09-18,000001,Vente,401300,3,,RUE D AUTEUIL,0005,78650,78588,Saulx-Marchais,78,,,785880000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.834744,48.841035
2020-1141334,2020-09-23,000001,Vente,316000,10,B,RUE DE ROUET,0050,78650,78588,Saulx-Marchais,78,,,78588000ZB0774,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,248,1.834571,48.837422
2020-1141334,2020-09-23,000001,Vente,316000,,,LE GROS BUISSON,B018,78650,78588,Saulx-Marchais,78,,,78588000ZB0780,,,,,,,,,,,,,0,,,,,T,terres,,,352,1.834628,48.837361
2020-1141450,2020-10-06,000001,Vente,496000,,,DEVANT LA TUILERIE,B010,78650,78588,Saulx-Marchais,78,,,78588000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.838662,48.834828
2020-1141450,2020-10-06,000001,Vente,496000,26,,RUE DE LA TUILERIE,0055,78650,78588,Saulx-Marchais,78,,,78588000ZB0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,1.839678,48.834969
2020-1141450,2020-10-06,000001,Vente,496000,26,,RUE DE LA TUILERIE,0055,78650,78588,Saulx-Marchais,78,,,78588000ZB0661,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,PARC,Parc,4400,1.839678,48.834969
2020-1141450,2020-10-06,000001,Vente,496000,26,,RUE DE LA TUILERIE,0055,78650,78588,Saulx-Marchais,78,,,78588000ZB0661,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4400,1.839678,48.834969
2020-1141450,2020-10-06,000001,Vente,496000,26,,RUE DE LA TUILERIE,0055,78650,78588,Saulx-Marchais,78,,,78588000ZB0661,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,186,1.839678,48.834969
2020-1141450,2020-10-06,000001,Vente,496000,,,DEVANT LA TUILERIE,B010,78650,78588,Saulx-Marchais,78,,,78588000ZB0710,,,,,,,,,,,,,0,,,,,T,terres,,,3517,1.838957,48.835444
2020-1141535,2020-10-02,000001,Vente,366800,4,,CHE DE LA COUDRAYE,0020,78650,78588,Saulx-Marchais,78,,,78588000ZB0847,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,400,1.835603,48.844266
2020-1141788,2020-10-23,000001,Vente,334900,3,Q,RUE DE L EGLISE,0030,78650,78588,Saulx-Marchais,78,,,785880000A1026,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,165,1.834926,48.839589
2020-1141788,2020-10-23,000001,Vente,334900,5,,RUE DE L EGLISE,0030,78650,78588,Saulx-Marchais,78,,,785880000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.835077,48.839475
2020-1141788,2020-10-23,000001,Vente,334900,3,Q,RUE DE L EGLISE,0030,78650,78588,Saulx-Marchais,78,,,785880000A1031,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.834887,48.839625
2020-1142005,2020-10-21,000001,Vente,243500,6,,RUE DE L EGLISE,0030,78650,78588,Saulx-Marchais,78,,,785880000A1017,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,209,1.835766,48.839333
2020-1142005,2020-10-21,000001,Vente,243500,,,LA GRANDE MARE,B017,78650,78588,Saulx-Marchais,78,,,785880000A1023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,1.835808,48.839357
