id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320396,2021-01-07,000001,Vente,65000,19,,RTE DE L'ANCIENNE GARE,0012,23800,23103,Lafat,23,,,231030000B0737,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,666,1.629532,46.347013
2021-320396,2021-01-07,000001,Vente,65000,19,,RTE DE L'ANCIENNE GARE,0012,23800,23103,Lafat,23,,,231030000B0737,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,733,1.629532,46.347013
2021-320396,2021-01-07,000001,Vente,65000,19,,RTE DE L'ANCIENNE GARE,0012,23800,23103,Lafat,23,,,231030000B0737,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,655,1.629532,46.347013
2021-320564,2021-01-18,000001,Vente,75000,,,LES COUTURES,B049,23800,23103,Lafat,23,,,231030000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,1074,1.596635,46.350222
2021-320564,2021-01-18,000001,Vente,75000,10,,LES COUTURES,B049,23800,23103,Lafat,23,,,231030000A0329,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1684,1.596297,46.350232
2021-320564,2021-01-18,000001,Vente,75000,,,LES COUTURES,B049,23800,23103,Lafat,23,,,231030000A0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,1.596539,46.349856
2021-320564,2021-01-18,000001,Vente,75000,,,LES COUTURES,B049,23800,23103,Lafat,23,,,231030000A0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,836,1.595985,46.349871
2021-320564,2021-01-18,000001,Vente,75000,,,LES COUTURES,B049,23800,23103,Lafat,23,,,231030000A0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,820,1.595407,46.350286
2021-320564,2021-01-18,000001,Vente,75000,,,LES COUTURES,B049,23800,23103,Lafat,23,,,231030000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.596201,46.350399
2021-320843,2021-02-04,000001,Vente,63000,,,LE BOURG,B101,23800,23103,Lafat,23,,,23103000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.614927,46.334156
2021-320843,2021-02-04,000001,Vente,63000,,,LE BOURG,B101,23800,23103,Lafat,23,,,23103000AA0168,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.615331,46.334309
2021-320843,2021-02-04,000001,Vente,63000,,,LE BOURG,B101,23800,23103,Lafat,23,,,23103000AA0168,,,,,,,,,,,,,0,,,,,P,prés,,,2453,1.615331,46.334309
2021-320843,2021-02-04,000001,Vente,63000,6,,PLACE DU 19 MARS,0004,23800,23103,Lafat,23,,,23103000AA0274,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,1345,1.615322,46.334586
2021-320843,2021-02-04,000001,Vente,63000,6,,PLACE DU 19 MARS,0004,23800,23103,Lafat,23,,,23103000AA0274,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.615322,46.334586
2021-320965,2021-02-26,000001,Vente,64900,,,CHAUME PICARD,B036,23800,23103,Lafat,23,,,231030000E1251,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.578667,46.321448
2021-320965,2021-02-26,000001,Vente,64900,1,,LA REJADE,B091,23800,23103,Lafat,23,,,231030000E1275,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,761,1.581547,46.325311
2021-320965,2021-02-26,000001,Vente,64900,,,LA REJADE,B091,23800,23103,Lafat,23,,,231030000E1350,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.581846,46.325212
2021-321040,2021-02-27,000001,Vente,38200,19,,RTE DES GOUTTES,0007,23800,23103,Lafat,23,,,231030000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,1334,1.632027,46.344028
2021-321483,2021-03-29,000001,Vente,12000,,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E0940,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.57745,46.332059
2021-321483,2021-03-29,000001,Vente,12000,,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1409,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.577343,46.332067
2021-321509,2021-03-29,000001,Vente,5000,,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1528,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.577799,46.33241
2021-321789,2021-04-28,000001,Vente,18500,3,,RTE DE COLONDANNES,0016,23800,23103,Lafat,23,,,23103000AA0189,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,328,1.613456,46.334215
2021-321789,2021-04-28,000001,Vente,18500,,,LE BOURG,B101,23800,23103,Lafat,23,,,23103000AA0190,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.6136,46.334237
2021-321908,2021-04-30,000001,Vente,10000,4,,MOULIN DU PIN,B077,23800,23103,Lafat,23,,,231030000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,460,1.592065,46.340145
2021-322079,2021-05-10,000001,Vente,150000,,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,246,1.605105,46.350753
2021-322079,2021-05-10,000001,Vente,150000,,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A0243,,,,,,,,,,,,,0,,,,,J,jardins,,,85,1.60536,46.350479
2021-322079,2021-05-10,000001,Vente,150000,2,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1980,1.605105,46.351082
2021-322079,2021-05-10,000001,Vente,150000,2,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A1198,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1980,1.605105,46.351082
2021-322079,2021-05-10,000001,Vente,150000,,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A1199,,,,,,,,,,,,,0,,,,,T,terres,,,143,1.605617,46.350178
2021-322079,2021-05-10,000001,Vente,150000,,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A1199,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.605617,46.350178
2021-322079,2021-05-10,000001,Vente,150000,4,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A1256,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,6359,1.604296,46.351055
2021-322079,2021-05-10,000001,Vente,150000,4,,LA BUSSIERE,B023,23800,23103,Lafat,23,,,231030000A1256,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,3015,1.604296,46.351055
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0456,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3755,1.606812,46.351387
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,1015,1.606271,46.351209
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0459,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8380,1.607579,46.350721
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0463,,,,,,,,,,,,,0,,,,,P,prés,,,3117,1.605847,46.351258
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0464,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2504,1.605317,46.351621
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1088,1.604846,46.351929
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0466,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5633,1.605926,46.351855
2021-322079,2021-05-10,000001,Vente,150000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,3087,1.606801,46.351794
2021-322350,2021-05-26,000001,Vente,700,,,LE BOURG,B101,23800,23103,Lafat,23,,,23103000AA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1687,1.609781,46.336631
2021-322446,2021-05-29,000001,Echange,72000,14,,RTE DE COLONDANNES,0016,23800,23103,Lafat,23,,,23103000AA0216,,,,,,,,,,,,,0,1,Maison,147,6,J,jardins,,,520,1.612761,46.333724
2021-322446,2021-05-29,000001,Echange,72000,14,,RTE DE COLONDANNES,0016,23800,23103,Lafat,23,,,23103000AA0216,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,1.612761,46.333724
2021-322446,2021-05-29,000001,Echange,72000,,,LE BREUX,B020,23800,23103,Lafat,23,,,231030000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1702,1.596133,46.3368
2021-322446,2021-05-29,000001,Echange,72000,,,LES BUIS,B022,23800,23103,Lafat,23,,,231030000D0880,,,,,,,,,,,,,0,,,,,T,terres,,,8190,1.612238,46.330796
2021-322446,2021-05-29,000001,Echange,72000,,,LE BREUX,B020,23800,23103,Lafat,23,,,231030000D1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,1.597725,46.338344
2021-322527,2021-06-04,000001,Vente,63500,3,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1485,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1054,1.577589,46.331827
2021-322527,2021-06-04,000001,Vente,63500,3,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,1.577589,46.331827
2021-322527,2021-06-04,000001,Vente,63500,3,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,1.577589,46.331827
2021-322527,2021-06-04,000002,Vente,63500,,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1400,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.577811,46.332021
2021-322527,2021-06-04,000002,Vente,63500,1,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1402,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,236,1.577825,46.331964
2021-322527,2021-06-04,000002,Vente,63500,,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1534,,,,,,,,,,,,,0,,,,,T,terres,,,1771,1.57823,46.331953
2021-322527,2021-06-04,000002,Vente,63500,,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1552,,,,,,,,,,,,,0,,,,,P,prés,,,4745,1.577959,46.331529
2021-322546,2021-06-05,000001,Vente,30000,,,LA COQUETIERE,B044,23800,23103,Lafat,23,,,231030000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.645299,46.338885
2021-322860,2021-07-23,000001,Vente,250,,,CHAUME PICARD,B036,23800,23103,Lafat,23,,,231030000E1229,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1830,1.583487,46.322103
2021-322860,2021-07-23,000002,Vente,250,,,CHAUME PICARD,B036,23800,23103,Lafat,23,,,231030000E1230,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1850,1.584375,46.32265
2021-322861,2021-07-23,000001,Vente,500,,,CHAUME PICARD,B036,23800,23103,Lafat,23,,,231030000E1251,,,,,,,,,,,,,0,,,,,T,terres,,,1645,1.578667,46.321448
2021-324106,2021-10-14,000001,Vente,43000,,,POT BOUCHE,B087,23800,23103,Lafat,23,,,231030000E0166,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.571453,46.347066
2021-324106,2021-10-14,000001,Vente,43000,,,POT BOUCHE,B087,23800,23103,Lafat,23,,,231030000E0167,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.57141,46.347089
2021-324106,2021-10-14,000001,Vente,43000,6,,POT BOUCHE,B087,23800,23103,Lafat,23,,,231030000E0168,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,332,1.571467,46.347183
2021-324106,2021-10-14,000001,Vente,43000,8,,POT BOUCHE,B087,23800,23103,Lafat,23,,,231030000E0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,1.571554,46.347344
2021-324324,2021-10-06,000001,Vente,450,,,LES LANDES,B105,23800,23103,Lafat,23,,,231030000E0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.580727,46.342956
2021-324324,2021-10-06,000001,Vente,450,,,CHADREUGNAT,B027,23800,23103,Lafat,23,,,231030000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,376,1.630247,46.345279
2021-324325,2021-10-06,000001,Vente,400,,,LES BREJOTS,B019,23800,23103,Lafat,23,,,231030000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,2015,1.615826,46.351878
2021-324488,2021-10-18,000001,Vente,1000,,,SIGNAT MINAUD,B097,23800,23103,Lafat,23,,,231030000B0828,,,,,,,,,,,,,0,,,,,S,sols,,,989,1.629752,46.347248
2021-324534,2021-10-21,000001,Vente,350,,,LES GOUTTES DE CHADREUGNAT,B059,23800,23103,Lafat,23,,,231030000C0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.637225,46.343414
2021-324670,2021-11-02,000003,Vente,2200,,,BORDESSOULE,B014,23800,23103,Lafat,23,,,231030000E1558,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.57722,46.332139
2021-325138,2021-12-02,000001,Vente,179000,,,LA GUIERCHE,B064,23800,23103,Lafat,23,,,231030000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,505,1.631683,46.338522
2021-325138,2021-12-02,000001,Vente,179000,,,LA GUIERCHE,B064,23800,23103,Lafat,23,,,231030000C0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7196,1.633483,46.339813
2021-325138,2021-12-02,000001,Vente,179000,,,LA GUIERCHE,B064,23800,23103,Lafat,23,,,231030000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,22926,1.633483,46.339813
2021-325138,2021-12-02,000001,Vente,179000,3,,LA GUIERCHE,B064,23800,23103,Lafat,23,,,231030000C0521,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1790,1.63217,46.338799
2021-325138,2021-12-02,000001,Vente,179000,,,LA GUIERCHE,B064,23800,23103,Lafat,23,,,231030000C0522,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.631874,46.338876
2021-325402,2021-12-20,000001,Vente,25000,,,LE PERTUIS,B080,23800,23103,Lafat,23,,,231030000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,1834,1.618365,46.356662
2021-325402,2021-12-20,000001,Vente,25000,,,LE PERTUIS,B080,23800,23103,Lafat,23,,,231030000B0106,,,,,,,,,,,,,0,,,,,L,landes,,,963,1.621564,46.355534
2021-325402,2021-12-20,000001,Vente,25000,,,DES SALESSES,B094,23800,23103,Lafat,23,,,231030000B0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6950,1.612574,46.351746
2021-325402,2021-12-20,000001,Vente,25000,18,,LE PERTUIS,B080,23800,23103,Lafat,23,,,231030000B0774,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,510,1.61904,46.356517
