siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600684,00015,21660068400015,O,1983-03-01,00,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.30552,42.535176,0.38,street,Camp Gros de l'Agouille 66360 Escaro,66068_b015,D,CAMP GROS DE L AGOUILLE,
216600684,00023,21660068400023,O,1997-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.30552,42.535176,0.38,street,Camp Gros de l'Agouille 66360 Escaro,66068_b015,D,CAMP GROS DE L AGOUILLE,
216600684,00031,21660068400031,O,1998-01-01,NN,,,2008-01-04T18:39:32,false,3,HOTEL DE VILLE,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.30552,42.535176,0.38,street,Camp Gros de l'Agouille 66360 Escaro,66068_b015,D,CAMP GROS DE L AGOUILLE,
256601329,00012,25660132900012,O,1989-12-22,NN,,,,false,4,,,,,MAIRIE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2002-10-24,F,DU CANTON D'OLETTE,,,,75.1G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601386,00012,25660138600012,O,,,,,,true,1,,,,,MAIRIE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,1993-01-16,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266602267,00012,26660226700012,O,1995-12-25,,,,2016-07-23T12:10:29,true,3,,,,,MAIRIE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601081,00015,29660108100015,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.30552,42.535176,0.38,street,Camp Gros de l'Agouille 66360 Escaro,66068_b015,G,CAMP GROS DE L AGOUILLE,
312817091,00043,31281709100043,O,1988-09-01,NN,,,2008-11-07T00:27:59,false,4,,,,,LA JASSETTE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,1996-01-01,F,ATELIER DE LA CHOUETTE,,,,36.2C,NAF1993,N,,,0,,,,,,
322265950,00012,32226595000012,O,1981-07-01,NN,,,2008-01-04T18:34:11,true,3,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332647072,00013,33264707200013,O,1985-05-21,NN,,,2017-05-04T04:39:40,true,4,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
332647072,00021,33264707200021,O,1989-01-01,NN,,,2008-01-04T20:28:32,false,3,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332647072,00039,33264707200039,O,2019-04-26,,,,2019-05-17T17:37:30,false,1,LE P'TIT BONHEUR,,,LD,QUIALS ET RIUS,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2019-04-26,A,LES EAUX THERMALES DU P'TIT BONHEUR,,,LES EAUX THERMALES DU P'TIT BONHEUR,96.04Z,NAFRev2,N,,,0,,,,,,
334073681,00010,33407368100010,O,1984-10-01,NN,,,2006-12-15T00:27:22,false,4,,,,LD,AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,2.332784,42.539031,0.9,street,Village d'Aytua 66360 Escaro,66068_b070,G,VILLAGE D AYTUA,
342002581,00011,34200258100011,O,1987-03-18,NN,,,2014-06-14T03:37:44,true,3,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
349127548,00023,34912754800023,O,,NN,,,,true,1,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
377548599,00028,37754859900028,O,1900-01-01,NN,,,2011-05-03T00:16:13,false,3,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
378489983,00015,37848998300015,O,1990-07-01,NN,,,2008-01-04T21:17:15,true,3,,,,,CENTRE D ACCUEIL,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.6049643,46.7411122,0.89,poi.community_centre,Centre d'accueil de loisirs (Salle des fêtes) Aizenay,https://osm.org/way/69280688,G,,
381695469,00019,38169546900019,O,1991-03-29,NN,,,2020-11-09T09:56:10,false,4,,,,,AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.332784,42.539031,0.9,street,Village d'Aytua 66360 Escaro,66068_b070,G,VILLAGE D AYTUA,
382427581,00014,38242758100014,O,1991-01-01,NN,,,2008-01-04T22:09:51,true,4,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
383745486,00019,38374548600019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
383793353,00020,38379335300020,O,1999-09-30,NN,,,2006-11-25T11:42:37,true,3,,,,,LE RIUS,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
384522900,00032,38452290000032,O,2016-04-08,,,,2021-02-23T11:12:40,true,1,,,,CHE,DEPARTEMENTAL 27C,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392409454,00015,39240945400015,O,1993-02-15,,,,2008-01-05T00:04:31,true,4,MONSIEUR GALINDO,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398772061,00014,39877206100014,O,1994-10-25,NN,,,2008-01-04T18:56:35,true,3,,1,,,HLM,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
411942154,00013,41194215400013,O,1988-03-01,NN,,,,true,4,,,,,AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.2C,NAF1993,N,2.332784,42.539031,0.9,street,Village d'Aytua 66360 Escaro,66068_b070,G,VILLAGE D AYTUA,
428895569,00013,42889556900013,O,1983-01-01,NN,,,,true,3,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
439807637,00012,43980763700012,O,2001-07-16,NN,,,2017-08-03T12:28:46,true,6,,,,,MAIRIE ESCARO- AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
440097558,00017,44009755800017,O,2001-12-07,NN,,,2008-11-08T02:09:50,true,3,,,,,LE VILLAGE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,52.2P,NAFRev1,O,2.314284,42.536218,0.74,street,Voie Communale au Village 66360 Escaro,66068_1550,G,VOIE COMMUNALE AU VILLAGE,
443818208,00011,44381820800011,O,2002-10-10,NN,,,2012-07-26T08:55:05,false,4,,,,,LE VILLAGE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,2.314284,42.536218,0.74,street,Voie Communale au Village 66360 Escaro,66068_1550,G,VOIE COMMUNALE AU VILLAGE,
443818208,00029,44381820800029,O,2012-09-01,,,,2018-03-26T08:35:29,true,2,,1,,RUE,DE LA FORGE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
479571838,00016,47957183800016,O,2004-11-05,,,,2015-04-22T04:41:56,true,5,,,,LD,AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,01.41Z,NAFRev2,N,2.332784,42.539031,0.9,street,Village d'Aytua 66360 Escaro,66068_b070,G,VILLAGE D AYTUA,
483741765,00026,48374176500026,O,2012-01-17,,,,2021-02-23T13:48:38,true,1,,,,HAM,D'AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,01.41Z,NAFRev2,N,2.332784,42.539031,0.9,street,Village d'Aytua 66360 Escaro,66068_b070,G,VILLAGE D AYTUA,
487565723,00011,48756572300011,O,2005-12-12,,,,2007-04-24T08:57:48,false,2,,,,,MAS LA BERNOUSE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2006-10-31,F,BON PROFIT !,,,,55.5D,NAFRev1,N,,,0,,,,,,
488370982,00024,48837098200024,O,2011-10-31,,,,2012-05-04T03:48:16,true,1,CLOS DES MANES,,,HAM,D'AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,90.03B,NAFRev2,N,2.332784,42.539031,0.9,street,Village d'Aytua 66360 Escaro,66068_b070,G,VILLAGE D AYTUA,
489785493,00011,48978549300011,O,2005-02-15,,,,2008-01-05T03:13:33,true,2,,,,LD,CAMP GROS DE L'AGOUILLE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.30552,42.535176,0.93,street,Camp Gros de l'Agouille 66360 Escaro,66068_b015,G,CAMP GROS DE L AGOUILLE,
492099288,00010,49209928800010,O,2006-06-24,,,,2009-06-07T06:02:11,true,3,LE VILLAGE,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2009-05-29,F,GITE DU TRES ESTELLES,,,,56.30Z,NAFRev2,N,2.314284,42.536218,0.74,street,Voie Communale au Village 66360 Escaro,66068_1550,D,VOIE COMMUNALE AU VILLAGE,
494967953,00014,49496795300014,O,2007-03-21,,,,2014-07-10T00:47:26,false,3,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2009-03-31,F,PRO SELLERIE,,,,15.12Z,NAFRev2,N,,,0,,,,,,
495356537,00011,49535653700011,O,2006-10-28,,,,2008-01-05T00:31:36,true,2,,,,,TRES ESTELLES,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.314267,42.536001,0.91,street,Chemin du Tres Estelles 66360 Escaro,66068_xu39k9,G,CHEMIN DU TRES ESTELLES,
501066658,00029,50106665800029,O,2009-07-27,,,,2014-07-10T01:03:39,false,1,,,,,APPARTEMENT MAIRIE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2009-07-27,F,,,,,90.03B,NAFRev2,N,7.1724227,48.2213201,0.7,poi.apartment,Centre Le Chauffour (Appartement) Sainte-Marie-aux-Mines,https://osm.org/node/4772430192,G,,
501066658,00037,50106665800037,O,2011-10-26,,,,2019-11-20T03:43:06,false,2,APP MAIRIE,,,RUE,DE L EGLISE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,90.03A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
501066658,00045,50106665800045,O,2014-03-01,,,,2021-02-23T14:11:00,true,1,,,,RUE,SAINT MARTIN,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
510318777,00016,51031877700016,O,2009-02-01,,,,2018-10-12T04:52:52,true,2,,,,,VOIE DE LA TET,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
510582877,00021,51058287700021,O,2013-03-01,,,,2021-02-23T15:18:09,true,1,CLOTS DES MANES,,,HAM,D AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,90.03A,NAFRev2,N,2.332784,42.539031,0.9,street,Village d'Aytua 66360 Escaro,66068_b070,G,VILLAGE D AYTUA,
512440082,00018,51244008200018,O,2009-05-11,,,,2017-06-08T03:18:07,true,4,,6,,HAM,D'AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.89Z,NAFRev2,N,2.332784,42.539031,0.82,housenumber,6 Village d'Aytua 66360 Escaro,66068_b070_00006,G,6 VILLAGE D AYTUA,
512679192,00017,51267919200017,O,2009-05-01,,,,2016-10-07T08:19:41,true,2,AYTUA,,,,CLOS DE MANES,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,73.11Z,NAFRev2,N,2.333734,42.532316,0.8,street,Clots de Manes 66360 Escaro,66068_b020,G,CLOTS DE MANES,
512742255,00015,51274225500015,O,2009-05-28,,,3109BA,2019-11-04T19:32:38,true,2,,,,,LOGEMENT MAIRIE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
513448548,00018,51344854800018,O,2009-07-06,NN,,,2018-05-15T08:34:23,true,3,,,,,LA TROUBADE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
514180983,00017,51418098300017,O,1971-05-26,,,,2009-08-10T11:25:18,true,1,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,1971-05-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532709045,00019,53270904500019,O,2011-05-12,,,,2016-09-29T14:12:32,true,1,,,,,HAMEAU D'AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2011-05-12,A,PAYSAGISTE DU CONFLENT,,,,81.30Z,NAFRev2,N,,,0,,,,,,
535263321,00015,53526332100015,O,2011-11-12,,,,2013-01-29T19:40:21,true,2,,,,,HAMEAU AYTUA SOUS L'EGLISE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,33.11Z,NAFRev2,N,,,0,,,,,,
724200191,00018,72420019100018,O,,NN,,,,true,1,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
751610569,00012,75161056900012,O,2011-12-15,,,,2012-05-21T13:46:08,true,1,MAIRIE,,,RUE,SAINT MARTIN,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,94.99Z,NAFRev2,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
753590454,00017,75359045400017,O,2012-09-03,,,9529ZF,2016-01-12T10:32:06,true,3,,,,CHE,D'ORTE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,43.21A,NAFRev2,N,2.315643,42.536014,0.76,street,Chemin d'Orte 66360 Escaro,66068_0086,G,CHEMIN D ORTE,
776148892,00016,77614889200016,O,,NN,,,,true,1,,,,,,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,81.99,NAP,N,,,0,,,,,,
798532180,00014,79853218000014,O,2013-11-01,,,,2014-11-20T19:57:45,true,2,27 C,,,,CHEMIN DEPARTEMENTAL,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.81Z,NAFRev2,N,6.9176969,49.181403,0.9,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
807582309,00017,80758230900017,O,2014-10-20,,,,2014-11-06T08:34:48,true,1,,,,,CAMP GROS DE L'AGOUILLE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,68.20B,NAFRev2,N,2.30552,42.535176,0.93,street,Camp Gros de l'Agouille 66360 Escaro,66068_b015,G,CAMP GROS DE L AGOUILLE,
814350971,00010,81435097100010,O,2015-09-01,,,,2015-10-28T08:26:26,true,1,,,,CHE,DEPARTEMENTAL 27 C,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2015-09-01,A,CAVELIER RENOVATION HABITAT,,,CAVELIER RENOVATION HABITAT,23.70Z,NAFRev2,N,,,0,,,,,,
815333281,00013,81533328100013,O,2015-12-17,,,,2017-12-29T08:34:35,true,2,CLOTS DES MANES,,,,HAMEAU D'AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
820225589,00028,82022558900028,O,2016-09-13,,,,2017-02-08T08:43:47,true,2,SERDYNIA JONCET,5,,RTE,D'ESCARO,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
824781843,00019,82478184300019,O,2017-02-01,,,,2017-01-08T04:48:27,true,1,,,,,CLOS DES MANES AYTUA,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
838754737,00016,83875473700016,O,2018-04-06,,,,2018-04-09T10:30:54,true,1,,3,,CHE,D'ORTE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2018-04-06,A,YELP SERVICES,,,,81.21Z,NAFRev2,N,2.315643,42.536014,0.78,housenumber,3 Chemin d'Orte 66360 Escaro,66068_0086_00003,G,3 CHEMIN D ORTE,
840140719,00013,84014071900013,O,2018-06-15,,,,2018-06-07T10:22:18,true,1,,,,ALL,VOIE DE LA TET,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
847538675,00012,84753867500012,O,2019-01-18,,,,2020-09-07T20:06:19,true,2,,,,RUE,DE LA FORGE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2020-01-10,F,TRAVAUX CONSCIENCIEUX,,,TRAVAUX CONSCIENCIEUX,16.23Z,NAFRev2,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
848217121,00013,84821712100013,O,2019-02-11,,,,2020-03-05T16:36:09,true,3,,,,RTE,DU PLA DE LA GANTE,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2019-10-16,A,DURAND TERRASSEMENT,,,,43.12A,NAFRev2,N,,,0,,,,,,
883602294,00018,88360229400018,O,2018-03-22,,,,2020-05-25T15:07:49,true,1,,,,RTE,DE JONCET,66360,ESCARO,,,66068,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
