id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97275,2021-09-08,000001,Vente,87900,,,PRECHARNIER,B062,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0200,,,,,,,,,,,,,0,,,,,P,prés,,,879,4.814216,44.968067
2021-97275,2021-09-08,000001,Vente,87900,,,PRECHARNIER,B062,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0201,,,,,,,,,,,,,0,,,,,P,prés,,,185,4.814031,44.968303
2021-97275,2021-09-08,000001,Vente,87900,,,PRECHARNIER,B062,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0207,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.814093,44.96844
2021-97706,2021-09-13,000001,Vente,150000,35,,CHE DU BOIS DES FILLES,0039,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AD0271,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1039,4.802275,44.982019
2021-97706,2021-09-13,000001,Vente,150000,35,,CHE DU BOIS DES FILLES,0039,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AD0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,4.802275,44.982019
2021-97706,2021-09-13,000001,Vente,150000,,,BRESSIEUX,B011,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0148,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.802692,44.981932
2021-97706,2021-09-13,000001,Vente,150000,,,BRESSIEUX,B011,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0151,,,,,,,,,,,,,0,,,,,L,landes,,,74,4.80255,44.981974
2021-97827,2021-09-24,000001,Vente,613125,1000,,RTE DU PIN,0001,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,4.792702,44.965804
2021-97827,2021-09-24,000001,Vente,613125,1000,,RTE DU PIN,0001,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0080,,,,,,,,,,,,,0,1,Maison,266,7,S,sols,,,2385,4.792702,44.965804
2021-97827,2021-09-24,000001,Vente,613125,,,LA BRUNIERE,B012,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0160,,,,,,,,,,,,,0,,,,,P,prés,,,27,4.79351,44.965663
2021-97827,2021-09-24,000001,Vente,613125,,,LA BRUNIERE,B012,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0163,,,,,,,,,,,,,0,,,,,T,terres,,,203,4.79312,44.965901
2021-97827,2021-09-24,000001,Vente,613125,,,LA BRUNIERE,B012,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0165,,,,,,,,,,,,,0,,,,,P,prés,,,9863,4.792891,44.965596
2021-97827,2021-09-24,000001,Vente,613125,,,LA BRUNIERE,B012,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0172,,,,,,,,,,,,,0,,,,,P,prés,,,9788,4.791379,44.965343
2021-97827,2021-09-24,000001,Vente,613125,,,LA BRUNIERE,B012,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0174,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.792983,44.966068
2021-99134,2021-10-15,000001,Vente,153000,5122,,CROS DE BARRATIER NORD,B028,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AS0178,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,963,4.768775,44.971609
2021-99134,2021-10-15,000001,Vente,153000,,,CROS DE BARRATIER NORD,B028,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AS0179,,,,,,,,,,,,,0,,,,,T,terres,,,7897,4.769715,44.972097
2021-99134,2021-10-15,000001,Vente,153000,,,CROS DE BARRATIER NORD,B028,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AS0180,,,,,,,,,,,,,0,,,,,S,sols,,,517,4.769307,44.972026
2021-99134,2021-10-15,000001,Vente,153000,,,CROS DE BARRATIER NORD,B028,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AS0181,,,,,,,,,,,,,0,,,,,T,terres,,,248,4.769424,44.97204
2021-99134,2021-10-15,000001,Vente,153000,,,CROS DE BARRATIER NORD,B028,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AS0253,,,,,,,,,,,,,0,,,,,S,sols,,,833,4.770108,44.972558
2021-100346,2021-12-07,000001,Vente,354000,40,,RTE DU PIN,0001,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.797515,44.975707
2021-100346,2021-12-07,000001,Vente,354000,40,,RTE DU PIN,0001,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,4.797515,44.975707
2021-100346,2021-12-07,000001,Vente,354000,40,,RTE DU PIN,0001,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0075,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,540,4.797515,44.975707
2021-100346,2021-12-07,000001,Vente,354000,,,GRANGENEUVE,B044,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0205,,,,,,,,,,,,,0,,,,,S,sols,,,1088,4.797863,44.97559
2021-100346,2021-12-07,000001,Vente,354000,,,GRANGENEUVE,B044,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0336,,,,,,,,,,,,,0,,,,,P,prés,,,818,4.797472,44.975811
2021-100346,2021-12-07,000001,Vente,354000,,,GRANGENEUVE,B044,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0343,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.797154,44.975836
2021-100435,2021-12-07,000001,Vente,29000,,,GRANGEASSES,B043,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6355,4.80562,44.969411
2021-100435,2021-12-07,000001,Vente,29000,,,GRANGEASSES,B043,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,4.806418,44.968803
2021-100435,2021-12-07,000001,Vente,29000,,,BARREAU NORD,B003,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0034,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.806493,44.967694
2021-100435,2021-12-07,000001,Vente,29000,,,BARREAU SUD,B004,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AN0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26060,4.805487,44.968417
2021-100435,2021-12-07,000001,Vente,29000,,,BARREAU SUD,B004,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AN0246,,,,,,,,,,,,,0,,,,,P,prés,,,26704,4.806097,44.967241
2021-100435,2021-12-07,000001,Vente,29000,,,LA CHAVAS NORD,B017,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0149,,,,,,,,,,,,,0,,,,,T,terres,,,26378,4.79922,44.964576
2021-100435,2021-12-07,000001,Vente,29000,,,LA CHAVAS NORD,B017,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0151,,,,,,,,,,,,,0,,,,,L,landes,,,3167,4.79895,44.964659
2021-100435,2021-12-07,000001,Vente,29000,,,CROS DE CHALAYE,B030,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AP0057,,,,,,,,,,,,,0,,,,,T,terres,,,7180,4.795127,44.96113
2021-101547,2021-01-14,000001,Vente,269620,120,,RTE DE CHATEAUBOURG,0047,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,4.798051,44.979875
2021-101547,2021-01-14,000001,Vente,269620,,,FONT GIRONNE,B035,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0111,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.797901,44.979677
2021-101675,2021-01-29,000002,Vente,305000,,,DESAGNES,B033,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.824619,44.990596
2021-101675,2021-01-29,000002,Vente,305000,525,,CHE DE DESAGNES,0009,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AE0184,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1458,4.824403,44.990518
2021-101675,2021-01-29,000002,Vente,305000,525,,CHE DE DESAGNES,0009,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1458,4.824403,44.990518
2021-101675,2021-01-29,000002,Vente,305000,,,DESAGNES,B033,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AE0186,,,,,,,,,,,,,0,,,,,L,landes,,,21,4.824686,44.990682
2021-101675,2021-01-29,000002,Vente,305000,,,DESAGNES,B033,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AE0187,,,,,,,,,,,,,0,,,,,L,landes,,,54,4.824561,44.9906
2021-101675,2021-01-29,000002,Vente,305000,,,DESAGNES,B033,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AE0188,,,,,,,,,,,,,0,,,,,L,landes,,,213,4.824435,44.990406
2021-101675,2021-01-29,000002,Vente,305000,,,DESAGNES,B033,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AE0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,4.824072,44.990434
2021-101844,2021-03-04,000001,Vente,243800,65,,CHE DU BOIS DE BRESSIEUX,0038,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0173,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1940,4.804758,44.981155
2021-102449,2021-04-13,000001,Vente,149500,25,,RTE DU PIN,0001,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0209,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,365,4.798606,44.975494
2021-102449,2021-04-13,000001,Vente,149500,,,GRANGENEUVE,B044,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AT0211,,,,,,,,,,,,,0,,,,,S,sols,,,419,4.798625,44.975685
2021-102540,2021-05-06,000001,Vente,225000,5233,,COMBES,B023,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.805638,44.995035
2021-102540,2021-05-06,000001,Vente,225000,5233,,COMBES,B023,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AD0018,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,348,4.805638,44.995035
2021-102540,2021-05-06,000001,Vente,225000,2070,,RTE DE COMBES,0048,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,490,4.805337,44.994889
2021-102540,2021-05-06,000001,Vente,225000,,,COMBES,B023,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AD0168,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.80568,44.994679
2021-102559,2021-04-28,000001,Vente,23000,,,LA CHAVAS NORD,B017,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AO0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,L,landes,,,468,4.800658,44.963861
2021-102692,2021-05-27,000001,Vente,259850,45,,CHE DE LA FERME,0016,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1100,4.806879,44.981527
2021-102692,2021-05-27,000001,Vente,259850,45,,CHE DE LA FERME,0016,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.806879,44.981527
2021-102692,2021-05-27,000001,Vente,259850,45,,CHE DE LA FERME,0016,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0144,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1000,4.806879,44.981527
2021-102692,2021-05-27,000001,Vente,259850,45,,CHE DE LA FERME,0016,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AI0144,,,,,,,,,,,,,0,1,Maison,127,3,L,landes,,,1100,4.806879,44.981527
2021-102704,2021-05-12,000001,Vente,61000,2,,CHE DE PRECHARNIER,0025,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0199,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,610,4.813973,44.968037
2021-102704,2021-05-12,000001,Vente,61000,,,PRECHARNIER,B062,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0201,,,,,,,,,,,,,0,,,,,P,prés,,,185,4.814031,44.968303
2021-102704,2021-05-12,000001,Vente,61000,,,PRECHARNIER,B062,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AM0207,,,,,,,,,,,,,0,,,,,T,terres,,,260,4.814093,44.96844
2021-102752,2021-05-28,000001,Vente,260640,1105,,CHE DU SERRE LONG,0043,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AB0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,4.785101,44.984694
2021-102752,2021-05-28,000001,Vente,260640,1105,,CHE DU SERRE LONG,0043,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AB0281,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1229,4.785101,44.984694
2021-102752,2021-05-28,000001,Vente,260640,,,BEAULIAC SUD,B006,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.784971,44.984269
2021-102939,2021-05-31,000001,Vente,250000,115,,CHE DE LA VALETTE,0018,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AL0129,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,910,4.799582,44.975739
2021-103707,2021-07-30,000001,Vente,35000,,,GIBES,B040,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AV0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,4.794442,44.986519
2021-103707,2021-07-30,000001,Vente,35000,,,GIBES,B040,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AV0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50,4.794442,44.986519
2021-103707,2021-07-30,000001,Vente,35000,,,GIBES,B040,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AV0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50,4.794941,44.986204
2021-103707,2021-07-30,000001,Vente,35000,,,GIBES,B040,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AV0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,4.794941,44.986204
2021-103707,2021-07-30,000001,Vente,35000,,,GIBES,B040,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AV0140,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.79451,44.986574
2021-103707,2021-07-30,000001,Vente,35000,5137,B,GIBES,B040,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AV0143,,,,,,,,,,,,,0,1,Maison,23,0,BT,taillis simples,,,700,4.794853,44.986387
2021-103707,2021-07-30,000001,Vente,35000,5137,B,GIBES,B040,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AV0143,,,,,,,,,,,,,0,1,Maison,23,0,S,sols,,,610,4.794853,44.986387
2021-103764,2021-07-30,000001,Vente,278740,1075,,CHE DU SERRE LONG,0043,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,4.784831,44.984655
2021-103764,2021-07-30,000001,Vente,278740,1075,,CHE DU SERRE LONG,0043,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,4.784831,44.984655
2021-103764,2021-07-30,000001,Vente,278740,1075,,CHE DU SERRE LONG,0043,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AB0286,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1204,4.784831,44.984655
2021-103764,2021-07-30,000001,Vente,278740,,,BEAULIAC SUD,B006,07130,07293,Saint-Romain-de-Lerps,07,,,07293000AB0288,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.784899,44.984274
