id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770526,2023-01-10,000001,Vente,84000,12,,SQ RAOUL DAUTRY,0560,59620,59344,Leval,59,,,59344000AE0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,3.847434,50.193929
2023-770526,2023-01-10,000001,Vente,84000,12,,SQ RAOUL DAUTRY,0560,59620,59344,Leval,59,,,59344000AE0208,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,219,3.847434,50.193929
2023-770708,2023-01-25,000001,Vente,80000,11,,RUE DE LA PLACE,0500,59620,59344,Leval,59,,,59344000AK0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,3.831548,50.179137
2023-770708,2023-01-25,000001,Vente,80000,11,,RUE DE LA PLACE,0500,59620,59344,Leval,59,,,59344000AK0166,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,443,3.831548,50.179137
2023-771980,2023-03-10,000001,Vente,90000,8,B,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0308,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,246,3.844049,50.195273
2023-771980,2023-03-10,000001,Vente,90000,8,B,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,3.844049,50.195273
2023-771980,2023-03-10,000001,Vente,90000,8,B,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,3.844049,50.195273
2023-771980,2023-03-10,000001,Vente,90000,,,LE PETIT MAUBEUGE,B015,59620,59344,Leval,59,,,59344000AD0597,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.844207,50.195236
2023-772097,2023-03-16,000001,Vente,96000,39,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.830522,50.180324
2023-772097,2023-03-16,000001,Vente,96000,39,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0198,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,534,3.830522,50.180324
2023-772097,2023-03-16,000001,Vente,96000,,,LE VILLAGE,B022,59620,59344,Leval,59,,,59344000AK0566,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.830542,50.180365
2023-772338,2023-03-16,000001,Vente,138600,,,RES LES FLEURS,A020,59620,59344,Leval,59,,,59344000AD0672,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.842405,50.189821
2023-772338,2023-03-16,000001,Vente,138600,9,,IMP GILBERT MAY,0311,59620,59344,Leval,59,,,59344000AD0705,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,421,3.842605,50.189902
2023-772555,2023-03-30,000001,Vente,25000,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,666,3.844342,50.195438
2023-772555,2023-03-30,000001,Vente,25000,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,666,3.844342,50.195438
2023-772555,2023-03-30,000001,Vente,25000,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,666,3.844342,50.195438
2023-772555,2023-03-30,000001,Vente,25000,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,666,3.844342,50.195438
2023-772555,2023-03-30,000001,Vente,25000,2,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0114,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,666,3.844342,50.195438
2023-773240,2023-03-30,000001,Vente,22000,9,,RUE RENE LELEU,0350,59620,59344,Leval,59,,,59344000AH0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.838204,50.185853
2023-773240,2023-03-30,000001,Vente,22000,9,,RUE RENE LELEU,0350,59620,59344,Leval,59,,,59344000AH0020,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,172,3.838204,50.185853
2023-773411,2023-04-28,000001,Vente,140000,,,RES LES FLEURS,A020,59620,59344,Leval,59,,,59344000AD0675,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.841739,50.190055
2023-773411,2023-04-28,000001,Vente,140000,3,,IMP GILBERT MAY,0311,59620,59344,Leval,59,,,59344000AD0708,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,433,3.841764,50.190135
2023-773411,2023-04-28,000001,Vente,140000,,,RUE GILBERT MAY,0310,59620,59344,Leval,59,,,59344000AD0720,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.841629,50.190102
2023-773856,2023-04-26,000001,Vente,97000,,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0084,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.834525,50.180179
2023-773856,2023-04-26,000001,Vente,97000,,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0084,,,,,,,,,,,,,0,,,,,J,jardins,,,663,3.834525,50.180179
2023-773856,2023-04-26,000001,Vente,97000,33,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0085,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,186,3.834577,50.18007
2023-773856,2023-04-26,000001,Vente,97000,33,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.834577,50.18007
2023-774734,2023-05-31,000001,Vente,38000,3,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.83149,50.180445
2023-774734,2023-05-31,000001,Vente,38000,5,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,3.83155,50.180383
2023-774734,2023-05-31,000001,Vente,38000,5,,RUE DU MOULIN,0400,59620,59344,Leval,59,,,59344000AK0030,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,238,3.83155,50.180383
2023-775872,2023-07-11,000001,Vente,134800,31,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0223,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,927,3.842743,50.194033
2023-776154,2023-07-08,000001,Vente,40000,27,,RUE RENE LELEU,0350,59620,59344,Leval,59,,,59344000AH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.837918,50.18537
2023-776154,2023-07-08,000001,Vente,40000,27,,RUE RENE LELEU,0350,59620,59344,Leval,59,,,59344000AH0030,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,165,3.837918,50.18537
2023-776285,2023-07-18,000001,Vente,119000,71,,RUE FRANCIS DEMAY,0305,59620,59344,Leval,59,,,59344000AD0542,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,238,3.837171,50.190346
2023-776285,2023-07-18,000001,Vente,119000,71,,RUE FRANCIS DEMAY,0305,59620,59344,Leval,59,,,59344000AD0542,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,405,3.837171,50.190346
2023-777072,2023-08-07,000001,Vente,130000,49,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0051,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,124,3.839081,50.190199
2023-777072,2023-08-07,000001,Vente,130000,49,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,3.839081,50.190199
2023-777072,2023-08-07,000001,Vente,130000,,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0557,,,,,,,,,,,,,0,,,,,J,jardins,,,521,3.839251,50.190102
2023-777072,2023-08-07,000001,Vente,130000,,,RUE EMILE BRASSELET,0240,59620,59344,Leval,59,,,59344000AD0605,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.839094,50.190045
2023-777449,2023-08-25,000001,Vente,133800,50,,RUE D AULNOYE,0040,59620,59344,Leval,59,,,59344000AB0203,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,657,3.827256,50.184617
2023-779228,2023-10-18,000001,Vente,500,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,59344000AK0202,,,,,,,,,,,,,0,,,,,J,jardins,,,108,3.830163,50.179915
2023-779634,2023-11-13,000002,Vente,40000,132,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0594,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,534,3.822926,50.172217
2023-779634,2023-11-13,000002,Vente,40000,132,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,3.822926,50.172217
2023-779634,2023-11-13,000002,Vente,40000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0596,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14,3.822759,50.17223
2023-779634,2023-11-13,000002,Vente,40000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,3.822932,50.17211
2023-779634,2023-11-13,000002,Vente,40000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0600,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,3.822734,50.172285
2023-779634,2023-11-13,000002,Vente,40000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.823023,50.172305
2023-779634,2023-11-13,000002,Vente,40000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.823008,50.172364
2023-779634,2023-11-13,000002,Vente,40000,,,RUE MARCEL RINGEVAL,0360,59620,59344,Leval,59,,,593440000A0605,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,206,3.82307,50.172235
2023-781232,2023-12-19,000001,Vente,1700,,,VAUCHETTE,B021,59620,59344,Leval,59,,,59344000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2435,3.832298,50.187918
2023-781305,2023-12-22,000001,Vente,86000,217,,RUE DE LA RESISTANCE,0571,59620,59344,Leval,59,,,59344000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,3.846031,50.190998
2023-781305,2023-12-22,000001,Vente,86000,217,,RUE DE LA RESISTANCE,0571,59620,59344,Leval,59,,,59344000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,3.846031,50.190998
2023-781305,2023-12-22,000001,Vente,86000,217,,RUE DE LA RESISTANCE,0571,59620,59344,Leval,59,,,59344000AE0012,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,824,3.846031,50.190998
2023-781551,2023-12-28,000001,Vente,121000,63,,RUE FRANCIS DEMAY,0305,59620,59344,Leval,59,,,59344000AD0019,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,363,3.836722,50.190433
2023-781551,2023-12-28,000001,Vente,121000,63,,RUE FRANCIS DEMAY,0305,59620,59344,Leval,59,,,59344000AD0534,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.837051,50.190667
2023-781551,2023-12-28,000001,Vente,121000,63,,RUE FRANCIS DEMAY,0305,59620,59344,Leval,59,,,59344000AD0534,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.837051,50.190667
