id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1230755,2021-01-06,000001,Vente,464400,,,LUNAGE,B034,74270,74257,Sallenôves,74,,,742570000A1527,,,,,,,,,,,,,0,,,,,S,sols,,,559,5.997883,45.997965
2021-1230755,2021-01-06,000001,Vente,464400,,,LUNAGE,B034,74270,74257,Sallenôves,74,,,742570000A1528,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.997876,45.997947
2021-1230755,2021-01-06,000001,Vente,464400,37,,IMP DE LUNAGE,0570,74270,74257,Sallenôves,74,,,742570000A1544,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,5.9979,45.99769
2021-1232540,2021-03-03,000001,Vente,504500,692,,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A1212,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1460,5.998032,46.000751
2021-1233179,2021-03-24,000001,Vente,393798,154,,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A0189,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,40,5.998177,46.005586
2021-1233179,2021-03-24,000001,Vente,393798,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1654,,,,,,,,,,,,,0,,,,,S,sols,,,584,5.998336,46.005589
2021-1233181,2021-03-24,000001,Vente,455000,602,,RTE DE CHILLY,0210,74270,74257,Sallenôves,74,,,742570000A1315,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1038,5.990745,45.99961
2021-1233181,2021-03-24,000001,Vente,455000,,,LES CHAPELLES,B012,74270,74257,Sallenôves,74,,,742570000A1317,,,,,,,,,,,,,0,,,,,P,prés,,,284,5.991011,45.999671
2021-1234311,2021-04-13,000001,Vente,292000,170,,RTE DE FRANGY,0380,74270,74257,Sallenôves,74,,,742570000A1307,,,,,,,,,,,,,0,2,Appartement,79,3,T,terres,,,374,5.990349,46.011437
2021-1234311,2021-04-13,000001,Vente,292000,170,,RTE DE FRANGY,0380,74270,74257,Sallenôves,74,,,742570000A1307,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,374,5.990349,46.011437
2021-1234311,2021-04-13,000001,Vente,292000,170,,RTE DE FRANGY,0380,74270,74257,Sallenôves,74,,,742570000A1307,,,,,,,,,,,,,0,2,Appartement,32,1,T,terres,,,374,5.990349,46.011437
2021-1234311,2021-04-13,000001,Vente,292000,170,,RTE DE FRANGY,0380,74270,74257,Sallenôves,74,,,742570000A1307,,,,,,,,,,,,,0,2,Appartement,108,5,T,terres,,,374,5.990349,46.011437
2021-1234311,2021-04-13,000001,Vente,292000,,,LES ILES DE BONLIEU,B031,74270,74257,Sallenôves,74,,,742570000A1309,,,,,,,,,,,,,0,,,,,S,sols,,,532,5.990269,46.011381
2021-1234311,2021-04-13,000001,Vente,292000,,,LES ILES DE BONLIEU,B031,74270,74257,Sallenôves,74,,,742570000A1311,,,,,,,,,,,,,0,,,,,E,eaux,,,14,5.990488,46.01133
2021-1236575,2021-06-18,000001,Vente,316000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.99968,46.004699
2021-1238651,2021-07-23,000001,Vente,52500,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0900,,,,,,,,,,,,,0,,,,,J,jardins,,,516,5.99962,46.007172
2021-1238970,2021-07-30,000001,Vente,441530,10,,VY DU MOULIN,0920,74270,74257,Sallenôves,74,,,742570000A0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,5.99797,46.00752
2021-1238970,2021-07-30,000001,Vente,441530,10,,VY DU MOULIN,0920,74270,74257,Sallenôves,74,,,742570000A1297,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,346,5.998036,46.007357
2021-1239310,2021-08-12,000001,Vente,300000,,,GRAND GAILLARD,B028,74270,74257,Sallenôves,74,,,742570000A1152,,,,,,,,,,,,,0,,,,,S,sols,,,249,5.99861,46.002989
2021-1239310,2021-08-12,000001,Vente,300000,,,GRAND GAILLARD,B028,74270,74257,Sallenôves,74,,,742570000A1932,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.998529,46.003037
2021-1239310,2021-08-12,000001,Vente,300000,5236,F,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A1933,,,,,,,,,,,,,0,2,Appartement,24,0,S,sols,,,525,5.998613,46.003211
2021-1239310,2021-08-12,000001,Vente,300000,5236,F,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A1933,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,525,5.998613,46.003211
2021-1239310,2021-08-12,000001,Vente,300000,5236,F,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A1933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,5.998613,46.003211
2021-1239332,2021-08-27,000001,Vente,200000,84,,ALL DE LA FRUITIERE,0390,74270,74257,Sallenôves,74,,,742570000A2012,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,514,5.999435,46.006018
2021-1241088,2021-09-28,000001,Vente en l'état futur d'achèvement,393400,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241088,2021-09-28,000001,Vente en l'état futur d'achèvement,393400,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,11,,,,,,,,,,1,,,,,,,,,,5.99968,46.004699
2021-1241088,2021-09-28,000001,Vente en l'état futur d'achèvement,393400,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,7,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.99968,46.004699
2021-1241088,2021-09-28,000001,Vente en l'état futur d'achèvement,393400,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241093,2021-09-29,000001,Vente en l'état futur d'achèvement,280000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241093,2021-09-29,000001,Vente en l'état futur d'achèvement,280000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,2,,27,,,,,,,,2,2,Appartement,108,4,,,,,,5.99968,46.004699
2021-1241093,2021-09-29,000001,Vente en l'état futur d'achèvement,280000,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241097,2021-09-28,000001,Vente en l'état futur d'achèvement,375580,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241097,2021-09-28,000001,Vente en l'état futur d'achèvement,375580,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241097,2021-09-28,000001,Vente en l'état futur d'achèvement,375580,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,20,,25,,,,,,,,2,2,Appartement,100,4,,,,,,5.99968,46.004699
2021-1241098,2021-09-29,000001,Vente,326700,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.996873,46.006906
2021-1241098,2021-09-29,000001,Vente,326700,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,2260,5.996814,46.007471
2021-1241098,2021-09-29,000001,Vente,326700,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0122,,,,,,,,,,,,,0,,,,,L,landes,,,245,5.996907,46.007637
2021-1241098,2021-09-29,000001,Vente,326700,16,,CHE DU LAVOIR,0510,74270,74257,Sallenôves,74,,,742570000A0153,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,230,5.997127,46.006874
2021-1241565,2021-10-11,000001,Vente,1045000,75,,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A0310,,,,,,,,,,,,,0,1,Maison,311,13,S,sols,,,818,5.998916,46.006419
2021-1241565,2021-10-11,000001,Vente,1045000,75,,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,5.998916,46.006419
2021-1241565,2021-10-11,000001,Vente,1045000,75,,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,5.998916,46.006419
2021-1241752,2021-10-01,000001,Vente en l'état futur d'achèvement,378100,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241752,2021-10-01,000001,Vente en l'état futur d'achèvement,378100,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1241752,2021-10-01,000001,Vente en l'état futur d'achèvement,378100,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,10,,6,,,,,,,,2,2,Appartement,100,4,,,,,,5.99968,46.004699
2021-1241928,2021-10-23,000001,Vente,185000,,,AUX SISES,B046,74270,74257,Sallenôves,74,,,742570000A1875,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,5.999851,45.998023
2021-1241928,2021-10-23,000001,Vente,185000,,,AUX SISES,B046,74270,74257,Sallenôves,74,,,742570000A1879,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.999712,45.998067
2021-1241928,2021-10-23,000001,Vente,185000,,,AUX SISES,B046,74270,74257,Sallenôves,74,,,742570000A1880,,,,,,,,,,,,,0,,,,,S,sols,,,399,6.00015,45.99818
2021-1241928,2021-10-23,000001,Vente,185000,,,AUX SISES,B046,74270,74257,Sallenôves,74,,,742570000A1886,,,,,,,,,,,,,0,,,,,J,jardins,,,164,6.000732,45.998311
2021-1242037,2021-10-13,000002,Vente,1400,,,LES GRANDS CHAMPS,B029,74270,74257,Sallenôves,74,,,742570000A1202,,,,,,,,,,,,,0,,,,,J,jardins,,,59,5.999063,46.003291
2021-1242037,2021-10-13,000002,Vente,1400,,,LES GRANDS CHAMPS,B029,74270,74257,Sallenôves,74,,,742570000A2038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,18,5.999275,46.003267
2021-1242037,2021-10-13,000002,Vente,1400,,,LES GRANDS CHAMPS,B029,74270,74257,Sallenôves,74,,,742570000A2039,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,194,5.999558,46.003232
2021-1242052,2021-10-15,000001,Vente,340000,75,,RTE DE SARZIN,0770,74270,74257,Sallenôves,74,,,742570000B0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.978433,46.009851
2021-1242052,2021-10-15,000001,Vente,340000,75,,RTE DE SARZIN,0770,74270,74257,Sallenôves,74,,,742570000B0525,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,5.978433,46.009851
2021-1242052,2021-10-15,000001,Vente,340000,75,,RTE DE SARZIN,0770,74270,74257,Sallenôves,74,,,742570000B0525,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,5.978433,46.009851
2021-1242052,2021-10-15,000001,Vente,340000,75,,RTE DE SARZIN,0770,74270,74257,Sallenôves,74,,,742570000B0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.978433,46.009851
2021-1242052,2021-10-15,000001,Vente,340000,75,,RTE DE SARZIN,0770,74270,74257,Sallenôves,74,,,742570000B0525,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,970,5.978433,46.009851
2021-1242052,2021-10-15,000001,Vente,340000,75,,RTE DE SARZIN,0770,74270,74257,Sallenôves,74,,,742570000B0525,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,970,5.978433,46.009851
2021-1242327,2021-10-20,000001,Vente,397772.53,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1242327,2021-10-20,000001,Vente,397772.53,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,3,,,,,,,,,,1,2,Appartement,101,4,,,,,,5.99968,46.004699
2021-1242327,2021-10-20,000001,Vente,397772.53,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,4,,,,,,,,,,1,2,Appartement,101,4,,,,,,5.99968,46.004699
2021-1242327,2021-10-20,000001,Vente,397772.53,,,CHAMP DERRIERE,B007,74270,74257,Sallenôves,74,,,742570000A2014,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.99968,46.004699
2021-1243471,2021-11-30,000001,Vente,73000,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0282,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.999563,46.004981
2021-1243471,2021-11-30,000001,Vente,73000,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0891,,,,,,,,,,,,,0,,,,,J,jardins,,,102,5.999217,46.005044
2021-1243471,2021-11-30,000001,Vente,73000,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0892,,,,,,,,,,,,,0,,,,,J,jardins,,,103,5.999378,46.00503
2021-1243471,2021-11-30,000001,Vente,73000,211,,RTE DU CHEF LIEU,0150,74270,74257,Sallenôves,74,,,742570000A1407,,,1,70,,,,,,,,,1,1,Maison,120,7,,,,,,5.998873,46.005132
2021-1243471,2021-11-30,000001,Vente,73000,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1603,,,,,,,,,,,,,0,,,,,J,jardins,,,381,5.999384,46.005106
2021-1243471,2021-11-30,000001,Vente,73000,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1605,,,,,,,,,,,,,0,,,,,J,jardins,,,41,5.999471,46.005175
2021-1243471,2021-11-30,000001,Vente,73000,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A1606,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.999013,46.005155
2021-1243679,2021-12-08,000001,Vente,200,,,SALLENOVES,B045,74270,74257,Sallenôves,74,,,742570000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,144,5.997491,46.007887
