id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1106792,2021-07-07,000001,Vente,2400,,,LE PUISEC,B008,65350,65276,Lizos,65,,,652760000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,2611,0.147342,43.249103
2021-1106792,2021-07-07,000001,Vente,2400,,,LE PUISEC,B008,65350,65276,Lizos,65,,,652760000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,189,0.147925,43.249251
2021-1108619,2021-09-27,000001,Vente,234400,511,,QUA LOU VILATGE,A040,65350,65276,Lizos,65,,,652760000A0315,,,1,167.85,,,,,,,,,1,3,Dépendance,,0,,,,,,0.144859,43.26298
2021-1108619,2021-09-27,000001,Vente,234400,511,,QUA LOU VILATGE,A040,65350,65276,Lizos,65,,,652760000A0315,,,1,167.85,,,,,,,,,1,3,Dépendance,,0,,,,,,0.144859,43.26298
2021-1108619,2021-09-27,000001,Vente,234400,511,,QUA LOU VILATGE,A040,65350,65276,Lizos,65,,,652760000A0315,,,1,167.85,,,,,,,,,1,1,Maison,177,4,,,,,,0.144859,43.26298
2021-1108619,2021-09-27,000001,Vente,234400,511,,QUA LOU VILATGE,A040,65350,65276,Lizos,65,,,652760000A0315,,,1,167.85,,,,,,,,,1,3,Dépendance,,0,,,,,,0.144859,43.26298
2021-1109081,2021-10-12,000001,Vente,289000,511,,QUA LOU VILATGE,A040,65350,65276,Lizos,65,,,652760000A0315,,,2,216.41,,,,,,,,,1,1,Maison,230,4,,,,,,0.144859,43.26298
2021-1110243,2021-08-12,000001,Vente,1000,,,LE PUISEC,B008,65350,65276,Lizos,65,,,652760000B0120,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1990,0.147329,43.255597
2021-1110243,2021-08-12,000001,Vente,1000,,,LE PUISEC,B008,65350,65276,Lizos,65,,,652760000B0121,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,420,0.14745,43.255801
