siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
094127370,00024,09412737000024,O,2018-07-01,,,,2021-02-23T10:28:08,true,2,MAS DE L EGLISE,214,,CHE,DU PRIEURE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,82.11Z,NAFRev2,N,3.996313,43.959645,0.84,housenumber,214 Chemin du Prieure 30610 Saint-Jean-de-Crieulon,30265_0090_00214,G,214 CHEMIN DU PRIEURE,
213002652,00013,21300265200013,O,1983-03-01,01,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213002652,00021,21300265200021,O,1998-01-01,NN,,,2019-11-14T14:00:30,false,3,HOTEL DE VILLE,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263001133,00010,26300113300010,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303209993,00045,30320999300045,O,2009-03-02,,,,2019-11-14T14:00:30,true,2,,629,,RTE,DES MICOCOULIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.91A,NAFRev2,N,3.993873,43.962488,0.86,housenumber,629 Route des Micocouliers 30610 Saint-Jean-de-Crieulon,30265_0070_00629,G,629 ROUTE DES MICOCOULIERS,
303683726,00010,30368372600010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305847519,00025,30584751900025,O,2008-05-02,,,,2019-11-14T14:00:30,true,2,58 CHEMIN DES CHENES,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.90B,NAFRev2,N,3.990034,43.974922,0.93,housenumber,58 Chemin des Chenes 30610 Saint-Jean-de-Crieulon,30265_0037_00058,D,58 CHEMIN DES CHENES,
323533562,00027,32353356200027,O,2009-11-15,,,,2021-02-23T10:46:56,true,1,,756,,RTE,DES CEVENNES,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,95.29Z,NAFRev2,N,3.99514,43.981076,0.84,housenumber,756 Route des Cevennes 30610 Saint-Jean-de-Crieulon,30265_0035_00756,G,756 ROUTE DES CEVENNES,
324516137,00027,32451613700027,O,2019-07-01,,,,2019-11-14T14:00:30,true,1,,,,LD,THERON,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,2.2643839,42.9907529,0.89,poi.spring,Source de Théron Alet-les-Bains,https://osm.org/node/1803848247,G,,
328073119,00013,32807311900013,O,1983-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLESECQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329657837,00020,32965783700020,O,2012-11-25,,,,2019-11-14T14:00:30,true,2,,13,,IMP,DES HORTENSIAS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,96.02B,NAFRev2,N,3.992629,43.971793,0.71,street,Impasse des Hortensias 30610 Saint-Jean-de-Crieulon,30265_0060,G,IMPASSE DES HORTENSIAS,
338492366,00012,33849236600012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA CAPELANE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1987-02-19,F,,,,,64.11,NAP,N,3.994203,43.967581,0.91,street,Chemin de la Capelane 30610 Saint-Jean-de-Crieulon,30265_0030,G,CHEMIN DE LA CAPELANE,
342510286,00020,34251028600020,O,2005-07-01,02,2018,4932ZA,2021-02-23T10:57:59,true,3,,112,,CHE,DE LA COLLINE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,3.989765,43.971672,0.85,housenumber,112 Chemin de la Colline 30610 Saint-Jean-de-Crieulon,30265_0039_00112,G,112 CHEMIN DE LA COLLINE,
343639902,00018,34363990200018,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
348738592,00032,34873859200032,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
352645808,00010,35264580800010,O,1989-12-01,NN,,,2019-11-14T14:00:30,true,7,LES BOIS,,,RTE,DE SAUVE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,43.32A,NAFRev2,N,3.996511,43.969198,0.44,street,Route de Canaules 30610 Saint-Jean-de-Crieulon,30265_204u0l,G,ROUTE DE CANAULES,
352819593,00042,35281959300042,O,2003-07-01,NN,,,2019-11-14T14:00:30,false,8,,2,,LOT,LA BRUSSIERE VILLESEQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2010-10-31,F,CEVENNES DECORS MINIATURES,,,,47.89Z,NAFRev2,N,3.990611,43.970126,0.57,housenumber,2 Lotissement la Brussiere 30610 Saint-Jean-de-Crieulon,30265_a010_00002,G,2 LOTISSEMENT LA BRUSSIERE,
380016816,00015,38001681600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLESSEQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382021673,00027,38202167300027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
382606713,00016,38260671300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
400566477,00016,40056647700016,O,1995-02-07,NN,,,2019-11-14T14:00:30,false,4,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
400566477,00024,40056647700024,O,1997-12-29,,,,2019-11-14T14:00:30,true,3,DEPARTEMENTALE 35,,,RTE,D'ANDUZE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,50.2Z,NAF1993,N,3.9829475,44.0732922,0.76,poi,Route d'Anduze (Pont) Générargues,https://osm.org/way/56158943,G,,
401971338,00017,40197133800017,O,1995-07-13,NN,,,2019-11-14T14:00:30,true,1,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408306462,00016,40830646200016,O,1994-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUARTIER LES PLANS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,2.1787282,48.6850021,0.75,poi.information,Plan de Quartier (Informations) Les Ulis,https://osm.org/node/3524095580,G,,
409269404,00011,40926940400011,O,1996-10-20,NN,,4399CZ,2019-11-14T14:00:30,false,5,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410326516,00037,41032651600037,O,2010-01-01,,,,2021-02-23T11:32:29,true,1,,294,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,3.992748,43.969307,0.93,housenumber,294 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00294,G,294 RUE DES ECOLIERS,
411800089,00020,41180008900020,O,2000-04-03,,,,2019-11-14T14:00:30,true,1,,,,RTE,D'ANDUZE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.4J,NAF1993,N,3.9829475,44.0732922,0.76,poi,Route d'Anduze (Pont) Générargues,https://osm.org/way/56158943,G,,
413305178,00043,41330517800043,O,2012-01-01,,,,2019-11-14T14:00:30,false,2,,288,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,43.34Z,NAFRev2,N,3.992727,43.969355,0.93,housenumber,288 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00288,G,288 RUE DES ECOLIERS,
413305178,00050,41330517800050,O,2012-12-13,,,4334ZC,2021-02-23T11:35:38,true,3,,110,,CHE,DES CHENES,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,43.34Z,NAFRev2,N,-1.6917996,46.7599247,0.82,poi.track,Chemin des Chênes Maché,https://osm.org/way/55029267,G,,
414525766,00013,41452576600013,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418070389,00014,41807038900014,O,1998-02-01,,,,2019-11-14T14:00:30,true,3,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
418120010,00016,41812001000016,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE CRIEULON,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.992629,43.971793,0.74,street,Impasse des Hortensias 30610 Saint-Jean-de-Crieulon,30265_0060,G,IMPASSE DES HORTENSIAS,
418791018,00025,41879101800025,O,1984-12-31,NN,,,2019-11-14T14:00:30,false,4,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418793600,00010,41879360000010,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,VILLESEQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,2.8528194,43.01544,0.82,poi.footway,Rue du Passage (Chemin piéton) Villesèque-des-Corbières,https://osm.org/way/330845260,G,,
418793618,00012,41879361800012,O,1984-12-31,,,,2019-11-14T14:00:30,true,1,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418793626,00015,41879362600015,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLESSEC,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418793634,00019,41879363400019,O,1989-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,,VILLASEQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,N,-0.1085846,44.7790488,0.72,poi.cave_entrance,Grotte de Villesèque (Entrée de grotte) Blasimon,https://osm.org/node/4446905166,G,,
418793634,00027,41879363400027,O,2014-03-24,,,,2019-11-14T14:00:30,false,2,VILLESEQUE,15,,CHE,DE LA CAPELANE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.11Z,NAFRev2,N,3.994203,43.967581,0.85,housenumber,15 Chemin de la Capelane 30610 Saint-Jean-de-Crieulon,30265_0030_00015,G,15 CHEMIN DE LA CAPELANE,
419587530,00017,41958753000017,O,1998-07-18,NN,,,2019-11-14T14:00:30,true,4,JOLIVET DOMINIQUE,,,LD,LIEU DIT L'EGLISE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-08-14,F,,,,,68.20B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
421051889,00010,42105188900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421052820,00022,42105282000022,O,1998-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE L EGLISE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,01.2A,NAFRev1,N,5.9342037,45.3215075,0.89,poi,Chemin du Mas de l'Église (Pont) La Terrasse,https://osm.org/way/208598018,G,,
424770733,00014,42477073300014,O,1999-04-15,NN,,,2019-11-14T14:00:30,false,4,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424770733,00022,42477073300022,O,2013-02-19,,,,2019-11-14T14:00:30,false,2,,395,,CHE,DE LA CAPELANE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.61Z,NAFRev2,N,3.995318,43.964118,0.85,housenumber,395 Chemin de la Capelane 30610 Saint-Jean-de-Crieulon,30265_0030_00395,G,395 CHEMIN DE LA CAPELANE,
428405443,00014,42840544300014,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432409050,00031,43240905000031,O,2017-06-01,,,,2020-03-20T03:45:18,true,2,,350,,CHE,DE BOS NEGRE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,LJM CONSULTANT,82.99Z,NAFRev2,N,3.990339,43.975911,0.79,housenumber,350 Chemin du Bos Negre 30610 Saint-Jean-de-Crieulon,30265_0025_00350,G,350 CHEMIN DU BOS NEGRE,
437670599,00012,43767059900012,O,2001-04-10,NN,,,2019-11-14T14:00:30,true,3,MR JOLIVET D.,,,,MAS DE L'EGLISE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9342037,45.3215075,0.89,poi,Chemin du Mas de l'Église (Pont) La Terrasse,https://osm.org/way/208598018,G,,
439831637,00012,43983163700012,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,294,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.992748,43.969307,0.93,housenumber,294 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00294,G,294 RUE DES ECOLIERS,
445083348,00026,44508334800026,O,2005-04-01,,,,2019-11-14T14:00:30,false,5,,629,B,RTE,DES MICOUCOULIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-05-28,F,FESQUET FERMETURES,,,,43.32A,NAFRev2,N,4.8947712,44.0326752,0.72,poi.construction,Allée des Micocouliers (Route en construction) Bédarrides,https://osm.org/way/301795492,G,,
451154504,00018,45115450400018,O,2003-11-22,NN,,,2019-11-14T14:00:30,true,3,,862,,CHE,DU MOULIN,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.006521,43.954716,0.83,housenumber,862 Chemin du Moulin 30610 Saint-Jean-de-Crieulon,30265_0075_00862,G,862 CHEMIN DU MOULIN,
452184468,00018,45218446800018,O,1997-06-23,NN,,,2019-11-14T14:00:30,false,4,CHEZ MR DESCHARD JACQUES,,,,VILLESEQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,94.99Z,NAFRev2,N,1.3564885,44.3917127,0.9,poi,(Pont) Villesèque,https://osm.org/way/303086917,G,,
452765936,00029,45276593600029,O,2006-11-01,,,,2019-11-14T14:00:30,true,3,,432,,,RUE ANTOINE ASTRUC,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.21Z,NAFRev2,N,3.988641,43.970863,0.93,housenumber,432 Rue Antoine Astruc 30610 Saint-Jean-de-Crieulon,30265_0010_00432,G,432 RUE ANTOINE ASTRUC,
453031551,00014,45303155100014,O,2004-04-07,NN,,,2019-11-14T14:00:30,true,3,,159,,CHE,DES CHENES,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.1T,NAFRev1,N,3.989793,43.974208,0.82,housenumber,159 Chemin des Chenes 30610 Saint-Jean-de-Crieulon,30265_0037_00159,G,159 CHEMIN DES CHENES,
453620064,00049,45362006400049,O,2016-01-01,,,,2021-02-23T13:38:05,true,1,,21,,IMP,DES HORTENSIAS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,3.992629,43.971793,0.85,housenumber,21 Impasse des Hortensias 30610 Saint-Jean-de-Crieulon,30265_0060_00021,G,21 IMPASSE DES HORTENSIAS,
478141443,00042,47814144300042,O,2017-10-15,,,,2019-11-14T14:00:30,false,2,,124,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,KALISTA-XI,49.32Z,NAFRev2,N,3.992531,43.97075,0.93,housenumber,124 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00124,G,124 RUE DES ECOLIERS,
480477173,00037,48047717300037,O,2009-02-15,,,,2019-11-14T14:00:30,false,2,VALLONGUE,,,CHE,DU MOULIN,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.12Z,NAFRev2,N,4.006521,43.954716,0.8,street,Chemin du Moulin 30610 Saint-Jean-de-Crieulon,30265_0075,G,CHEMIN DU MOULIN,
480971209,00014,48097120900014,O,2004-02-06,NN,,,2019-11-14T14:00:30,true,3,,32,,RUE,DE L'ANCIEN RELAIS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.992673,43.972197,0.93,housenumber,32 Rue de l'Ancien Relais 30610 Saint-Jean-de-Crieulon,30265_0005_00032,G,32 RUE DE L ANCIEN RELAIS,
481600971,00016,48160097100016,O,2004-09-22,NN,,,2019-11-14T14:00:30,true,3,,493,,,ROUTE DES MICOCOULIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.993418,43.963707,0.93,housenumber,493 Route des Micocouliers 30610 Saint-Jean-de-Crieulon,30265_0070_00493,G,493 ROUTE DES MICOCOULIERS,
483777405,00018,48377740500018,O,2005-06-16,,,,2019-11-14T14:00:30,false,2,CHEZ SCI DU MAS DE L'EGLIS,,,CHE,DU PRIEURE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,70.1A,NAFRev1,N,3.996313,43.959645,0.81,street,Chemin du Prieure 30610 Saint-Jean-de-Crieulon,30265_0090,G,CHEMIN DU PRIEURE,
488154212,00010,48815421200010,O,2005-10-14,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
491525325,00016,49152532500016,O,2006-07-01,,,,2019-11-14T14:00:30,true,2,,139,,,RUE DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.992413,43.970678,0.93,housenumber,139 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00139,G,139 RUE DES ECOLIERS,
492120860,00019,49212086000019,O,2006-12-01,NN,,,2019-11-14T14:00:30,true,3,,44,,,CHEMIN DE BLACASSOUS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,3.993228,43.973785,0.93,housenumber,44 Chemin de Blacassous 30610 Saint-Jean-de-Crieulon,30265_0020_00044,G,44 CHEMIN DE BLACASSOUS,
493896377,00048,49389637700048,O,2019-12-28,,,,2021-02-23T14:02:06,true,1,HAMEAU DE VILLESEQUE,10,,CHE,DU PORCHE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,96.09Z,NAFRev2,N,3.992818,43.971895,0.86,housenumber,10 Chemin du Porche 30610 Saint-Jean-de-Crieulon,30265_0085_00010,G,10 CHEMIN DU PORCHE,
495071292,00025,49507129200025,O,2008-10-01,NN,,1085ZZ,2021-02-23T14:04:11,true,4,,398,,CHE,DES CHENES,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2010-09-05,A,FREDERIC TRAITEUR,,,,56.10C,NAFRev2,O,3.989698,43.972156,0.82,housenumber,398 Chemin des Chenes 30610 Saint-Jean-de-Crieulon,30265_0037_00398,G,398 CHEMIN DES CHENES,
497489062,00024,49748906200024,O,2012-09-01,NN,,,2021-02-23T14:04:47,true,2,,418,,,RUE DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,93.19Z,NAFRev2,O,3.99313,43.96827,0.93,housenumber,418 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00418,G,418 RUE DES ECOLIERS,
499138857,00010,49913885700010,O,2007-07-18,,,,2019-11-14T14:00:30,false,2,,,,,VILLESEQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.3J,NAFRev1,N,1.3564885,44.3917127,0.9,poi,(Pont) Villesèque,https://osm.org/way/303086917,G,,
499138857,00028,49913885700028,O,2007-08-14,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE VILLESEQUE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,O,2.8471749,43.0143319,0.74,poi.recycling,(Point de recyclage) Villesèque-des-Corbières,https://osm.org/node/5389555082,G,,
501022917,00014,50102291700014,O,2007-08-07,01,2018,,2020-08-25T10:12:11,true,2,,,,,MAS DE L'EGLISE,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRICOOL,,,,01.21Z,NAFRev2,N,5.9342037,45.3215075,0.89,poi,Chemin du Mas de l'Église (Pont) La Terrasse,https://osm.org/way/208598018,G,,
501922652,00034,50192265200034,O,2014-02-28,,,,2021-02-23T14:12:42,true,1,,419,,RTE,DES CEVENNES,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,33.11Z,NAFRev2,N,3.992973,43.978645,0.84,housenumber,419 Route des Cevennes 30610 Saint-Jean-de-Crieulon,30265_0035_00419,G,419 ROUTE DES CEVENNES,
503766248,00010,50376624800010,O,2008-03-13,NN,,,2019-11-14T14:00:30,true,4,2 LOT LA BRUSSIERE,,,,,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,49.41B,NAFRev2,N,3.990611,43.970126,0.87,housenumber,2 Lotissement la Brussiere 30610 Saint-Jean-de-Crieulon,30265_a010_00002,D,2 LOTISSEMENT LA BRUSSIERE,
504548900,00019,50454890000019,O,2006-11-29,,,,2019-11-14T14:00:30,true,1,,272,,CHE,DES CHENES,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2006-11-29,A,,,,,93.12Z,NAFRev2,N,3.989412,43.973326,0.82,housenumber,272 Chemin des Chenes 30610 Saint-Jean-de-Crieulon,30265_0037_00272,G,272 CHEMIN DES CHENES,
509382008,00043,50938200800043,O,2015-10-15,,,,2020-02-17T09:28:04,false,3,MAS DE VALLONGUE,,,CHE,DU MOULIN,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,CREATION BOIS,41.20A,NAFRev2,N,4.006521,43.954716,0.8,street,Chemin du Moulin 30610 Saint-Jean-de-Crieulon,30265_0075,G,CHEMIN DU MOULIN,
510030042,00012,51003004200012,O,2009-01-01,00,2018,,2020-08-25T10:23:58,false,4,,21,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,70.22Z,NAFRev2,O,3.992474,43.971701,0.93,housenumber,21 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00021,G,21 RUE DES ECOLIERS,
510907934,00044,51090793400044,O,2020-08-01,,,4520AB,2021-03-09T03:40:40,true,2,,124,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,SYL'AUTO,45.20A,NAFRev2,N,3.992531,43.97075,0.93,housenumber,124 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00124,G,124 RUE DES ECOLIERS,
511524969,00017,51152496900017,O,2009-03-30,,,,2019-11-14T14:00:30,true,4,,45,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.19B,NAFRev2,N,3.99245,43.971406,0.93,housenumber,45 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00045,G,45 RUE DES ECOLIERS,
515222644,00020,51522264400020,O,2012-12-01,,,,2021-02-23T15:27:27,true,1,LIEU DIT VILLESEQUE,134,,RUE,DE L ANCIEN RELAIS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,86.90F,NAFRev2,N,3.992786,43.973069,0.93,housenumber,134 Rue de l'Ancien Relais 30610 Saint-Jean-de-Crieulon,30265_0005_00134,G,134 RUE DE L ANCIEN RELAIS,
517674214,00013,51767421400013,O,2009-11-01,,,,2019-11-14T14:00:30,true,2,,432,,RUE,ANTOINE ASTRUC,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,3.988641,43.970863,0.93,housenumber,432 Rue Antoine Astruc 30610 Saint-Jean-de-Crieulon,30265_0010_00432,G,432 RUE ANTOINE ASTRUC,
518326160,00034,51832616000034,O,2017-04-03,,,,2019-11-14T14:00:30,true,2,,45,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2019-04-06,F,LES VIREES CEVENOLES,,,LES VIREES CEVENOLES,49.39B,NAFRev2,O,3.99245,43.971406,0.93,housenumber,45 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00045,G,45 RUE DES ECOLIERS,
518336367,00017,51833636700017,O,2009-12-01,,,,2019-11-14T14:00:30,true,2,,134,,CHE,DE L'ANCIEN RELAIS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,3.992786,43.973069,0.8,housenumber,134 Rue de l'Ancien Relais 30610 Saint-Jean-de-Crieulon,30265_0005_00134,G,134 RUE DE L ANCIEN RELAIS,
519199475,00012,51919947500012,O,2010-01-01,,,,2019-11-14T14:00:30,true,2,,45,,CHE,DES CHENES,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2011-07-13,F,,,,,71.12B,NAFRev2,N,3.990303,43.975134,0.81,housenumber,45 Chemin des Chenes 30610 Saint-Jean-de-Crieulon,30265_0037_00045,G,45 CHEMIN DES CHENES,
522571207,00011,52257120700011,O,2008-07-01,,,,2019-11-14T14:00:30,true,1,,45,,RUE,DES ECOLIERS,30610,SAINT-JEAN-DE-CRIEULON,,,30265,,,,,,,,,,,,,,,,,,,2008-07-01,A,LE CLOS DES MARIERS,,,,55.20Z,NAFRev2,N,3.99245,43.971406,0.93,housenumber,45 Rue des Ecoliers 30610 Saint-Jean-de-Crieulon,30265_0050_00045,G,45 RUE DES ECOLIERS,