siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054100862,00017,05410086200017,O,,,,,,true,1,,34,,RUE,DE BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.056388,47.334193,0.81,housenumber,34 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00034,G,34 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
059104398,00017,05910439800017,O,,NN,,,,true,1,,,,LD,LA HAUTE GERONNIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3F,NAF1993,N,-1.074665,47.339302,0.6,street,La Gironnière (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_asgc6o,G,LA GIRONNIERE,LA CHAPELLE ST FLORENT
060115904,00017,06011590400017,O,,,,,,true,1,,40,,RUE,DE BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.05632,47.334123,0.85,housenumber,40 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00040,G,40 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
066100892,00018,06610089200018,O,,NN,,,,true,1,,,,RUE,DE L'EVRE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.053794,47.333286,0.83,street,Rue de l’Èvre (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_iuxgt7,G,RUE DE L EVRE,LA CHAPELLE ST FLORENT
066100900,00019,06610090000019,O,,NN,,,,true,1,,,,RUE,DE L'EVRE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.053794,47.333286,0.83,street,Rue de l’Èvre (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_iuxgt7,G,RUE DE L EVRE,LA CHAPELLE ST FLORENT
066101486,00018,06610148600018,O,,,,,,true,1,,10,,RUE,DE BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.057033,47.335142,0.85,housenumber,10 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00010,G,10 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
068103274,00012,06810327400012,O,,NN,,,,true,1,,57,,RUE,BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3D,NAF1993,N,-1.055812,47.333543,0.84,housenumber,57 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00057,G,57 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
069104214,00015,06910421400015,O,,,,,,true,1,,,,RUE,DE BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-1.05544,47.332555,0.84,street,Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7,G,RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
071104939,00013,07110493900013,O,,NN,,,,true,1,,,,RTE,DE LA BOISSIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.71,NAP,N,-1.05544,47.332555,0.53,street,Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7,G,RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
071104947,00016,07110494700016,O,,NN,,,,true,1,,,,RTE,DE LA BOISSIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.71,NAP,N,-1.05544,47.332555,0.53,street,Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7,G,RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
071201099,00018,07120109900018,O,1971-01-01,NN,,,,true,1,,,,RUE,DE L'EVRE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.3E,NAF1993,O,-1.053794,47.333286,0.83,street,Rue de l’Èvre (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_iuxgt7,G,RUE DE L EVRE,LA CHAPELLE ST FLORENT
254901432,00016,25490143200016,O,,NN,,,2006-11-25T09:09:11,true,1,,,,,MAIRIE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,90.11,NAP,N,-1.055603,47.332203,0.79,street,Place de la Mairie (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_uvu3ov,G,PLACE DE LA MAIRIE,LA CHAPELLE ST FLORENT
300399250,00012,30039925000012,O,,,,,2006-11-25T09:11:43,true,1,,,,,,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
300399268,00014,30039926800014,O,,,,,2006-11-25T09:11:43,true,1,,,,RUE,DE L'ERVE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.996199,47.328794,0.42,street,Rue Jules Hervé (st Florent-le-Vieil) 49410 Mauges-sur-Loire,49244_sbl5bg,G,RUE JULES HERVE,ST FLORENT LE VIEIL
301321642,00011,30132164200011,O,1964-01-01,NN,,,,true,1,,,,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,O,-1.060755,47.336275,0.83,street,Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4,G,RUE DU BELLAY,LA CHAPELLE ST FLORENT
303897110,00019,30389711000019,O,,NN,,,,true,1,,16,,RUE,ST CHRISTOPHE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,78.02,NAP,N,-1.054653,47.334178,0.93,housenumber,16 Rue Saint-Christophe (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_tntoz3_00016,G,16 RUE SAINT CHRISTOPHE,LA CHAPELLE ST FLORENT
305093460,00023,30509346000023,O,,,,,,true,1,,79,,RUE,DE BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-1.055558,47.332997,0.85,housenumber,79 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00079,G,79 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
305215816,00011,30521581600011,O,,,,,,true,1,,40,,RUE,BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.05632,47.334123,0.84,housenumber,40 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00040,G,40 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
311453864,00010,31145386400010,O,,NN,,,,true,1,,97,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,-1.054936,47.331517,0.8,housenumber,97 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00097,G,97 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
313420945,00013,31342094500013,O,1978-01-01,NN,,,2006-11-25T09:32:14,true,1,,56,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.1J,NAF1993,N,-1.055947,47.333542,0.8,housenumber,56 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00056,G,56 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
315592469,00029,31559246900029,O,,,,,,true,1,,32,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.056526,47.334348,0.8,housenumber,32 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00032,G,32 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
316850106,00014,31685010600014,O,1900-01-01,NN,,,2011-04-28T00:16:28,false,2,,40,,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,60.10,NAP,N,-1.06077,47.336385,0.84,housenumber,40 Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4_00040,G,40 RUE DU BELLAY,LA CHAPELLE ST FLORENT
318025426,00012,31802542600012,O,,NN,,,,true,1,,,,,BOURG PAILLOUX,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.061482,47.344182,0.83,street,Bourg Pailloux (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49075_B021,G,BOURG PAILLOUX,LA CHAPELLE ST FLORENT
324909928,00016,32490992800016,O,,,,,,true,1,,,,,LA GLAIFFIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.60,NAP,N,-1.079945,47.338677,0.82,street,La Glaiffière (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ebrnhe,G,LA GLAIFFIERE,LA CHAPELLE ST FLORENT
325829521,00013,32582952100013,O,,NN,,,,true,1,,,,,LA BARONNIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-1.029029,47.323675,0.84,street,Le Château de la Baronnière (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_46cawk,G,LE CHATEAU DE LA BARONNIERE,LA CHAPELLE ST FLORENT
326229416,00010,32622941600010,O,,NN,,,,true,1,,40,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.1F,NAF1993,N,-1.05632,47.334123,0.8,housenumber,40 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00040,G,40 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
329197867,00016,32919786700016,O,,NN,,,,true,1,,10,,RUE,BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.72,NAP,N,-1.057033,47.335142,0.84,housenumber,10 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00010,G,10 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
329214753,00025,32921475300025,O,,NN,,,,true,1,,,,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3F,NAF1993,N,-1.060755,47.336275,0.83,street,Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4,G,RUE DU BELLAY,LA CHAPELLE ST FLORENT
329227896,00019,32922789600019,O,,NN,,,,true,1,,10,,RUE,DE BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,-1.057033,47.335142,0.85,housenumber,10 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00010,G,10 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
330915117,00015,33091511700015,O,,NN,,,,true,1,,,,RUE,DE L'EVRE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.053794,47.333286,0.83,street,Rue de l’Èvre (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_iuxgt7,G,RUE DE L EVRE,LA CHAPELLE ST FLORENT
332346907,00014,33234690700014,O,,NN,,,,true,1,,,,,PONCIER,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.70,NAP,N,-1.075198,47.341738,0.8,street,Poncier (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_45lnjf,G,PONCIER,LA CHAPELLE ST FLORENT
333029353,00021,33302935300021,O,,NN,,,,true,1,,,,,LA BARONNIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.4B,NAF1993,N,-1.029029,47.323675,0.84,street,Le Château de la Baronnière (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_46cawk,G,LE CHATEAU DE LA BARONNIERE,LA CHAPELLE ST FLORENT
333117257,00019,33311725700019,O,1900-01-01,NN,,,2015-09-14T14:48:32,false,3,,9,,RUE,DE BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-1.056717,47.335464,0.81,housenumber,9 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00009,G,9 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
338281991,00012,33828199100012,O,,NN,,,,true,1,,10,,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1J,NAF1993,N,-1.057712,47.335679,0.84,housenumber,10 Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4_00010,G,10 RUE DU BELLAY,LA CHAPELLE ST FLORENT
340441948,00015,34044194800015,O,,,,,,true,1,,,,RUE,BEAUSOLEIL,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,49.05,NAP,N,-1.057582,47.332049,0.83,street,Rue Beausoleil (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_r6vps8,G,RUE BEAUSOLEIL,LA CHAPELLE ST FLORENT
341058113,00018,34105811300018,O,,NN,,,,true,1,,58,,RUE,BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,58.08,NAP,N,-1.056056,47.333431,0.84,housenumber,58 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00058,G,58 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
343860953,00029,34386095300029,O,1991-03-01,NN,,,,true,1,,11,,LOT,DE LA FORET,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,-1.062269,47.331652,0.75,housenumber,11 Rue de la Forêt (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_u1wkyl_00011,G,11 RUE DE LA FORET,LA CHAPELLE ST FLORENT
348088667,00012,34808866700012,O,,NN,,,2007-01-18T09:26:10,true,1,,,,,LA MALTIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-1.069494,47.311692,0.82,street,La Maltière (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_0dvti6,G,LA MALTIERE,LA CHAPELLE ST FLORENT
351363692,00028,35136369200028,O,,NN,,,,true,1,,47,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.4C,NAF1993,N,-1.055787,47.333761,0.8,housenumber,47 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00047,G,47 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
378167522,00010,37816752200010,O,,,,,,true,1,,85,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,60.10,NAP,N,-1.055314,47.332588,0.8,housenumber,85 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00085,G,85 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
388324949,00014,38832494900014,O,1992-08-10,NN,,,,true,1,,,,,BEL AIR,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,01.3Z,NAF1993,N,-1.082766,47.319724,0.79,street,Bel-Air (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49075_B015,G,BEL AIR,LA CHAPELLE ST FLORENT
389428145,00012,38942814500012,O,,NN,,,,true,1,,,,,L EPINAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,01.1A,NAF1993,N,-1.049434,47.332931,0.8,street,L’Épinay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49075_B063,G,L EPINAY,LA CHAPELLE ST FLORENT
394624449,00010,39462444900010,O,1994-01-01,NN,,,,true,1,,97,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2V,NAF1993,O,-1.054936,47.331517,0.8,housenumber,97 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00097,G,97 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
394683676,00024,39468367600024,O,,NN,,,,true,1,,,,,LA FORET,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,93.0D,NAF1993,N,-1.062269,47.331652,0.8,street,Rue de la Forêt (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_u1wkyl,G,RUE DE LA FORET,LA CHAPELLE ST FLORENT
395239957,00016,39523995700016,O,1994-05-19,NN,,,,true,1,,10,,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,74.1J,NAF1993,N,-1.057712,47.335679,0.84,housenumber,10 Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4_00010,G,10 RUE DU BELLAY,LA CHAPELLE ST FLORENT
399908227,00016,39990822700016,O,,NN,,,,true,1,,,,,LE GALARNE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2L,NAF1993,N,-1.037231,47.333612,0.52,street,Coulaines (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_lztfje,G,COULAINES,LA CHAPELLE ST FLORENT
413040148,00012,41304014800012,O,1982-12-31,NN,,,,true,1,,,,,LA GIR0NNIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,-1.074665,47.339302,0.75,street,La Gironnière (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_asgc6o,G,LA GIRONNIERE,LA CHAPELLE ST FLORENT
413562372,00016,41356237200016,O,1997-08-06,NN,,,,true,1,,,,RUE,DE L EVRE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,55.3A,NAF1993,O,-1.053794,47.333286,0.83,street,Rue de l’Èvre (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_iuxgt7,G,RUE DE L EVRE,LA CHAPELLE ST FLORENT
418580932,00022,41858093200022,O,1999-04-01,,,,,true,1,,40,B,RUE,DE BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4D,NAF1993,N,-1.056454,47.3341,0.77,housenumber,40bis Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00040_bis,G,40BIS RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
429418361,00011,42941836100011,O,1991-12-31,NN,,,,true,1,,15,,RUE,ST CHRISTOPHE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,-1.054521,47.33438,0.93,housenumber,15 Rue Saint-Christophe (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_tntoz3_00015,G,15 RUE SAINT CHRISTOPHE,LA CHAPELLE ST FLORENT
432247997,00013,43224799700013,O,2000-07-17,NN,,,,true,1,,32,,RUE,BONCHAMP,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-1.056526,47.334348,0.84,housenumber,32 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00032,G,32 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
786138321,00017,78613832100017,O,1964-01-01,NN,,,,true,1,,22,,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,-1.059201,47.336187,0.84,housenumber,22 Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4_00022,G,22 RUE DU BELLAY,LA CHAPELLE ST FLORENT
786138339,00019,78613833900019,O,,,,,,true,1,,89,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-1.055277,47.33249,0.8,housenumber,89 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00089,G,89 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
786138347,00012,78613834700012,O,,,,,,true,1,,,,RUE,ST PIERRE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.054831,47.334226,0.76,street,Rue Saint-Christophe (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_tntoz3,G,RUE SAINT CHRISTOPHE,LA CHAPELLE ST FLORENT
786138354,00018,78613835400018,O,,,,,,true,1,,,,,,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786138362,00011,78613836200011,O,,,,,,true,1,,,,,BOURG,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.061482,47.344182,0.78,street,Bourg Pailloux (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49075_B021,G,BOURG PAILLOUX,LA CHAPELLE ST FLORENT
786138370,00014,78613837000014,O,,,,,,true,1,,,,RTE,DE LA BOISSIERE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.71,NAP,N,-1.05544,47.332555,0.53,street,Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7,G,RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
786138388,00016,78613838800016,O,,,,,,true,1,,,,RUE,DU COMMERCE,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.058337,47.333478,0.84,street,Rue du Commerce (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_w7bhyp,G,RUE DU COMMERCE,LA CHAPELLE ST FLORENT
786138404,00029,78613840400029,O,,,,,,true,1,,40,B,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.40,NAP,N,-1.060889,47.336397,0.8,housenumber,40bis Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4_00040_bis,G,40BIS RUE DU BELLAY,LA CHAPELLE ST FLORENT
786138420,00017,78613842000017,O,,,,,,true,1,,,,,BOURG,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.061482,47.344182,0.78,street,Bourg Pailloux (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49075_B021,G,BOURG PAILLOUX,LA CHAPELLE ST FLORENT
786138461,00011,78613846100011,O,,NN,,,,true,1,,60,,RUE,BONCHAMPS,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,89.03,NAP,N,-1.055864,47.333404,0.8,housenumber,60 Rue de Bonchamp (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_ibzji7_00060,G,60 RUE DE BONCHAMP,LA CHAPELLE ST FLORENT
786138487,00016,78613848700016,O,,,,,,true,1,,,,,,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
786138529,00023,78613852900023,O,,,,,2006-11-25T22:21:37,true,1,,37,,RUE,DU BELLAY,49410,LA CHAPELLE SAINT FLORENT,,,49075,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-1.060385,47.336234,0.84,housenumber,37 Rue du Bellay (la Chapelle-St Florent) 49410 Mauges-sur-Loire,49244_kv4pj4_00037,G,37 RUE DU BELLAY,LA CHAPELLE ST FLORENT
