siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014348940,00017,01434894000017,O,1994-12-25,NN,,,2006-10-26T23:34:06,false,2,,74,,RUE,DE LA CONVENTION,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,70.3C,NAFRev1,O,4.066919,46.595964,0.96,housenumber,74 Rue de la Convention 71130 Gueugnon,71230_0200_00074,G,74 RUE DE LA CONVENTION,
014348940,00025,01434894000025,O,2004-02-23,NN,,,2018-09-29T12:00:22,true,4,,,,RTE,DE TOULON SUR ARROUX,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,4.071362,46.604461,0.89,street,Route de Toulon sur Arroux 71130 Gueugnon,71230_0025,G,ROUTE DE TOULON SUR ARROUX,
014349302,00019,01434930200019,O,1994-12-25,NN,,,2008-01-04T17:54:48,true,2,,,,RUE,DE GENEVE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.059252,46.607254,0.96,street,Rue de Genève 71130 Gueugnon,71230_0390,G,RUE DE GENEVE,
015451032,00054,01545103200054,O,1900-01-01,NN,,,,false,4,,,,RUE,DES FREDINS,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,4.051433,46.601995,0.96,street,Rue des Fredins 71130 Gueugnon,71230_0358,G,RUE DES FREDINS,
015851793,00180,01585179300180,O,2005-01-01,03,2021,,2023-11-30T10:16:29,false,2,,6,,,LA TERRE DES MOTTES,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,4.051128,46.596036,0.95,housenumber,6 La Terre des Mottes 71130 Gueugnon,71230_b283_00006,G,6 LA TERRE DES MOTTES,
130012826,00256,13001282600256,O,2010-11-01,02,2020,,2022-08-29T09:03:35,false,2,,,,QUAI,DE L EUROPE,71130,GUEUGNON,,BP   28,71230,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE GUEUGNON-ISSY-L'EVEQUE,,,,84.11Z,NAFRev2,N,4.059154,46.598612,0.95,street,Quai de l'Europe 71130 Gueugnon,71230_0302,G,QUAI DE L EUROPE,
177102118,00177,17710211800177,O,1983-07-01,,,,2013-04-29T22:36:41,false,4,,,,QUAI,DE L EUROPE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE GUEUGNON,,,,84.11Z,NAFRev2,N,4.059154,46.598612,0.95,street,Quai de l'Europe 71130 Gueugnon,71230_0302,G,QUAI DE L EUROPE,
177102217,00086,17710221700086,O,1983-07-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1998-09-01,F,RLCE GUEUGNON,,,,75.1A,NAF1993,N,4.07164,46.599131,0.49,street,Rue de la Gendarmerie 71130 Gueugnon,71230_0388,G,RUE DE LA GENDARMERIE,
177104312,00042,17710431200042,O,1985-06-05,NN,,,,false,3,,,,RUE,DES POTIERS,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1994-11-14,F,INSPECT DEP EDUCATION NAT CIRC GUEUGNON,,,,75.1C,NAF1993,N,4.060459,46.596415,0.96,street,Rue des Potiers 71130 Gueugnon,71230_0652,G,RUE DES POTIERS,
177104312,00174,17710431200174,O,1985-06-07,NN,,,,false,3,,,,RUE,DES POTIERS,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1994-11-14,F,COMMISSION CIRC PRESCOL ELEMENT GUEUGNON,,,,75.1C,NAF1993,N,4.060459,46.596415,0.96,street,Rue des Potiers 71130 Gueugnon,71230_0652,G,RUE DES POTIERS,
177106614,00205,17710661400205,O,1985-05-21,NN,,,2011-04-23T04:08:41,false,4,,15,,RUE,JEAN BOUVERI,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE GUEUGNON,,,,84.13Z,NAFRev2,N,4.055883,46.599638,0.97,housenumber,15 Rue Jean Bouveri 71130 Gueugnon,71230_0430_00015,G,15 RUE JEAN BOUVERI,
197100407,00018,19710040700018,O,1983-03-01,NN,,,2014-06-13T23:20:19,true,5,,26,,RUE,RENE CASSIN,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.31Z,NAFRev2,O,4.06435,46.59754,0.96,housenumber,26 Rue René Cassin 71130 Gueugnon,71230_0695_00026,G,26 RUE RENE CASSIN,
197110687,00062,19711068700062,O,2004-01-01,12,2021,,2023-11-30T10:17:26,false,3,,,,,CHAZEY,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CFA SAONE ET LOIRE SITE GUEUGNON,,,,85.32Z,NAFRev2,N,4.056242,46.571147,0.93,street,allée de chazey 71130 Gueugnon,71230_0165,G,ALLEE DE CHAZEY,
197112527,00019,19711252700019,O,1983-03-01,NN,,,2014-06-13T23:20:19,true,5,,1,,BD,JEAN MERMOZ,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.31Z,NAFRev2,O,4.05025,46.60082,0.85,housenumber,1 Boulevard Jean Mermoz 71130 Gueugnon,71230_0453_00001,G,1 BOULEVARD JEAN MERMOZ,
197185028,00036,19718502800036,O,2001-01-01,,,,2006-10-26T23:39:49,false,3,,,,,CHAZEY,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2004-01-01,F,CFA DU CHAROLLAIS AUTUNOIS,,,,80.4C,NAFRev1,N,4.056242,46.571147,0.93,street,allée de chazey 71130 Gueugnon,71230_0165,G,ALLEE DE CHAZEY,
200021905,00019,20002190500019,O,2009-09-01,01,2021,,2023-11-30T10:17:33,true,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.99B,NAFRev2,O,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
200034551,00016,20003455100016,O,2012-09-01,21,2021,,2023-11-30T10:17:37,true,1,,29,,BD,JEAN MERMOZ,71130,GUEUGNON,,BP 34,71230,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.31Z,NAFRev2,O,4.0473,46.602399,0.85,housenumber,29 Boulevard Jean Mermoz 71130 Gueugnon,71230_0453_00029,G,29 BOULEVARD JEAN MERMOZ,
200070316,00019,20007031600019,O,2017-01-01,21,2021,,2023-11-30T10:17:48,true,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
200070316,00027,20007031600027,O,2017-01-01,,,,2023-06-27T17:34:14,false,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
200070316,00035,20007031600035,O,2017-01-01,,,,2023-06-27T17:35:15,false,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENVIRONNEMENT ORDURES MENAGERES CCPG,,,,38.11Z,NAFRev2,N,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
200070316,00043,20007031600043,O,2017-01-01,,,,2023-06-27T17:36:11,false,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES CCESL,,,,38.11Z,NAFRev2,N,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
200070316,00050,20007031600050,O,2017-01-01,,,,2023-06-27T17:37:12,false,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-01-01,A,TRANSPORT SCOLAIRE CCESL,,,,49.39A,NAFRev2,N,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
200070316,00068,20007031600068,O,2022-01-01,,,,2023-06-27T17:38:10,false,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2022-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
200070316,00076,20007031600076,O,2023-01-01,,,,2023-06-27T17:39:06,false,1,,1,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2023-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,4.059929,46.600477,0.96,housenumber,1 Rue Pasteur 71130 Gueugnon,71230_0590_00001,G,1 RUE PASTEUR,
217102300,00019,21710230000019,O,1983-03-01,31,2021,,2023-11-30T10:18:34,true,4,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00027,21710230000027,O,1983-12-21,03,2021,,2023-11-30T10:18:34,false,3,,18,,RUE,ALEXANDRE BUISSON,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ROSA PARKS,,,,85.20Z,NAFRev2,N,4.071041,46.594987,0.96,housenumber,18 Rue Alexandre Buisson 71130 Gueugnon,71230_0003_00018,G,18 RUE ALEXANDRE BUISSON,
217102300,00035,21710230000035,O,1983-12-21,NN,,,,false,4,,,,RUE,ALEXANDRE BUISSON,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE LES BRUYERES II,,,,80.1Z,NAF1993,N,4.071041,46.594987,0.96,street,Rue Alexandre Buisson 71130 Gueugnon,71230_0003,G,RUE ALEXANDRE BUISSON,
217102300,00043,21710230000043,O,1983-12-21,NN,,,,false,4,,,,RUE,ALEXANDRE BUISSON,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE LES BRUYERES I,,,,80.1Z,NAF1993,N,4.071041,46.594987,0.96,street,Rue Alexandre Buisson 71130 Gueugnon,71230_0003,G,RUE ALEXANDRE BUISSON,
217102300,00050,21710230000050,O,1983-12-21,00,2021,,2023-11-30T10:18:34,false,6,,,,RTE,DE CHASSY,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE BEAULON,,,,85.10Z,NAFRev2,N,4.076018,46.598116,0.83,street,Route de Chassy 71130 Gueugnon,71230_0160,G,ROUTE DE CHASSY,
217102300,00068,21710230000068,O,1983-12-21,NN,,,2021-10-27T08:10:11,false,3,,,,RUE,DANTON,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,4.0676,46.600824,0.96,street,Rue Danton 71130 Gueugnon,71230_0230,G,RUE DANTON,
217102300,00076,21710230000076,O,1983-12-21,02,2021,,2023-11-30T10:18:34,false,3,,,,RUE,NOIRE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GACHERES,,,,85.10Z,NAFRev2,N,4.057243,46.608246,0.95,street,Rue Noire 71130 Gueugnon,71230_0550,G,RUE NOIRE,
217102300,00084,21710230000084,O,1983-12-21,NN,,,2021-10-27T08:10:11,false,3,,19,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,4.060862,46.602128,0.96,housenumber,19 Rue Pasteur 71130 Gueugnon,71230_0590_00019,G,19 RUE PASTEUR,
217102300,00092,21710230000092,O,1983-12-21,03,2021,,2023-11-30T10:18:34,false,4,,19,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,4.060862,46.602128,0.96,housenumber,19 Rue Pasteur 71130 Gueugnon,71230_0590_00019,G,19 RUE PASTEUR,
217102300,00100,21710230000100,O,1983-12-21,NN,,,2021-10-27T08:10:11,false,3,,,,RUE,ANATOLE FRANCE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES RIAUX,,,,85.10Z,NAFRev2,N,4.074316,46.603765,0.95,street,Rue Anatole France 71130 Gueugnon,71230_0022,G,RUE ANATOLE FRANCE,
217102300,00126,21710230000126,O,1995-09-01,02,2021,,2023-11-30T10:18:34,false,3,,16,,RUE,ALEXANDRE BUISSON,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES BRUYERES,,,,85.10Z,NAFRev2,N,4.070408,46.595006,0.96,housenumber,16 Rue Alexandre Buisson 71130 Gueugnon,71230_0003_00016,G,16 RUE ALEXANDRE BUISSON,
217102300,00134,21710230000134,O,1996-12-25,02,2021,,2023-11-30T10:18:34,false,4,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2012-01-29,A,REGIE GUEUGNONNAISE DE L'EAU,,,,36.00Z,NAFRev2,O,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00142,21710230000142,O,1996-12-25,NN,,,2016-06-16T16:52:45,false,3,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2014-09-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00159,21710230000159,O,1999-09-01,NN,,,2008-01-04T18:40:49,false,3,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00167,21710230000167,O,2000-01-01,NN,,,2014-06-13T23:35:20,false,4,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2013-01-01,F,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00175,21710230000175,O,2001-12-25,NN,,,2009-03-24T08:48:52,false,3,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT BEL AIR,,,,42.99Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00183,21710230000183,O,2002-10-01,NN,,,2014-05-30T15:32:59,false,4,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2012-01-01,F,BA LOTIS WALDECK ROCHET,,,,42.99Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00191,21710230000191,O,2002-10-01,NN,,,2012-10-04T15:14:59,false,4,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2011-12-31,F,BA LOTISS TERRAIN PROST,,,,42.99Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00209,21710230000209,O,1990-05-01,NN,,,2013-05-18T02:16:14,false,3,,,,RTE,DE DIGOIN,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE CHAZEY,,,,55.30Z,NAFRev2,N,4.065043,46.589915,0.82,street,Route de Digoin 71130 Gueugnon,71230_0260,G,ROUTE DE DIGOIN,
217102300,00217,21710230000217,O,2008-02-01,,,,2023-06-09T13:35:02,false,1,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-02-01,A,LOTISSEMENT DE THOU,,,,42.99Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00225,21710230000225,O,2010-01-01,NN,,,2018-03-14T08:57:12,false,2,,20,,RUE,DU PORT,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DES ACACIAS,,,,87.30A,NAFRev2,N,4.063244,46.598364,0.96,housenumber,20 Rue du Port 71130 Gueugnon,71230_0650_00020,G,20 RUE DU PORT,
217102300,00233,21710230000233,O,2010-01-01,NN,,,2018-04-24T17:00:12,false,1,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2010-01-01,A,RESIDENCE FOYER DU PARC,,,,87.30A,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00241,21710230000241,O,2010-01-01,NN,,,2018-03-14T09:03:54,false,1,,,,AV,DU STADE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2010-01-01,A,RESIDENCE DES PEUBLIERS ERIVA III,,,,87.30A,NAFRev2,N,4.063188,46.599294,0.8,street,Avenue du Stade 71130 Gueugnon,71230_0813,G,AVENUE DU STADE,
217102300,00258,21710230000258,O,2012-06-28,,,,2023-06-09T13:33:52,false,1,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2012-06-28,A,LOTISSEMENT LE BOIS LE COMTE,,,,42.99Z,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00266,21710230000266,O,2014-09-25,01,2021,,2023-11-30T10:18:34,false,2,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,BP 56,71230,,,,,,,,,,,,,,,,,,,2015-02-03,A,REGIE GUEUGNONNAISE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
217102300,00274,21710230000274,O,2014-11-06,,,,2023-06-09T13:32:26,false,1,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2014-11-06,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
247100324,00018,24710032400018,O,1986-08-04,NN,,,,true,1,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1A,NAF1993,O,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
247104052,00011,24710405200011,O,2000-01-01,NN,,,,false,4,MAISON PAYS CANT GUEUGNON,1,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,75.1A,NAF1993,O,4.06421,46.600926,0.96,housenumber,1 Rue de la Liberté 71130 Gueugnon,71230_0480_00001,G,1 RUE DE LA LIBERTE,
247104052,00029,24710405200029,O,2001-01-01,NN,,,2006-11-25T09:08:47,false,1,MAISON DE PAYS,,,RUE,PASTEUR,71130,GUEUGNON,,BP 44,71230,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCE ENVIRONNEMENT ORDURES MENAGERES,,,,,,N,4.060156,46.601517,0.96,street,Rue Pasteur 71130 Gueugnon,71230_0590,G,RUE PASTEUR,
247104052,00037,24710405200037,O,2001-11-14,NN,,,2019-06-24T13:13:17,true,4,,,,RUE,PASTEUR,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.060156,46.601517,0.96,street,Rue Pasteur 71130 Gueugnon,71230_0590,G,RUE PASTEUR,
257100560,00024,25710056000024,O,2001-03-06,NN,,,2019-06-24T13:13:43,true,4,MAIRIE,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,84.13Z,NAFRev2,O,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
257101006,00019,25710100600019,O,1983-03-01,NN,,,,false,4,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,75.1E,NAF1993,N,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
267100287,00197,26710028700197,O,2005-05-20,,,,2008-01-04T19:02:40,false,2,ZAC,,,,LES BRUYERES,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,4.040918,46.594874,0.93,locality,Les Bruyères d'Abreu 71130 Gueugnon,71230_B079,G,LES BRUYERES D ABREU,
267100337,00026,26710033700026,O,1984-11-28,NN,,,2015-08-21T17:57:55,false,4,,5,,RTE,DE TOULON SUR ARROUX,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2013-06-14,F,ANNEXE DE L HOPITAL DE PARAY,,,,86.10Z,NAFRev2,N,4.070492,46.60331,0.9,housenumber,5 Route de Toulon sur Arroux 71130 Gueugnon,71230_0025_00005,G,5 ROUTE DE TOULON SUR ARROUX,
267100337,00091,26710033700091,O,2006-01-01,,,,2020-01-14T11:51:14,false,4,,5,,RTE,DE TOULON SUR ARROUX,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD GUEUGNON,,,,87.10A,NAFRev2,N,4.070492,46.60331,0.9,housenumber,5 Route de Toulon sur Arroux 71130 Gueugnon,71230_0025_00005,G,5 ROUTE DE TOULON SUR ARROUX,
267100600,00019,26710060000019,O,1983-03-01,NN,,,2012-05-05T00:39:03,true,5,,,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2010-03-31,F,CCAS,,,,88.99B,NAFRev2,O,4.061805,46.600666,0.96,street,Rue de la Liberté 71130 Gueugnon,71230_0480,G,RUE DE LA LIBERTE,
267100600,00027,26710060000027,O,1984-01-01,NN,,,2010-04-18T03:18:46,false,4,,20,,RUE,DU PORT,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2009-12-31,F,RESIDENCE LES ACACIAS,,,,87.10A,NAFRev2,N,4.063244,46.598364,0.96,housenumber,20 Rue du Port 71130 Gueugnon,71230_0650_00020,G,20 RUE DU PORT,
277103073,00015,27710307300015,O,,,,,,true,1,,6,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.064347,46.601078,0.96,housenumber,6 Rue de la Liberté 71130 Gueugnon,71230_0480_00006,G,6 RUE DE LA LIBERTE,
277103172,00015,27710317200015,O,,,,,,true,1,,6,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.064347,46.601078,0.96,housenumber,6 Rue de la Liberté 71130 Gueugnon,71230_0480_00006,G,6 RUE DE LA LIBERTE,
300732856,00012,30073285600012,O,,NN,,,,true,1,,10,B,RUE,DE LA REPUBLIQUE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,4.065926,46.600127,0.89,housenumber,10bis Rue de la République 71130 Gueugnon,71230_0700_00010_bis,G,10BIS RUE DE LA REPUBLIQUE,
300734936,00028,30073493600028,O,2008-04-15,NN,,,2014-06-13T23:51:16,false,4,,,,,LE REUIL DU PLESSIS,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22A,NAFRev2,N,4.042733,46.593186,0.95,locality,Le Reuil du Plessis 71130 Gueugnon,71230_B258,G,LE REUIL DU PLESSIS,
300811841,00018,30081184100018,O,,NN,,,,true,1,,31,,RUE,DE LA LIBERTE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,15.8C,NAF1993,N,4.061276,46.600533,0.96,housenumber,31 Rue de la Liberté 71130 Gueugnon,71230_0480_00031,G,31 RUE DE LA LIBERTE,
300821394,00024,30082139400024,O,1900-01-01,NN,,,2012-02-17T05:55:58,true,4,,31,,RUE,DU 8 MAI,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.1Z,NAFRev1,O,4.051647,46.596487,0.96,housenumber,31 Rue du 8 Mai 71130 Gueugnon,71230_0425_00031,G,31 RUE DU 8 MAI,
300846656,00019,30084665600019,O,1900-01-01,,,,,false,3,,47,,RUE,DE LA CONVENTION,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,20.4Z,NAF1993,N,4.067991,46.598402,0.96,housenumber,47 Rue de la Convention 71130 Gueugnon,71230_0200_00047,G,47 RUE DE LA CONVENTION,
300846656,00027,30084665600027,O,1900-01-01,,,,2021-02-01T10:21:33,false,3,,,,RTE,DE RIGNY,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,4.053465,46.588974,0.82,street,Route de Rigny 71130 Gueugnon,71230_0740,G,ROUTE DE RIGNY,
300846656,00035,30084665600035,O,1992-07-30,12,2021,,2023-11-30T10:19:25,true,5,ZONE INDUTRIELLE LES FONTAINES,,,,ZA DES FONTAINES,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2018-03-30,A,PLANETE EMBALLAGES,,,PLANETE EMBALLAGES,16.24Z,NAFRev2,O,4.065341,46.593902,0.95,locality,ZA des Fontaines 71130 Gueugnon,71230_A045,G,ZA DES FONTAINES,
300846821,00019,30084682100019,O,1900-01-01,NN,,,2008-04-26T08:34:10,true,4,,,,RUE,DU PIGNON BLANC,71130,GUEUGNON,,,71230,,,,,,,,RUE,JEAN BOUVERI,71130,GUEUGNON,,,71230,,,,,2007-12-26,F,,,,,52.1D,NAFRev1,N,,,0,,,,,,
300846821,00076,30084682100076,O,2002-11-20,NN,,,2008-02-13T10:35:10,false,3,LES VAVRES,,,RTE,DE DIGOIN,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2007-12-26,F,ATAC,,,,70.2C,NAFRev1,N,4.065043,46.589915,0.82,street,Route de Digoin 71130 Gueugnon,71230_0260,G,ROUTE DE DIGOIN,
300852951,00015,30085295100015,O,1974-01-01,NN,,,2011-04-23T04:24:25,true,5,,7,,RUE,JEAN JAURES,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,O,4.061537,46.601025,0.96,housenumber,7 Rue Jean Jaurès 71130 Gueugnon,71230_0440_00007,G,7 RUE JEAN JAURES,
300860061,00013,30086006100013,O,,NN,,,,true,1,,1,,PL,DES FORGES,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,55.4B,NAF1993,N,4.06197,46.602739,0.83,housenumber,1 Place des Forges 71130 Gueugnon,71230_0330_00001,G,1 PLACE DES FORGES,
301360657,00011,30136065700011,O,1964-01-01,NN,,,2010-04-18T03:21:38,true,5,,12,,RUE,DE LA REPUBLIQUE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71D,NAFRev2,O,4.066178,46.599991,0.96,housenumber,12 Rue de la République 71130 Gueugnon,71230_0700_00012,G,12 RUE DE LA REPUBLIQUE,
301377735,00024,30137773500024,O,1900-01-01,NN,,,,false,3,,24,,RUE,MAL DE LATTRE DE TASSIGNY,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,,,N,4.056681,46.600914,0.96,housenumber,24 Rue Mal de Lattre de Tassigny 71130 Gueugnon,71230_3ybs2x_00024,G,24 RUE MAL DE LATTRE DE TASSIGNY,
301389813,00017,30138981300017,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.066563,46.599827,0.96,housenumber,19 Rue de la République 71130 Gueugnon,71230_0700_00019,G,19 RUE DE LA REPUBLIQUE,
301390142,00018,30139014200018,O,1974-01-01,NN,,,,true,1,,11,,RUE,DANTON,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,O,4.066876,46.600399,0.96,housenumber,11 Rue Danton 71130 Gueugnon,71230_0230_00011,G,11 RUE DANTON,
301390407,00015,30139040700015,O,,,,,,true,1,,,,RUE,DANTON,71130,GUEUGNON,,,71230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.0676,46.600824,0.96,street,Rue Danton 71130 Gueugnon,71230_0230,G,RUE DANTON,