siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000714,00013,21300071400013,O,1983-03-01,03,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213000714,00021,21300071400021,O,1989-09-01,02,2018,,2020-08-25T10:16:36,false,3,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
213000714,00039,21300071400039,O,1997-01-01,NN,,,2008-01-04T18:30:26,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.130524,44.021854,0.39,street,Rue de la Mairie 30350 Cassagnoles,30071_0060,D,RUE DE LA MAIRIE,
263005217,00017,26300521700017,O,1994-11-08,NN,,,2016-11-20T14:09:18,true,5,,,,,MAIRIE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.130524,44.021854,0.91,street,Rue de la Mairie 30350 Cassagnoles,30071_0060,G,RUE DE LA MAIRIE,
301019253,00014,30101925300014,O,,,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1982-02-19,F,,,,,55.60,NAP,N,,,0,,,,,,
303736540,00020,30373654000020,O,1984-12-31,NN,,,2006-10-27T00:01:34,true,3,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
303977326,00030,30397732600030,O,2006-11-01,,,,2008-01-04T19:28:01,true,2,,,,,RUE JEAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.131921,44.022103,0.93,street,Rue Jean Guiraud 30350 Cassagnoles,30071_0055,G,RUE JEAN GUIRAUD,
304566086,00035,30456608600035,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,O,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
305411035,00028,30541103500028,O,,,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
306703307,00018,30670330700018,O,1989-03-01,NN,,,2008-01-04T19:43:26,true,3,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
311349153,00016,31134915300016,O,1977-01-01,NN,,,2014-07-08T00:15:37,true,4,,,,,LE VIEUX MOULIN,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2012-01-11,F,,,,,43.12A,NAFRev2,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
312642051,00014,31264205100014,O,,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,00.20,NAP,N,,,0,,,,,,
313377772,00030,31337777200030,O,,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1987-07-23,F,,,,,64.25,NAP,N,,,0,,,,,,
313412496,00017,31341249600017,O,,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,62.11,NAP,N,,,0,,,,,,
317966240,00010,31796624000010,O,1980-01-01,NN,,,,true,1,,,,LD,LE MONTADOU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.2V,NAF1993,N,4.129601,44.02181,0.7,street,Rue du Montadou 30350 Cassagnoles,30071_0070,G,RUE DU MONTADOU,
321306656,00042,32130665600042,O,2009-11-03,,,,2009-11-05T08:38:27,true,1,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,47.89Z,NAFRev2,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
324817493,00012,32481749300012,O,,NN,,,,true,1,,,,,PONT DE CASSAGNOLES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.129446,44.022475,0.74,street,Rue de la Montée 30350 Cassagnoles,30071_0075,G,RUE DE LA MONTEE,
327531760,00012,32753176000012,O,,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,62.43,NAP,N,,,0,,,,,,
328097662,00030,32809766200030,O,1989-04-01,NN,,,2009-06-27T04:43:11,true,4,,,,CHE,DE MASSANNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,52.4Y,NAFRev1,O,4.130089,44.021489,0.72,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
329179949,00014,32917994900014,O,,,,,,true,1,,,,,LES GARENNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
329611784,00011,32961178400011,O,,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
330782277,00017,33078227700017,O,1984-10-02,NN,,,,true,4,,,,,CHEZ MR FRANTZ MASBON,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
338531155,00012,33853115500012,O,1986-08-11,NN,,,2020-09-03T08:32:37,true,4,,,,,CHATEAU DE CASSAGNOLES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,41.10D,NAFRev2,O,4.130742,44.023222,0.77,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
340337757,00033,34033775700033,O,1999-01-15,NN,,,,false,4,,,,RUE,DE LA MAIRIE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,60.2L,NAF1993,N,4.130524,44.021854,0.93,street,Rue de la Mairie 30350 Cassagnoles,30071_0060,G,RUE DE LA MAIRIE,
340337757,00041,34033775700041,O,1999-03-01,NN,,,2010-04-29T05:20:40,false,4,,,,,FOYER COMMUNAL,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,56.30Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
340666817,00036,34066681700036,O,1991-05-01,NN,,,2008-02-05T08:15:29,true,4,,,,RUE,DES CLAUZES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.39B,NAFRev2,N,4.131413,44.023436,0.93,street,Rue des Clauzes 30350 Cassagnoles,30071_0025,G,RUE DES CLAUZES,
342019254,00016,34201925400016,O,,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,,,0,,,,,,
342577392,00042,34257739200042,O,2004-10-30,NN,,,2007-04-20T11:49:03,false,3,RES LE PIGEONNIER    CHEZ,,,RUE,JEAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,4.131921,44.022103,0.93,street,Rue Jean Guiraud 30350 Cassagnoles,30071_0055,G,RUE JEAN GUIRAUD,
342577392,00059,34257739200059,O,2007-03-01,,,,2020-04-30T03:38:34,true,3,,5102,,CHE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,68.20B,NAFRev2,N,4.130089,44.021489,0.62,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
343103834,00028,34310383400028,O,2019-03-15,,,,2019-02-28T11:24:27,true,1,,69,C,,LA BERGERIE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,90.03A,NAFRev2,N,4.130032,44.024297,0.82,housenumber,69 c La Bergerie 30350 Cassagnoles,30071_lgo6za_00069_c,G,69 C LA BERGERIE,
345087084,00033,34508708400033,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6E,NAF1993,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
347437402,00014,34743740200014,O,1988-07-01,NN,,,2008-11-08T00:21:10,false,4,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
349670372,00011,34967037200011,O,,NN,,,,true,1,,,,RUE,MAIRIE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,62.11,NAP,N,4.130524,44.021854,0.84,street,Rue de la Mairie 30350 Cassagnoles,30071_0060,G,RUE DE LA MAIRIE,
352419543,00066,35241954300066,O,2017-04-01,,,,2019-12-06T13:04:07,true,2,,14,,PL,CARRIEU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.22C,NAFRev2,N,4.130297,44.023092,0.79,housenumber,14 Place du Professeur Carrieu 30350 Cassagnoles,30071_0078_00014,G,14 PLACE DU PROFESSEUR CARRIEU,
378571426,00022,37857142600022,O,2005-01-02,,,,2015-03-16T02:39:27,true,3,,,,,LES GARENNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
380069351,00019,38006935100019,O,1990-05-01,NN,,,2011-03-15T08:30:51,true,4,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
382328755,00022,38232875500022,O,1991-06-28,,,,,false,4,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
382328755,00055,38232875500055,O,2001-10-01,NN,,,2008-11-08T00:41:09,true,4,,,,PL,DE L EGLISE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,52.4C,NAF1993,N,4.130782,44.023309,0.33,street,Rue de l'Ancienne Poste 30350 Cassagnoles,30071_0008,G,RUE DE L ANCIENNE POSTE,
382970499,00010,38297049900010,O,,NN,,,2006-11-25T11:39:28,true,1,,,,,PONT DE CASSAGNOLES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.129446,44.022475,0.74,street,Rue de la Montée 30350 Cassagnoles,30071_0075,G,RUE DE LA MONTEE,
384286191,00018,38428619100018,O,1900-01-01,NN,,,2018-03-09T11:32:07,false,3,,,,RUE,HAUTE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,4.129633,44.022133,0.93,street,Rue Haute 30350 Cassagnoles,30071_0050,G,RUE HAUTE,
384872149,00024,38487214900024,O,2005-01-02,,,,2013-05-24T03:49:39,true,3,,,,,LES GARENNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
384872149,00032,38487214900032,O,2007-11-01,,,,2008-09-30T00:25:02,false,2,,,,,LES GARENNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
388952251,00022,38895225100022,O,,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
399989292,00012,39998929200012,O,1994-01-01,NN,,,2015-11-12T05:03:24,true,4,,,,RUE,DU MONTADOU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.129601,44.02181,0.93,street,Rue du Montadou 30350 Cassagnoles,30071_0070,G,RUE DU MONTADOU,
404136285,00016,40413628500016,O,1991-01-12,NN,,,2009-01-21T03:57:14,true,5,,,,,LES GARENNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
411361835,00019,41136183500019,O,1997-01-01,NN,,,2010-05-31T16:14:49,true,3,LE MOUNTADOU,,,CHE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,01.1G,NAFRev1,N,4.130089,44.021489,0.82,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
411814411,00012,41181441100012,O,1997-03-12,NN,,,2008-01-04T22:04:40,true,3,CHEZ MLLE SANDRINE RIPAUD,,,RUE,HAUTE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.129633,44.022133,0.93,street,Rue Haute 30350 Cassagnoles,30071_0050,G,RUE HAUTE,
412047482,00044,41204748200044,O,2009-10-26,,,,2012-11-29T05:18:36,true,4,,350,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,85.59A,NAFRev2,N,4.130698,44.022131,0.93,housenumber,350 Rue du Château 30350 Cassagnoles,30071_0022_00350,G,350 RUE DU CHATEAU,
414134908,00014,41413490800014,O,1997-09-15,NN,,,2008-01-05T20:31:01,true,3,RAVAILLE GISELE,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417539996,00021,41753999600021,O,2004-11-01,,,,2016-02-24T03:50:04,true,4,,,,RUE,BASSE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.130364,44.022919,0.93,street,Rue Basse 30350 Cassagnoles,30071_0015,G,RUE BASSE,
418785333,00018,41878533300018,O,1986-12-31,NN,,,2008-01-04T23:26:39,true,3,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785341,00011,41878534100011,O,1984-12-31,NN,,,2012-08-13T02:35:59,true,4,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418785358,00015,41878535800015,O,1997-10-01,NN,,,2008-01-04T23:26:39,true,3,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421046822,00019,42104682200019,O,1984-12-31,NN,,,,true,1,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422578062,00172,42257806200172,O,2002-01-01,,,,,false,3,,,,RTE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2002-12-25,F,MR RIOS PHILIPPE,,,,52.4T,NAF1993,O,4.130089,44.021489,0.7,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
425043205,00037,42504320500037,O,2007-07-25,,,,2019-01-30T08:23:28,false,7,LES PARANASSES,,,CHE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.99B,NAFRev2,N,4.130089,44.021489,0.82,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
429145147,00022,42914514700022,O,2007-06-01,,,,2008-01-05T01:35:40,true,2,,5052,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130742,44.023222,0.73,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
430449066,00017,43044906600017,O,2000-03-28,NN,,,2008-01-05T20:53:10,true,3,MAS GRANIER,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.127268,44.019126,0.32,street,Chemin du Mas Foucard 30350 Cassagnoles,30071_0063,D,CHEMIN DU MAS FOUCARD,
430851261,00015,43085126100015,O,1979-01-01,NN,,,2009-03-13T10:23:05,true,5,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430851428,00010,43085142800010,O,1968-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,RUE,DU PUITS,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.130182,44.022932,0.93,street,Rue du Puits 30350 Cassagnoles,30071_0080,G,RUE DU PUITS,
430851436,00013,43085143600013,O,1968-01-01,NN,,,2008-01-05T01:56:43,true,4,,,,CHE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.130089,44.021489,0.82,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
430851444,00017,43085144400017,O,1968-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,CHE,DE LA GARE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.131634,44.022912,0.81,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
430851709,00013,43085170900013,O,1985-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,CHE,DE LA GARE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.131634,44.022912,0.81,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
432906683,00011,43290668300011,O,2000-08-24,NN,,,2020-06-30T08:40:35,true,4,,,,,MAS GRANIER,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.127268,44.019126,0.32,street,Chemin du Mas Foucard 30350 Cassagnoles,30071_0063,G,CHEMIN DU MAS FOUCARD,
437756828,00020,43775682800020,O,2005-03-01,,,,2008-01-04T19:57:07,true,2,,,,RUE,JEAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,4.131921,44.022103,0.93,street,Rue Jean Guiraud 30350 Cassagnoles,30071_0055,G,RUE JEAN GUIRAUD,
438228975,00035,43822897500035,O,2013-10-02,02,2018,,2020-08-25T10:24:57,false,1,,152,,CHE,DES JARDINS,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2013-10-02,A,PESENTI BOIS,,,,02.20Z,NAFRev2,N,4.134304,44.02055,0.84,housenumber,152 Chemin des Jardins 30350 Cassagnoles,30071_0053_00152,G,152 CHEMIN DES JARDINS,
440712982,00014,44071298200014,O,2001-12-19,NN,,,2008-01-05T21:10:15,true,3,NOVIS DOMINIQUE,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
440801496,00025,44080149600025,O,2003-12-01,NN,,,2006-10-05T14:33:50,false,3,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
443046636,00017,44304663600017,O,2002-08-01,NN,,,2008-01-04T21:54:53,true,3,,,,RTE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.130089,44.021489,0.7,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
443467840,00015,44346784000015,O,2002-07-17,NN,,,2009-12-08T10:19:55,true,6,,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
447787201,00022,44778720100022,O,2003-09-01,NN,,,2020-04-30T03:38:34,true,4,CESURE CHANTAL,,,CHE,DE LA GARE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2020-04-29,F,,,,,68.20A,NAFRev2,N,4.131634,44.022912,0.81,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
447956053,00014,44795605300014,O,2003-04-01,NN,,,2014-11-09T04:43:39,true,3,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
447956053,00030,44795605300030,O,2012-10-18,,,,2014-11-09T04:43:39,false,2,MAS GRANIER,,,CHE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,43.12A,NAFRev2,N,4.130089,44.021489,0.82,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
448046847,00019,44804684700019,O,2003-04-01,01,2018,4399EZ,2020-08-25T10:11:47,true,8,,,,,LES GARENNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,49.41B,NAFRev2,O,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
448047126,00017,44804712600017,O,2003-04-01,NN,,,2020-09-09T08:42:37,true,6,,,,,LES GARENNES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,49.41B,NAFRev2,O,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
448670513,00010,44867051300010,O,2003-04-16,NN,,,2008-01-04T23:26:41,true,3,,,,RUE,J EAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448757153,00029,44875715300029,O,2003-12-15,NN,,,2006-11-25T18:31:43,false,3,,,,CHE,DU MAS FOUCARD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,51.9A,NAFRev1,N,4.127268,44.019126,0.84,street,Chemin du Mas Foucard 30350 Cassagnoles,30071_0063,G,CHEMIN DU MAS FOUCARD,
449300490,00017,44930049000017,O,2003-07-01,NN,,,2008-01-04T23:42:53,true,3,,,,,CHEMIN DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.130089,44.021489,0.93,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
450563945,00010,45056394500010,O,2003-09-04,NN,,,2008-03-10T16:35:42,true,3,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
451682298,00018,45168229800018,O,2003-12-27,NN,,4312BA,2015-03-17T01:16:44,true,6,MAS GRANIER,,,CHE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,43.12A,NAFRev2,N,4.130089,44.021489,0.82,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
451707236,00019,45170723600019,O,2004-01-01,NN,,,2012-07-28T16:16:10,true,4,,,,CHE,DE LA GARE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,90.01Z,NAFRev2,N,4.131634,44.022912,0.81,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
453719833,00015,45371983300015,O,2004-04-06,NN,,,2008-01-05T21:37:27,true,3,,,,CHE,DE LA GARE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.131634,44.022912,0.81,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,
478637788,00041,47863778800041,O,2018-02-24,,,,2018-10-03T08:46:27,true,1,,184,,RUE,JEAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,86.90D,NAFRev2,N,4.132828,44.021205,0.93,housenumber,184 Rue Jean Guiraud 30350 Cassagnoles,30071_0055_00184,G,184 RUE JEAN GUIRAUD,
481357770,00025,48135777000025,O,2005-11-08,,,,2008-07-02T06:26:01,true,2,,5,,RUE,JEAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.131921,44.022103,0.85,street,Rue Jean Guiraud 30350 Cassagnoles,30071_0055,G,RUE JEAN GUIRAUD,
481955425,00014,48195542500014,O,2005-05-14,,,2349ZZ,2017-01-29T20:07:36,true,4,,157,,CHE,DE LA GARE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2015-12-31,A,LOUIS LOUISE EMOI,,,,23.41Z,NAFRev2,N,4.133544,44.023407,0.84,housenumber,157 Chemin de la Gare 30350 Cassagnoles,30071_0040_00157,G,157 CHEMIN DE LA GARE,
490501889,00011,49050188900011,O,2006-07-01,,,5610CQ,2015-03-17T01:30:38,true,2,,,,CHE,DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,4.130089,44.021489,0.82,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
490667870,00029,49066787000029,O,2010-11-01,,,,2012-02-08T15:46:13,false,2,,,,RUE,JEAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,LA GUINGUETTE DE CASSAGNOLES,56.30Z,NAFRev2,N,4.131921,44.022103,0.93,street,Rue Jean Guiraud 30350 Cassagnoles,30071_0055,G,RUE JEAN GUIRAUD,
491636627,00029,49163662700029,O,2020-10-15,,,4312BA,2020-10-07T14:30:34,false,1,,187,,RUE,JEAN GUIRAUD,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,MLAVILLE,43.12A,NAFRev2,N,4.13291,44.021237,0.93,housenumber,187 Rue Jean Guiraud 30350 Cassagnoles,30071_0055_00187,G,187 RUE JEAN GUIRAUD,
493252373,00011,49325237300011,O,2006-11-10,NN,,,2010-04-18T12:32:38,true,4,,,,RUE,DU CHATEAU,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,4.130742,44.023222,0.93,street,Rue du Château 30350 Cassagnoles,30071_0022,G,RUE DU CHATEAU,
495328510,00013,49532851000013,O,2007-03-22,,,,2008-01-05T00:30:57,true,2,LE MOUNTADOU,,,,CHEMIN DE MASSANES,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.130089,44.021489,0.93,street,Chemin de Massanes 30350 Cassagnoles,30071_0065,G,CHEMIN DE MASSANES,
498613504,00014,49861350400014,O,2007-07-01,,,,2012-07-09T10:29:16,false,2,LES GARENNES,,,,,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.6C,NAFRev1,N,4.131634,44.022912,0.47,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,D,CHEMIN DE LA GARE,
500152061,00015,50015206100015,O,2007-10-01,NN,,,2018-09-29T12:00:45,true,3,,,,,CHEMIN DE LA GARE,30350,CASSAGNOLES,,,30071,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,O,4.131634,44.022912,0.93,street,Chemin de la Gare 30350 Cassagnoles,30071_0040,G,CHEMIN DE LA GARE,