siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802443,00015,21080244300015,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260802426,00015,26080242600015,O,1983-03-01,NN,,,2010-06-26T03:03:49,true,3,MAIRIE,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802370,00012,29080237000012,O,,NN,,,,true,1,,,,,MAIRIE,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326518529,00010,32651852900010,O,1982-12-16,NN,,,2020-02-27T03:54:38,true,3,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332199058,00014,33219905800014,O,1985-01-01,NN,,,,true,1,,,,LD,LA COUR D ELVINCOURT,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343936076,00011,34393607600011,O,,NN,,,2007-01-18T09:25:14,true,1,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350024345,00018,35002434500018,O,1989-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351432067,00012,35143206700012,O,,NN,,,,true,1,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.50,NAP,N,,,0,,,,,,
383947314,00019,38394731400019,O,1989-03-17,NN,,,2008-01-04T22:31:32,true,3,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
388843963,00017,38884396300017,O,1984-01-01,NN,,,,true,1,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388843997,00015,38884399700015,O,1979-01-01,NN,,,2013-12-23T02:31:52,true,4,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389087115,00017,38908711500017,O,1968-01-01,NN,,,,true,4,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404843294,00012,40484329400012,O,1996-02-26,NN,,,2012-04-06T15:45:34,false,3,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404843294,00020,40484329400020,O,2012-03-02,,,,2012-04-06T15:45:34,true,1,,5,,RUE,JEAN ROUSSEAU,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,01.11Z,NAFRev2,N,4.338042,49.726439,0.93,housenumber,5 Rue Jean Rousseau 08460 Maranwez,08272_b039_00005,G,5 RUE JEAN ROUSSEAU,
412757635,00013,41275763500013,O,1995-12-01,NN,,,,true,1,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419077813,00022,41907781300022,O,2003-07-01,01,2018,,2020-11-26T08:28:08,false,4,CHEZ MR MME DEDUIT GOSSET,22,,RUE,DES DIONS,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,,01.41Z,NAFRev2,O,4.336996,49.732315,0.93,housenumber,22 Rue des Dions 08460 Maranwez,08272_0010_00022,G,22 RUE DES DIONS,
419077813,00030,41907781300030,O,2020-05-16,,,,2021-02-23T11:39:52,true,1,,5,,,JEAN ROUSSEAU,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,01.41Z,NAFRev2,N,-0.5322168,47.4789836,0.89,poi.footway,Allée Jean Rousseau (Chemin piéton) Angers,https://osm.org/way/265423631,G,,
420558827,00010,42055882700010,O,1998-10-01,,,,,true,1,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421644543,00017,42164454300017,O,1998-01-01,NN,,,2007-03-28T04:08:36,true,3,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
422557827,00017,42255782700017,O,1999-04-01,NN,,,2020-12-02T04:02:34,true,4,CHEZ MR THIERRY BERTRAND,5,,RUE,JEAN ROUSSEAU,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.338042,49.726439,0.93,housenumber,5 Rue Jean Rousseau 08460 Maranwez,08272_b039_00005,G,5 RUE JEAN ROUSSEAU,
433711454,00010,43371145400010,O,2000-11-15,NN,,,,true,1,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
434940797,00013,43494079700013,O,2001-04-03,NN,,,2018-02-21T11:14:59,true,4,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
439121294,00011,43912129400011,O,2001-04-15,NN,,,2009-06-27T10:10:22,false,3,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439121294,00029,43912129400029,O,2007-07-01,01,2018,,2021-02-23T13:19:45,true,2,CHEZ MR CHRISTOPHE JONART,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
483117743,00029,48311774300029,O,2006-10-20,,,,2008-11-08T02:53:28,true,2,,,,RUE,SAVATTE,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,93.0N,NAFRev1,N,4.342854,49.727688,0.93,street,Rue Savatte 08460 Maranwez,08272_0045,G,RUE SAVATTE,
495159246,00018,49515924600018,O,2004-08-20,,,,2008-01-05T00:26:44,true,2,,,,RTE,DEPARTEMENTALE 56,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
524646759,00018,52464675900018,O,1995-01-01,,,,2010-09-03T03:44:37,true,1,,,,,,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
798955969,00018,79895596900018,O,2014-01-01,,,,2014-02-19T11:04:35,true,1,,5,,RUE,DES DIONS,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,4.337075,49.732416,0.93,housenumber,5 Rue des Dions 08460 Maranwez,08272_0010_00005,G,5 RUE DES DIONS,
799245246,00019,79924524600019,O,2013-12-19,,,,2013-12-20T07:17:40,true,1,,2,,RUE,GRENIER,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,02.10Z,NAFRev2,N,4.342031,49.728931,0.93,housenumber,2 Rue Grenier 08460 Maranwez,08272_0020_00002,G,2 RUE GRENIER,
818420192,00010,81842019200010,O,2016-01-31,,,,2018-04-06T18:05:02,true,1,,22,,RUE,DES DIONS,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.99A,NAFRev2,N,4.336996,49.732315,0.93,housenumber,22 Rue des Dions 08460 Maranwez,08272_0010_00022,G,22 RUE DES DIONS,
878605278,00018,87860527800018,O,2010-03-23,,,,2019-10-31T20:00:29,true,1,,2,,RUE,DES DIONS,08460,MARANWEZ,,,08272,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,94.99Z,NAFRev2,N,4.341097,49.728895,0.93,housenumber,2 Rue des Dions 08460 Maranwez,08272_0010_00002,G,2 RUE DES DIONS,
