id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370084,2021-02-26,000001,Vente,353000,18,,CHE DE LA PORTE ROUGE,0044,27150,27226,Étrépagny,27,,,27226000ZL0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,3495,1.623395,49.300015
2021-370084,2021-02-26,000001,Vente,353000,18,,CHE DE LA PORTE ROUGE,0044,27150,27226,Étrépagny,27,,,27226000ZL0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,3495,1.623395,49.300015
2021-370084,2021-02-26,000001,Vente,353000,18,,CHE DE LA PORTE ROUGE,0044,27150,27226,Étrépagny,27,,,27226000ZL0086,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,3495,1.623395,49.300015
2021-370087,2021-02-25,000001,Vente,95000,38,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E0632,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,89,1.617132,49.305017
2021-370725,2021-03-29,000001,Vente,225000,39,,RES LA LEVRIERE,A037,27150,27226,Étrépagny,27,,,27226000ZK0100,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,777,1.625556,49.305717
2021-370725,2021-03-29,000001,Vente,225000,,,LE CHEMIN DE LA BROCHE,B014,27150,27226,Étrépagny,27,,,27226000ZK0113,,,,,,,,,,,,,0,,,,,S,sols,,,509,1.622845,49.304727
2021-370725,2021-03-29,000001,Vente,225000,,,LE CHEMIN DE LA BROCHE,B014,27150,27226,Étrépagny,27,,,27226000ZK0114,,,,,,,,,,,,,0,,,,,S,sols,,,978,1.622539,49.305587
2021-370725,2021-03-29,000001,Vente,225000,,,LE CHEMIN DE LA BROCHE,B014,27150,27226,Étrépagny,27,,,27226000ZK0115,,,,,,,,,,,,,0,,,,,S,sols,,,1844,1.622788,49.306523
2021-370725,2021-03-29,000001,Vente,225000,,,LE CHEMIN DE LA BROCHE,B014,27150,27226,Étrépagny,27,,,27226000ZK0116,,,,,,,,,,,,,0,,,,,S,sols,,,1110,1.624579,49.306286
2021-370725,2021-03-29,000001,Vente,225000,,,LE CHEMIN DE LA BROCHE,B014,27150,27226,Étrépagny,27,,,27226000ZK0117,,,,,,,,,,,,,0,,,,,S,sols,,,832,1.625565,49.306172
2021-370725,2021-03-29,000001,Vente,225000,,,LE CHEMIN DE LA BROCHE,B014,27150,27226,Étrépagny,27,,,27226000ZK0118,,,,,,,,,,,,,0,,,,,S,sols,,,9419,1.62397,49.306353
2021-370795,2021-04-01,000001,Vente,118000,105,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E1430,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,91,1.621574,49.304868
2021-370837,2021-03-30,000001,Vente,132000,12,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E0613,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615859,49.304909
2021-370837,2021-03-30,000001,Vente,132000,12,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E0613,,,3,6,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615859,49.304909
2021-370837,2021-03-30,000001,Vente,132000,12,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E0613,,,2,121.15,,,,,,,,,1,2,Appartement,140,5,,,,,,1.615859,49.304909
2021-371416,2021-04-15,000001,Vente,130382,25,,RUE PAUL DOUMER,0039,27150,27226,Étrépagny,27,,,272260000E0481,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,342,1.612131,49.303521
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2019,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,9400,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,9400,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,1,Maison,53,3,E,eaux,,,9400,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,1,Maison,694,19,E,eaux,,,9400,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,68554,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,68554,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,1,Maison,53,3,AG,terrains d'agrément,,,68554,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,1,Maison,694,19,AG,terrains d'agrément,,,68554,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2019,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,2019,1.613679,49.316943
2021-371492,2021-03-29,000001,Vente,1200000,575,A,SAINT MARTIN,B069,27150,27226,Étrépagny,27,,,272260000B0440,,,,,,,,,,,,,0,1,Maison,694,19,S,sols,,,2019,1.613679,49.316943
2021-371668,2021-04-20,000001,Vente,29050,,,LE BOIS DE LA BROCHE,B005,27150,27226,Étrépagny,27,,,272260000C0478,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24140,1.630548,49.315929
2021-371668,2021-04-20,000001,Vente,29050,,,LE BOIS DE LA BROCHE,B005,27150,27226,Étrépagny,27,,,272260000C0480,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7008,1.633696,49.314836
2021-371693,2021-04-19,000001,Vente,176500,1,,IMP JEAN MOULIN,0027,27150,27226,Étrépagny,27,,,272260000B0234,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,809,1.606912,49.308104
2021-372370,2021-04-23,000001,Vente,195000,12,,LES GRANDS CHAMPS,0043,27150,27226,Étrépagny,27,,,272260000E1012,,,,,,,,,,,,,0,1,Maison,114,3,J,jardins,,,426,1.618484,49.306161
2021-372370,2021-04-23,000001,Vente,195000,12,,LES GRANDS CHAMPS,0043,27150,27226,Étrépagny,27,,,272260000E1012,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,526,1.618484,49.306161
2021-372370,2021-04-23,000001,Vente,195000,12,,LES GRANDS CHAMPS,0043,27150,27226,Étrépagny,27,,,272260000E1012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.618484,49.306161
2021-372370,2021-04-23,000001,Vente,195000,12,,LES GRANDS CHAMPS,0043,27150,27226,Étrépagny,27,,,272260000E1012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,426,1.618484,49.306161
2021-372370,2021-04-23,000001,Vente,195000,,,SOUS L ORME,B073,27150,27226,Étrépagny,27,,,272260000E1031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1430,1.620062,49.306337
2021-372370,2021-04-23,000001,Vente,195000,,,SOUS L ORME,B073,27150,27226,Étrépagny,27,,,272260000E1032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4798,1.619897,49.306552
2021-372655,2021-04-30,000001,Vente,113000,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372655,2021-04-30,000001,Vente,113000,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,19,,5,49.5,,,,,,,2,2,Appartement,50,3,,,,,,1.60979,49.305186
2021-372655,2021-04-30,000001,Vente,113000,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,10,,9,,,,,,,,2,2,Appartement,30,1,,,,,,1.60979,49.305186
2021-372655,2021-04-30,000001,Vente,113000,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,10,,9,,,,,,,,2,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372655,2021-04-30,000001,Vente,113000,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,19,,5,49.5,,,,,,,2,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372655,2021-04-30,000001,Vente,113000,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,19,,5,49.5,,,,,,,2,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,15,,16,,3,,,,,,3,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,15,,16,,3,,,,,,3,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,21,,22,,,,,,,,2,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,21,,22,,,,,,,,2,3,Dépendance,,0,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,21,,22,,,,,,,,2,2,Appartement,48,3,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,20,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.60979,49.305186
2021-372661,2021-04-30,000001,Vente,164500,73,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1331,,,15,,16,,3,,,,,,3,2,Appartement,44,2,,,,,,1.60979,49.305186
2021-372920,2021-05-19,000001,Vente,181776,8,,RES DES FRUITIERS,A160,27150,27226,Étrépagny,27,,,27226000ZK0196,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,558,1.623953,49.30523
2021-372940,2021-05-20,000001,Vente,244000,16,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,1.616248,49.304939
2021-372940,2021-05-20,000001,Vente,244000,16,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E0615,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,274,1.616248,49.304939
2021-373243,2021-06-01,000001,Vente,177000,24,,RES LE CLOS SAINT MARTIN,A008,27150,27226,Étrépagny,27,,,27226000ZR0070,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,457,1.604349,49.311856
2021-373437,2021-06-01,000001,Vente,157031,16,,RUE DU MARECHAL FOCH,0033,27150,27226,Étrépagny,27,,,272260000E0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,1.611274,49.305226
2021-373437,2021-06-01,000001,Vente,157031,16,,RUE DU MARECHAL FOCH,0033,27150,27226,Étrépagny,27,,,272260000E0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,S,sols,,,390,1.611274,49.305226
2021-373437,2021-06-01,000001,Vente,157031,16,,RUE DU MARECHAL FOCH,0033,27150,27226,Étrépagny,27,,,272260000E0398,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,390,1.611274,49.305226
2021-373662,2021-06-09,000001,Vente,115000,18,,RUE SAINT MARTIN,0050,27150,27226,Étrépagny,27,,,272260000C0302,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,300,1.618922,49.309421
2021-373662,2021-06-09,000001,Vente,115000,18,,RUE SAINT MARTIN,0050,27150,27226,Étrépagny,27,,,272260000C0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.618922,49.309421
2021-374163,2021-06-25,000001,Vente,159000,34,,RUE ARISTIDE BRIAND,0004,27150,27226,Étrépagny,27,,,272260000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.61783,49.307054
2021-374163,2021-06-25,000001,Vente,159000,34,,RUE ARISTIDE BRIAND,0004,27150,27226,Étrépagny,27,,,272260000E0739,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,332,1.61783,49.307054
2021-374163,2021-06-25,000001,Vente,159000,,,SOUS L ORME,B073,27150,27226,Étrépagny,27,,,272260000E0740,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.617743,49.307035
2021-374163,2021-06-25,000001,Vente,159000,,,SOUS L ORME,B073,27150,27226,Étrépagny,27,,,272260000E0746,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.617614,49.306984
2021-374163,2021-06-25,000001,Vente,159000,,,SOUS L ORME,B073,27150,27226,Étrépagny,27,,,272260000E0923,,,,,,,,,,,,,0,,,,,J,jardins,,,307,1.617842,49.306855
2021-374167,2021-06-10,000001,Vente,181940,7,,IMP DES MAREYEURS,0041,27150,27226,Étrépagny,27,,,272260000C0438,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1074,1.621914,49.312541
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,1,,PL DE LA GARE,0018,27150,27226,Étrépagny,27,,,272260000E0313,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,680,1.607845,49.30287
2021-374264,2021-06-11,000001,Vente,248659,,,LA RUE BASSE,B062,27150,27226,Étrépagny,27,,,272260000E0823,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.607893,49.302767
2021-374463,2021-06-18,000001,Vente,190500,26,,RUE MAISON DE VATIMESNIL,0032,27150,27226,Étrépagny,27,,,272260000E0585,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,680,1.61239,49.302598
2021-374463,2021-06-18,000001,Vente,190500,26,,RUE MAISON DE VATIMESNIL,0032,27150,27226,Étrépagny,27,,,272260000E0585,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,680,1.61239,49.302598
2021-374463,2021-06-18,000001,Vente,190500,26,,RUE MAISON DE VATIMESNIL,0032,27150,27226,Étrépagny,27,,,272260000E0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.61239,49.302598
2021-374463,2021-06-18,000001,Vente,190500,26,,RUE MAISON DE VATIMESNIL,0032,27150,27226,Étrépagny,27,,,272260000E0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.61239,49.302598
2021-374463,2021-06-18,000001,Vente,190500,26,,RUE MAISON DE VATIMESNIL,0032,27150,27226,Étrépagny,27,,,272260000E0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,1.61239,49.302598
2021-374463,2021-06-18,000001,Vente,190500,,,L EGLISE,B027,27150,27226,Étrépagny,27,,,272260000E1616,,,,,,,,,,,,,0,,,,,S,sols,,,926,1.612128,49.302719
2021-374624,2021-07-01,000001,Vente,65500,11,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E0434,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,100,1.613943,49.305391
2021-374628,2021-07-06,000001,Vente,215200,,,LE MARQUIS,B044,27150,27226,Étrépagny,27,,,27226000ZK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,1.621199,49.30883
2021-374628,2021-07-06,000001,Vente,215200,72,,RES LE MARQUIS,A162,27150,27226,Étrépagny,27,,,27226000ZK0335,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,716,1.6209,49.308877
2021-374641,2021-07-06,000001,Vente,120000,590,,LA LANDE VINET,B042,27150,27226,Étrépagny,27,,,272260000A0077,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,280,1.625291,49.324268
2021-374641,2021-07-06,000001,Vente,120000,,,LA LANDE VINET,B042,27150,27226,Étrépagny,27,,,272260000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,754,1.625426,49.324179
2021-375167,2021-07-07,000001,Vente,160000,2,,RUE PASTEUR,0038,27150,27226,Étrépagny,27,,,272260000E0899,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,548,1.608609,49.30826
2021-375167,2021-07-07,000001,Vente,160000,2,,RUE PASTEUR,0038,27150,27226,Étrépagny,27,,,272260000E0899,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,85,1.608609,49.30826
2021-375659,2021-07-08,000001,Vente,120000,7,,RLE FAUVEL,0016,27150,27226,Étrépagny,27,,,272260000E0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1156,1.620509,49.305461
2021-375659,2021-07-08,000001,Vente,120000,7,,RLE FAUVEL,0016,27150,27226,Étrépagny,27,,,272260000E0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1156,1.620509,49.305461
2021-375659,2021-07-08,000001,Vente,120000,7,,RLE FAUVEL,0016,27150,27226,Étrépagny,27,,,272260000E0707,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1156,1.620509,49.305461
2021-375697,2021-07-27,000001,Vente,75000,12,,RUE ARISTIDE BRIAND,0004,27150,27226,Étrépagny,27,,,272260000E1437,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,100,1.616439,49.305887
2021-375834,2021-07-27,000001,Vente,229000,56,,RUE SAINT MAUR,0030,27150,27226,Étrépagny,27,,,272260000E0649,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,486,1.618206,49.305004
2021-376334,2021-07-30,000001,Vente,5000,,,LE FOSSE VERT,B036,27150,27226,Étrépagny,27,,,27226000ZP0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,4040,1.59855,49.29649
2021-376405,2021-08-09,000001,Vente,227600,13,,RES DES FRUITIERS,A160,27150,27226,Étrépagny,27,,,27226000ZK0201,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,601,1.624425,49.305661
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1153,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1153,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1153,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1153,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1153,1.609552,49.303871
2021-376415,2021-08-05,000001,Vente,237000,32,,RUE MANSIGNY,0020,27150,27226,Étrépagny,27,,,272260000E1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.609552,49.303871
2021-377071,2021-08-20,000001,Vente,267000,64,,RUE DU 30 NOVEMBRE,0056,27150,27226,Étrépagny,27,,,27226000ZS0016,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,804,1.611372,49.312223
2021-377161,2021-08-31,000001,Vente,174000,4,,RUE JOLIOT CURIE,0029,27150,27226,Étrépagny,27,,,272260000B0373,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,625,1.610464,49.308765
2021-377264,2021-08-05,000002,Vente,10000,1,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1631,,,,,,,,,,,,,0,1,Maison,37,2,,,,,,1.612882,49.304394
2021-377264,2021-08-05,000002,Vente,10000,1,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1631,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,1.612882,49.304394
2021-377264,2021-08-05,000002,Vente,10000,1,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2968,0,,,,,,1.612882,49.304394
2021-377264,2021-08-05,000002,Vente,10000,1,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1631,,,,,,,,,,,,,0,1,Maison,153,5,,,,,,1.612882,49.304394
2021-377264,2021-08-05,000002,Vente,10000,1,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E1631,,,,,,,,,,,,,0,1,Maison,109,5,,,,,,1.612882,49.304394
2021-377290,2021-08-30,000001,Vente,300000,751,A,LE BOIS DE LA BROCHE,B005,27150,27226,Étrépagny,27,,,272260000C0442,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,4490,1.63796,49.308726
2021-377290,2021-08-30,000001,Vente,300000,751,A,LE BOIS DE LA BROCHE,B005,27150,27226,Étrépagny,27,,,272260000C0442,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,120,1.63796,49.308726
2021-377983,2021-09-13,000001,Vente,200000,97,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E0945,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,359,1.607582,49.305057
2021-377983,2021-09-13,000001,Vente,200000,97,,RUE GEORGES CLEMENCEAU,0021,27150,27226,Étrépagny,27,,,272260000E0945,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,359,1.607582,49.305057
2021-378013,2021-09-13,000001,Vente,143000,23,,RUE PAUL DOUMER,0039,27150,27226,Étrépagny,27,,,272260000E0482,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,487,1.611974,49.303578
2021-378279,2021-09-20,000001,Vente,160000,1,,RTE DU THIL,0055,27150,27226,Étrépagny,27,,,272260000E0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.606934,49.304918
2021-378279,2021-09-20,000001,Vente,160000,1,,RTE DU THIL,0055,27150,27226,Étrépagny,27,,,272260000E0334,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,440,1.606934,49.304918
2021-378279,2021-09-20,000001,Vente,160000,,,LA RUE BASSE,B062,27150,27226,Étrépagny,27,,,272260000E1200,,,,,,,,,,,,,0,,,,,J,jardins,,,515,1.607174,49.304528
2021-378329,2021-09-24,000001,Vente,200000,6,,RUE DU GENERAL LECLERC,0019,27150,27226,Étrépagny,27,,,272260000E0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.606396,49.30563
2021-378329,2021-09-24,000001,Vente,200000,6,,RUE DU GENERAL LECLERC,0019,27150,27226,Étrépagny,27,,,272260000E0008,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,420,1.606396,49.30563
2021-378870,2021-10-01,000001,Vente,166337,24,,RES LE BEL AIR,A004,27150,27226,Étrépagny,27,,,27226000ZK0143,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,110,1.62343,49.311925