siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024037483,00013,02403748300013,O,1984-03-08,,,,2011-10-24T13:34:36,true,2,,,,QUA,MAGNASSINI POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.141389,-12.89273,0.83,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,G,QUARTIER MAGNASSINI  POROANI,
024039265,00012,02403926500012,O,1998-02-05,,,4399CZ,2021-02-23T10:27:51,true,3,TSIMKOURA,2,,RLE,BOANA ZAINA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,43.99C,NAFRev2,O,45.138549,-12.93988,0.81,housenumber,2 Ruelle Boana Zaina 97620 Chirongui,97606_0057_00002,G,2 RUELLE BOANA ZAINA,
024039976,00014,02403997600014,O,1998-07-01,,,4332AA,2014-06-27T00:10:20,true,2,,,,RTE,NATIONALE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,45.151715,-12.936394,0.78,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
024040586,00026,02404058600026,O,2009-09-09,,,0000ZZ,2015-03-17T00:10:30,false,2,,,,QUA,CARREFOUR,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2013-04-28,F,EDTS 2000,,,,47.52A,NAFRev2,O,,,0,,,,,,
024040636,00011,02404063600011,O,1998-07-01,,,4334ZB,2021-05-11T08:32:56,true,5,POROANI,,,QUA,100 VILLAS,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,M.B.T.G,41.20B,NAFRev2,N,45.143272,-12.891566,0.78,housenumber,100 Quartier 100 Villas - Poroani 97620 Chirongui,97606_a001_00100,G,100 QUARTIER 100 VILLAS  POROANI,
024041295,00015,02404129500015,O,1993-02-11,,,,2021-06-23T19:35:01,true,2,,14,,RUE,COLO AMBRIRIKI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.15144,-12.934871,0.8,street,Rue Colo Ambririki 97620 Chirongui,97606_0156,G,RUE COLO AMBRIRIKI,
024041428,00012,02404142800012,O,1998-06-01,,,4332BB,2014-09-25T03:48:18,true,3,,,,QUA,MAGNASSINI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,43.32B,NAFRev2,O,45.141389,-12.89273,0.78,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,G,QUARTIER MAGNASSINI  POROANI,
024041428,00020,02404142800020,O,2022-03-09,,,,2022-03-10T09:15:21,false,1,,,,,LD TCHAOUREMBO,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,01.50Z,NAFRev2,N,45.139965,-12.89016,0.9,street,Impasse Tchaourembo 97620 Chirongui,97606_1458,G,IMPASSE TCHAOUREMBO,
024041741,00018,02404174100018,O,1998-07-01,,,,2011-11-09T14:26:27,true,2,,,,QUA,MKAFENI -TSIMKOURA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024042160,00010,02404216000010,O,1998-07-18,,,,2021-02-23T10:27:51,true,2,TSIMKOURA,16,,BD,BAMANA ABDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.138559,-12.938131,0.82,housenumber,16 Boulevard Bamana Abdou 97620 Chirongui,97606_0052_00016,G,16 BOULEVARD BAMANA ABDOU,
024042269,00019,02404226900019,O,1998-06-01,,,4399CZ,2016-08-04T19:23:31,true,5,MRAMADOUDOU,,,,QUARTIER 100 VILLAS,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2016-06-02,F,FILLE MAYO,,,FILLE MAYO,43.99C,NAFRev2,O,45.144012,-12.890646,0.9,street,Quartier 100 Villas - Poroani 97620 Chirongui,97606_A001,G,QUARTIER 100 VILLAS  POROANI,
024043986,00017,02404398600017,O,1998-09-01,,,,2011-09-14T05:08:46,true,3,,,,QUA,MRAFENOU MRAMADOUDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.11B,NAFRev2,N,45.152672,-12.928032,0.56,street,Quartier Maternite - Mramadoudou 97620 Chirongui,97606_A455,G,QUARTIER MATERNITE  MRAMADOUDOU,
024043994,00011,02404399400011,O,1998-09-15,,,,2011-07-23T12:17:35,true,2,,,,RTE,DE BANDRELE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.15025,-12.935861,0.3,street,Rue de l’Hôtel de Ville 97620 Chirongui,97606_0270,G,RUE DE L HOTEL DE VILLE,
024044042,00018,02404404200018,O,1998-09-01,,,4932ZA,2021-02-23T10:27:51,true,4,MIRERENI KELI,3,,RLE,MAMA ECHAT,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,49.32Z,NAFRev2,N,45.15156,-12.904971,0.81,housenumber,3 Ruelle Mama Echat 97620 Chirongui,97606_0901_00003,G,3 RUELLE MAMA ECHAT,
024045007,00010,02404500700010,O,2009-01-22,,,4932ZA,2015-03-18T00:59:00,false,5,CHIRONGUI,2,,RUE,TERRAIN DE FOOT,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,49.32Z,NAFRev2,O,45.138839,-12.94103,0.92,housenumber,2 Rue Terrain de Foot 97620 Chirongui,97606_iba6oc_00002,G,2 RUE TERRAIN DE FOOT,
024046104,00014,02404610400014,O,2005-09-01,,,,2014-08-18T07:39:01,true,3,,,,RUE,PPF,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,43.99C,NAFRev2,N,45.15849,-12.919735,0.54,street,Impasse Ppf 97620 Chirongui,97606_1202,G,IMPASSE PPF,
024046906,00012,02404690600012,O,2000-03-08,,,,2012-02-29T11:41:11,true,2,,,,QUA,LA POSTE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.148509,-12.936396,0.62,locality,Rue de la Poste 97620 Chirongui,97606_0740,G,RUE DE LA POSTE,
024047508,00015,02404750800015,O,1999-01-15,,,,2011-11-03T14:02:25,true,2,,,,QUA,MAGNASSINI -POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,45.141389,-12.89273,0.83,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,G,QUARTIER MAGNASSINI  POROANI,
024047607,00015,02404760700015,O,1999-01-20,,,,2021-02-23T10:27:51,true,2,POROANI,11,,RUE,BABAN SOUFFOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.142389,-12.893141,0.93,housenumber,11 Rue Baban Souffou 97620 Chirongui,97606_0080_00011,G,11 RUE BABAN SOUFFOU,
024049124,00167,02404912400167,O,2015-09-01,NN,,,2020-08-25T10:10:29,false,1,,,,RTE,NATIONALE 3,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2015-09-01,A,DOUKA BE,,,DOUKA BE CHIRONGUI,47.11B,NAFRev2,O,45.151715,-12.936394,0.8,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
024049124,00381,02404912400381,O,2018-07-20,,,,2021-07-23T10:47:50,false,2,POROANI SUR LA PARCELLE AC 41,,,,QUARTIER MAGNASSINI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-07-23,A,DOUKA BE,,,DOUKA BE POROANI,47.11B,NAFRev2,O,45.141389,-12.89273,0.9,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,G,QUARTIER MAGNASSINI  POROANI,
024049413,00016,02404941300016,O,1997-07-05,,,,2013-06-12T12:04:03,false,3,,,,QUA,VISITE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024049413,00024,02404941300024,O,2008-02-01,,,,2015-01-06T08:35:21,true,1,,,,,LADOUANE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.22Z,NAFRev2,N,,,0,,,,,,
024050932,00011,02405093200011,O,1989-11-16,,,,2011-07-23T12:45:03,true,2,,,,QUA,LA COUR -TSIMKOURA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.138908,-12.939477,0.47,street,Village de Tsimkoura 97620 Chirongui,97606_B720,G,VILLAGE DE TSIMKOURA,
024052441,00011,02405244100011,O,1999-03-01,,,4332AA,2022-05-19T08:47:12,true,4,MALAMANI,260,,BD,MARCEL HENRY,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,SUD MENUISERIE ET BTP,43.32A,NAFRev2,N,45.158019,-12.921661,0.83,housenumber,260 Boulevard Marcel Henry 97620 Chirongui,97606_0887_00260,G,260 BOULEVARD MARCEL HENRY,
024052441,00029,02405244100029,O,2012-11-26,,,,2022-05-19T08:47:12,false,2,QUARTIER ECOLE PRIMAIRE,,,LD,MALAMANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,SUD MENUISERIE ET BTP,01.47Z,NAFRev2,N,45.150416,-12.906254,0.89,street,Village de Malamani 97620 Chirongui,97606_B690,G,VILLAGE DE MALAMANI,
024052623,00014,02405262300014,O,2004-07-12,,,,2014-11-13T16:11:46,false,3,,,,,CARR CIMETIERE-RTE NATIONALE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
024052623,00022,02405262300022,O,2014-01-01,NN,,7420ZR,2020-08-25T10:10:30,true,4,,,,RUE,DE L'ANCIENNE MOSQUEE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2020-01-31,F,IMAGIE,,,IMAGIE,74.20Z,NAFRev2,O,45.150979,-12.93401,0.63,street,Ruelle de l’Ancienne Mairie 97620 Chirongui,97606_0264,G,RUELLE DE L ANCIENNE MAIRIE,
024053381,00018,02405338100018,O,1999-06-15,,,,2020-12-15T05:44:14,true,4,MIRERENI BE,250,,RUE,MFENESSI MAWA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,47.11B,NAFRev2,N,45.154959,-12.9064,0.92,housenumber,250 Rue Mfenessi Mawa 97620 Chirongui,97606_0917_00250,G,250 RUE MFENESSI MAWA,
024054637,00012,02405463700012,O,1999-09-01,,,,2011-11-09T14:28:14,true,2,,,,RUE,DU DISPENSAIRE -POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.141826,-12.893203,0.36,street,Village de Poroani 97620 Chirongui,97606_B710,G,VILLAGE DE POROANI,
024054710,00017,02405471000017,O,1999-09-01,,,,2018-08-10T08:32:56,false,3,,,,QUA,MOSQUEE VENDREDI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024054710,00025,02405471000025,O,2013-10-15,,,4932ZA,2021-02-23T10:27:52,true,1,POROANI,9,,RUE,BAMDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,49.32Z,NAFRev2,N,45.14191,-12.89257,0.92,housenumber,9 Rue Bamdou 97620 Chirongui,97606_0084_00009,G,9 RUE BAMDOU,
024056293,00012,02405629300012,O,2002-11-12,NN,,4120BA,2022-04-06T07:07:58,true,2,TSIMKOURA,,,QUA,MTRODRONI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,45.138935,-12.941335,0.52,street,Impasse Mtrondroni 97620 Chirongui,97606_ahv21s,G,IMPASSE MTRONDRONI,
024056293,00020,02405629300020,O,2014-12-16,,,,2021-10-14T14:07:23,false,2,TSIMKOURA,,,LD,TSAFENI TSIMKOURA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,01.50Z,NAFRev2,N,45.142487,-12.93913,0.53,street,Tsimkoura Sim 97620 Chirongui,97606_B650,G,TSIMKOURA SIM,
024056806,00011,02405680600011,O,1999-12-21,,,4399CZ,2021-06-11T09:20:07,false,5,POROANI,,,QUA,100 VILLAS,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,43.99C,NAFRev2,N,45.143272,-12.891566,0.78,housenumber,100 Quartier 100 Villas - Poroani 97620 Chirongui,97606_a001_00100,G,100 QUARTIER 100 VILLAS  POROANI,
024056806,00029,02405680600029,O,2021-06-10,,,,2021-06-11T09:20:07,true,1,POROANI,,,LD,TCHAOUREMBO,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,01.22Z,NAFRev2,N,45.139965,-12.89016,0.9,street,Impasse Tchaourembo 97620 Chirongui,97606_1458,G,IMPASSE TCHAOUREMBO,
024057754,00020,02405775400020,O,2021-04-12,,,4312AZ,2022-01-14T19:36:43,true,1,TSIMKOURA,90,,IMP,BRIQUETERIE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,43.12A,NAFRev2,N,45.136589,-12.93804,0.82,housenumber,90 Impasse Briqueterie 97620 Chirongui,97606_0059_00090,G,90 IMPASSE BRIQUETERIE,
024058646,00019,02405864600019,O,2000-02-15,,,,2012-04-24T09:58:03,true,3,,,,QUA,KAVANI BE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,43.99C,NAFRev2,N,45.14845,-12.937075,0.52,street,Rue Cavani Be 97620 Chirongui,97606_0154,G,RUE CAVANI BE,
024058778,00010,02405877800010,O,2005-02-23,,,4399CZ,2015-03-18T01:41:20,true,2,,2,,RUE,DE LA PLAGE TSIMKOURA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,O,45.138908,-12.939477,0.57,street,Village de Tsimkoura 97620 Chirongui,97606_B720,G,VILLAGE DE TSIMKOURA,
024058943,00010,02405894300010,O,1998-10-28,,,,2013-10-10T03:45:09,false,4,TSIMKOURA,,,QUA,CAVANI BE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,49.32Z,NAFRev2,O,45.14845,-12.937075,0.66,street,Rue Cavani Be 97620 Chirongui,97606_0154,G,RUE CAVANI BE,
024058943,00028,02405894300028,O,2006-01-01,,,,2020-08-12T13:31:00,false,1,TSIMKOURA,,,QUA,CAVANI BE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.42Z,NAFRev2,N,45.14845,-12.937075,0.66,street,Rue Cavani Be 97620 Chirongui,97606_0154,G,RUE CAVANI BE,
024058943,00036,02405894300036,O,2020-08-11,,,4932ZA,2020-08-12T13:31:00,true,1,TSIMKOURA,105,,RUE,HENRY JEAN BAPTISTE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,CARONI TRANSPORT,49.32Z,NAFRev2,N,45.13492,-12.938611,0.92,housenumber,105 Rue Henry Jean-Baptiste 97620 Chirongui,97606_0503_00105,G,105 RUE HENRY JEAN BAPTISTE,
024061962,00015,02406196200015,O,2000-07-12,NN,,4932ZA,2021-02-23T10:27:52,true,3,CHIRONGUI,250,,AV,SAID VITTA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,TRANSPORT AIDJO CHIRONGUI,49.32Z,NAFRev2,N,45.150199,-12.93443,0.82,housenumber,250 Avenue Said Vitta 97620 Chirongui,97606_1373_00250,G,250 AVENUE SAID VITTA,
024062168,00018,02406216800018,O,2000-09-01,,,,2011-07-23T12:41:55,true,2,,,,QUA,KAVANI BE -TSIMKOURA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.14845,-12.937075,0.35,street,Rue Cavani Be 97620 Chirongui,97606_0154,G,RUE CAVANI BE,
024062499,00017,02406249900017,O,2000-08-23,,,4399CZ,2021-01-25T11:04:18,true,3,,,,QUA,MOSQUEE DE VENDREDI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-01-24,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
024062499,00025,02406249900025,O,2020-10-01,,,,2020-10-02T10:41:01,false,1,,,,LD,MAWENI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.30Z,NAFRev2,N,45.136514,-12.941315,0.89,street,Impasse Maweni 97620 Chirongui,97606_0856,G,IMPASSE MAWENI,
024062499,00033,02406249900033,O,2021-01-25,,,,2021-01-25T19:35:32,false,1,TSIMKOURA,,,LD,TSAFINI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,01.22Z,NAFRev2,N,45.142487,-12.93913,0.53,street,Tsimkoura Sim 97620 Chirongui,97606_B650,D,TSIMKOURA SIM,
024063125,00017,02406312500017,O,2000-10-01,,,,2014-10-28T19:27:31,true,3,,,,QUA,MFOURAMPEJOU -MRAMADOUDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,47.11B,NAFRev2,N,45.152672,-12.928032,0.46,street,Quartier Maternite - Mramadoudou 97620 Chirongui,97606_A455,G,QUARTIER MATERNITE  MRAMADOUDOU,
024065005,00019,02406500500019,O,2000-12-01,,,,2021-08-26T08:52:51,true,3,POROANI LOT 03,4,,RUE,DU CIMETIERE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2012-10-16,A,ROYAL EUROS,,,ROYAL EUROS,47.11B,NAFRev2,N,45.14131,-12.893991,0.83,street,Rue du Cimetière 97620 Chirongui,97606_0298,G,RUE DU CIMETIERE,
024065427,00015,02406542700015,O,2001-01-01,,,,2011-07-23T12:55:35,true,2,,,,QUA,MATERNITE -MRAMADOUDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.152672,-12.928032,0.84,street,Quartier Maternite - Mramadoudou 97620 Chirongui,97606_A455,G,QUARTIER MATERNITE  MRAMADOUDOU,
024065674,00012,02406567400012,O,2001-02-01,,,1623ZZ,2021-05-18T08:57:07,true,2,,,,QUA,BANDRAJOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
024066300,00013,02406630000013,O,2001-02-01,,,,2011-07-23T12:59:04,true,2,,,,RTE,NATIONALE -MRERENI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.151715,-12.936394,0.51,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
024066300,00021,02406630000021,O,2019-04-30,,,,2019-05-02T08:55:40,false,1,,,,LD,MRERENI PORONI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.22Z,NAFRev2,N,45.155657,-12.905862,0.46,street,Mirereni Be 97620 Chirongui,97606_B360,G,MIRERENI BE,
024066615,00014,02406661500014,O,2001-03-01,,,,2013-05-15T04:21:59,true,3,,,,QUA,M'NADZINI -POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024066953,00019,02406695300019,O,2001-03-01,,,4399CZ,2014-06-27T00:10:27,true,2,,15,,RTE,NATIONALE CAVANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.151715,-12.936394,0.48,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
024067241,00018,02406724100018,O,2001-03-15,,,4120BA,2019-05-22T09:38:42,true,4,POROANI,,,QUA,MAGNADZINI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,TAMA MOUNGOU KALATSIHA,41.20A,NAFRev2,N,45.141389,-12.89273,0.67,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,D,QUARTIER MAGNASSINI  POROANI,
024067241,00026,02406724100026,O,2013-02-15,,,,2019-05-14T12:06:41,false,2,POROANI,,,QUA,QUARTIER MNADZINI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,47.11B,NAFRev2,N,45.141389,-12.89273,0.64,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,D,QUARTIER MAGNASSINI  POROANI,
024068512,00011,02406851200011,O,2000-12-05,,,4932ZA,2014-11-13T19:27:38,true,3,,,,QUA,AMBABALE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024069635,00019,02406963500019,O,2001-06-28,,,4932ZA,2014-06-27T00:10:28,true,2,,,,QUA,ECOLE PRIMAIRE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
024072878,00010,02407287800010,O,2001-11-22,,,4399CZ,2021-03-09T08:35:39,true,2,,,,QUA,MTRONDRONI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,45.138935,-12.941335,0.65,street,Impasse Mtrondroni 97620 Chirongui,97606_ahv21s,G,IMPASSE MTRONDRONI,
024074080,00011,02407408000011,O,2002-01-23,,,4399CZ,2021-06-02T11:09:11,true,3,,,,QUA,MAGNASSINI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,43.99C,NAFRev2,N,45.141389,-12.89273,0.78,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,G,QUARTIER MAGNASSINI  POROANI,
024075301,00010,02407530100010,O,1989-06-12,,,,2011-07-23T12:38:54,true,2,,,,QUA,YLANG YLANG MRERENI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
024075384,00016,02407538400016,O,2002-04-03,,,,2017-10-29T02:56:21,true,2,MRERENI,,,,MIRERENI BE -MRERENI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.155657,-12.905862,0.75,street,Mirereni Be 97620 Chirongui,97606_B360,G,MIRERENI BE,
024075384,00024,02407538400024,O,2017-10-19,,,,2017-10-29T02:56:21,false,1,MIRERENI BE,,,,CHEMIN BEAU NOIR KATRENDRE PDC 1,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,47.11B,NAFRev2,N,45.155657,-12.905862,0.35,street,Mirereni Be 97620 Chirongui,97606_B360,D,MIRERENI BE,
024077257,00020,02407725700020,O,2013-01-01,,,,2018-09-21T09:18:43,false,2,,,,,LADOUANI TSIMKOURA,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.22Z,NAFRev2,N,45.142487,-12.93913,0.49,street,Tsimkoura Sim 97620 Chirongui,97606_B650,G,TSIMKOURA SIM,
024077554,00012,02407755400012,O,2002-07-25,,,,2018-01-22T08:21:34,true,3,,,,RTE,NATIONALE -MRAMADOUDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,SUPER-MAEVA,47.11B,NAFRev2,N,45.152672,-12.928032,0.48,street,Quartier Maternite - Mramadoudou 97620 Chirongui,97606_A455,G,QUARTIER MATERNITE  MRAMADOUDOU,
024077554,00020,02407755400020,O,2013-06-01,,,,2013-06-21T10:50:46,false,1,,,,,SANDZENI MRAMADOUDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.50Z,NAFRev2,N,45.153601,-12.929951,0.59,street,Quartier Cavani - Mramadoudou 97620 Chirongui,97606_A111,G,QUARTIER CAVANI  MRAMADOUDOU,
024077992,00014,02407799200014,O,2002-08-12,,,,2011-07-23T12:55:43,true,2,,,,QUA,MFREMPENI -MRAMADOUDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.153601,-12.929951,0.55,street,Quartier Cavani - Mramadoudou 97620 Chirongui,97606_A111,G,QUARTIER CAVANI  MRAMADOUDOU,
024080004,00013,02408000400013,O,1994-11-29,,,,2011-09-16T05:19:07,true,3,,,,QUA,LA MAIRIE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.11B,NAFRev2,N,45.150979,-12.93401,0.46,street,Ruelle de l’Ancienne Mairie 97620 Chirongui,97606_0264,G,RUELLE DE L ANCIENNE MAIRIE,
024081754,00012,02408175400012,O,1993-03-16,,,,2011-10-28T13:25:24,true,2,,,,RTE,NATIONALE -MRERENI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.151715,-12.936394,0.51,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
024082604,00018,02408260400018,O,1992-06-01,,,,2016-01-29T16:08:57,true,2,,100,,,VILLAS -POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.143272,-12.891566,0.9,housenumber,100 Quartier 100 Villas - Poroani 97620 Chirongui,97606_a001_00100,G,100 QUARTIER 100 VILLAS  POROANI,
024082703,00018,02408270300018,O,2003-04-14,,,4399CZ,2021-05-18T08:57:07,true,2,,,,QUA,LOTISSEMENT,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
024083198,00010,02408319800010,O,1993-06-15,,,,2022-02-18T08:48:57,true,4,,,,QUA,CETAM,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,47.11B,NAFRev2,N,45.14925,-12.937331,0.54,street,Rue du Cetam 97620 Chirongui,97606_0155,G,RUE DU CETAM,
024084535,00012,02408453500012,O,1994-10-11,,,,2011-07-23T12:56:03,true,2,,,,RTE,NATIONALE -MALAMANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.151715,-12.936394,0.49,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
024085573,00012,02408557300012,O,1995-07-07,,,,2020-08-21T07:09:03,true,2,,,,RTE,NATIONALE PRES DU PONT -POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.151715,-12.936394,0.37,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
024085789,00014,02408578900014,O,2003-09-11,,,,2011-10-28T15:38:01,true,2,,,,QUA,MFRANPAINJOU -MRAMADOUDOU,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.152672,-12.928032,0.44,street,Quartier Maternite - Mramadoudou 97620 Chirongui,97606_A455,G,QUARTIER MATERNITE  MRAMADOUDOU,
024085821,00015,02408582100015,O,2003-09-15,,,4399CZ,2019-11-05T12:55:40,false,3,,,,QUA,MOSQUEE VENDREDI C/O H. SITTY -T,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,47.19B,NAFRev2,O,,,0,,,,,,
024085821,00023,02408582100023,O,2019-11-04,,,4399CZ,2021-02-23T10:27:54,true,2,TSIMKOURA,8,,RUE,MOITSATSA COMBO,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2021-01-30,A,,,,,43.21A,NAFRev2,O,45.138449,-12.940661,0.92,housenumber,8 Rue Moitsatsa Combo 97620 Chirongui,97606_0861_00008,G,8 RUE MOITSATSA COMBO,
054389002,00038,05438900200038,O,2003-11-01,,,,2017-03-29T10:57:51,false,1,,15,,RTE,NATIONALE,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2003-11-01,A,STATION CHIRONGUI,,,TOTAL,47.30Z,NAFRev2,N,45.151715,-12.936394,0.63,street,Route Nationale 3 97620 Chirongui,97606_0750,G,ROUTE NATIONALE 3,
054389846,00012,05438984600012,O,2003-12-18,,,4321AB,2014-06-27T00:10:31,true,2,,,,QUA,MKAFENI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
054390240,00023,05439024000023,O,2015-01-14,,,,2015-01-14T16:04:58,true,1,,,,,ANTETI POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,01.42Z,NAFRev2,N,45.141389,-12.89273,0.54,locality,Quartier Magnassini - Poroani 97620 Chirongui,97606_A450,G,QUARTIER MAGNASSINI  POROANI,
054390380,00019,05439038000019,O,2004-01-20,,,,2011-07-23T12:29:05,true,2,,,,QUA,AMBABALE RUE DU PONT -POROANI,97620,CHIRONGUI,,,97606,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,45.141382,-12.89225,0.32,street,Poroani 97620 Chirongui,97606_q35m2j,G,POROANI,