id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-708830,2021-04-12,000001,Vente,90000,,,AU DESSUS DES ETANGS,B018,41290,41077,Épiais,41,,,410770000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,1745,1.249704,47.813492
2021-708830,2021-04-12,000001,Vente,90000,5,,AU DESSUS DES ETANGS,B018,41290,41077,Épiais,41,,,410770000A0075,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,875,1.249561,47.81294
2021-708830,2021-04-12,000001,Vente,90000,,,AU DESSUS DES ETANGS,B018,41290,41077,Épiais,41,,,410770000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.249685,47.81292
2021-708830,2021-04-12,000001,Vente,90000,,,AU DESSUS DES ETANGS,B018,41290,41077,Épiais,41,,,410770000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.249724,47.813105
2021-713516,2021-09-27,000001,Vente,40000,5,,CHE DES BOIS,0020,41290,41077,Épiais,41,,,410770000A0244,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,358,1.250645,47.80811
2021-715250,2021-12-02,000001,Vente,135000,12,,RTE DE VENDOME,0135,41290,41077,Épiais,41,,,410770000A0235,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,469,1.25235,47.807413
2021-715250,2021-12-02,000001,Vente,135000,12,,RTE DE VENDOME,0135,41290,41077,Épiais,41,,,410770000A0235,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,469,1.25235,47.807413
2021-715250,2021-12-02,000001,Vente,135000,,,LE BOURG,B007,41290,41077,Épiais,41,,,410770000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,590,1.252498,47.807183
2021-716120,2021-12-20,000001,Vente,108000,,,AU DESSUS DES ETANGS,B018,41290,41077,Épiais,41,,,410770000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,947,1.251084,47.81317
2021-716120,2021-12-20,000001,Vente,108000,,,LA HOTTIERE,B030,41290,41077,Épiais,41,,,41077000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,8195,1.255364,47.805994
2021-716120,2021-12-20,000001,Vente,108000,,,LA HOTTIERE,B030,41290,41077,Épiais,41,,,41077000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,8195,1.255364,47.805994
