siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502748,00013,21850274800013,O,1983-03-01,03,2020,,2022-08-29T09:09:17,true,4,,23,,RUE,DE LA MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.940683,46.527487,0.94,housenumber,23 Rue de la Mairie 85570 Saint-Valérien,85274_0019_00023,G,23 RUE DE LA MAIRIE,
218502748,00021,21850274800021,O,1983-12-21,02,2020,,2022-08-29T09:09:17,false,3,,36,,RUE,DE L'ECOLE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.940028,46.526936,0.95,housenumber,36 Rue de l’École 85570 Saint-Valérien,85274_0014_00036,G,36 RUE DE L ECOLE,
248500647,00032,24850064700032,O,2004-10-25,,,,2019-11-14T14:01:02,false,4,,,,,LES RULIERES,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2017-01-01,F,VILLAGE DE PECHE,,,,93.29Z,NAFRev2,N,-0.960462,46.542768,0.94,street,Les Rulieres 85570 Saint-Valérien,85274_qhicyq,G,LES RULIERES,
268502499,00018,26850249900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.3K,NAF1993,N,-0.940683,46.527487,0.92,street,Rue de la Mairie 85570 Saint-Valérien,85274_0019,G,RUE DE LA MAIRIE,
268503786,00017,26850378600017,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,23,,RUE,DE LA MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.940683,46.527487,0.94,housenumber,23 Rue de la Mairie 85570 Saint-Valérien,85274_0019_00023,G,23 RUE DE LA MAIRIE,
298500620,00018,29850062000018,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,23,,RUE,DE LA MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.940683,46.527487,0.94,housenumber,23 Rue de la Mairie 85570 Saint-Valérien,85274_0019_00023,G,23 RUE DE LA MAIRIE,
298502311,00012,29850231100012,O,1987-07-01,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,70.1C,NAF1993,N,-0.940683,46.527487,0.92,street,Rue de la Mairie 85570 Saint-Valérien,85274_0019,G,RUE DE LA MAIRIE,
298502501,00018,29850250100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,90.12,NAP,N,-0.940683,46.527487,0.92,street,Rue de la Mairie 85570 Saint-Valérien,85274_0019,G,RUE DE LA MAIRIE,
298503152,00019,29850315200019,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,4,,23,,RUE,DE LA MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,42.99Z,NAFRev2,N,-0.940683,46.527487,0.94,housenumber,23 Rue de la Mairie 85570 Saint-Valérien,85274_0019_00023,G,23 RUE DE LA MAIRIE,
301159554,00015,30115955400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,CHENE BRAUD,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,45.2V,NAF1993,N,-0.953822,46.533602,0.62,street,Rue du Chêne Bréau 85570 Saint-Valérien,85274_0029,G,RUE DU CHENE BREAU,
301159729,00013,30115972900013,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301661005,00035,30166100500035,O,1991-09-02,NN,,8121ZZ,2019-11-14T14:01:02,true,3,,,,,BENETIERE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,-0.944935,46.545374,0.94,street,Benetière 85570 Saint-Valérien,85274_ykffu9,G,BENETIERE,
303662126,00034,30366212600034,O,2008-09-01,NN,,2562BZ,2019-11-14T14:01:02,true,4,,14,,RTE,DE LIGNE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,33.12Z,NAFRev2,N,-0.955179,46.534358,0.83,housenumber,14 Route de Ligne 85570 Saint-Valérien,85274_0022_00014,G,14 ROUTE DE LIGNE,
304326663,00016,30432666300016,O,,,,,2019-11-14T14:01:02,true,1,,,,,CHENE BRAUD,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,45.2V,NAF1993,N,-0.953822,46.533602,0.62,street,Rue du Chêne Bréau 85570 Saint-Valérien,85274_0029,G,RUE DU CHENE BREAU,
308827948,00016,30882794800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LIGNE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,62.11,NAP,N,-0.958525,46.535438,0.92,street,Route de Ligne 85570 Saint-Valérien,85274_0022,G,ROUTE DE LIGNE,
308854090,00013,30885409000013,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PRESBYTERE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.961,46.542176,0.51,locality,Pré des Rulières 85570 Saint-Valérien,85274_B099,G,PRE DES RULIERES,
309462695,00045,30946269500045,O,2003-04-01,NN,,,2019-11-14T14:01:02,true,1,EURL GARREAU SEMENCES,69,,CHE,DE LA PETITE COUDROUZE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,,,,-0.942828,46.526286,0.88,housenumber,69 Chemin de la Petite Coudrouze 85570 Saint-Valérien,85274_0017_00069,G,69 CHEMIN DE LA PETITE COUDROUZE,
310563077,00026,31056307700026,O,2001-07-23,NN,,,2019-11-14T14:01:02,true,3,,14,,CHE,DE LA BASSE LARGERE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,93.0L,NAFRev1,N,-0.937155,46.526331,0.87,housenumber,14 Chemin de la Basse Largère 85570 Saint-Valérien,85274_0011_00014,G,14 CHEMIN DE LA BASSE LARGERE,
311787196,00014,31178719600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311896328,00011,31189632800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,CHENE BRAUD,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,45.2V,NAF1993,N,-0.953822,46.533602,0.62,street,Rue du Chêne Bréau 85570 Saint-Valérien,85274_0029,G,RUE DU CHENE BREAU,
311954945,00029,31195494500029,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312660350,00017,31266035000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE CLOUCQ,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,-0.94406,46.530635,0.66,street,Rue du Cloucq 85570 Saint-Valérien,85274_0003,G,RUE DU CLOUCQ,
313309221,00015,31330922100015,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,-0.940683,46.527487,0.92,street,Rue de la Mairie 85570 Saint-Valérien,85274_0019,G,RUE DE LA MAIRIE,
315348201,00015,31534820100015,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316577964,00075,31657796400075,O,2007-09-14,,,,2019-11-14T14:01:02,true,3,,14,,CHE,DES COSSES,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,N,-0.939129,46.530287,0.83,housenumber,14 Chemin des Cosses 85570 Saint-Valérien,85274_0005_00014,G,14 CHEMIN DES COSSES,
317464576,00014,31746457600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE LIGNER,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.958525,46.535438,0.56,street,Route de Ligne 85570 Saint-Valérien,85274_0022,G,ROUTE DE LIGNE,
318955838,00020,31895583800020,O,1999-04-01,NN,,,2019-11-14T14:01:02,true,3,,44,,RUE,DE L'ECOLE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.4A,NAFRev1,N,-0.939979,46.526654,0.95,housenumber,44 Rue de l’École 85570 Saint-Valérien,85274_0014_00044,G,44 RUE DE L ECOLE,
319175949,00027,31917594900027,O,1992-04-03,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,55.4B,NAF1993,N,-0.926569,46.553042,0.31,street,Le Petit Chatenay 85570 Saint-Valérien,85274_B093,G,LE PETIT CHATENAY,
319868121,00058,31986812100058,O,2018-03-12,,,1512ZA,2021-02-23T10:44:03,true,1,,42,,RUE,DU CALVAIRE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,ARKA,15.12Z,NAFRev2,N,-0.941854,46.532353,0.94,housenumber,42 Rue du Calvaire 85570 Saint-Valérien,85274_0004_00042,G,42 RUE DU CALVAIRE,
320452626,00015,32045262600015,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.3C,NAF1993,,-0.926569,46.553042,0.31,street,Le Petit Chatenay 85570 Saint-Valérien,85274_B093,G,LE PETIT CHATENAY,
320462294,00010,32046229400010,O,1980-10-06,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,71.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321838781,00011,32183878100011,O,1981-07-05,NN,,4334ZC,2019-11-14T14:01:02,true,8,,24,,RUE,DE LA BARRETTE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,-0.941833,46.528485,0.94,housenumber,24 Rue de la Barrette 85570 Saint-Valérien,85274_0002_00024,G,24 RUE DE LA BARRETTE,
322145673,00016,32214567300016,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323502435,00015,32350243500015,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323537340,00016,32353734000016,O,1982-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323537340,00032,32353734000032,O,2011-08-01,,,,2021-02-23T10:46:56,true,1,,44,,RUE,DE L ECOLE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,35.11Z,NAFRev2,N,-0.939979,46.526654,0.95,housenumber,44 Rue de l’École 85570 Saint-Valérien,85274_0014_00044,G,44 RUE DE L ECOLE,
323998427,00013,32399842700013,O,1982-02-10,NN,,,2022-06-18T04:05:23,true,4,,,,,PIOGE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,77.31Z,NAFRev2,N,-0.95205,46.537064,0.94,locality,Pioge 85570 Saint-Valérien,85274_9kzykk,G,PIOGE,
326243177,00010,32624317700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PIOGE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-0.95205,46.537064,0.94,locality,Pioge 85570 Saint-Valérien,85274_9kzykk,G,PIOGE,
328468723,00031,32846872300031,O,1991-02-08,NN,,,2019-11-14T14:01:02,true,4,,27,,RUE,DE BEAUREGARD,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,51.1N,NAFRev1,N,-0.942308,46.526702,0.94,housenumber,27 Rue de Beauregard 85570 Saint-Valérien,85274_0018_00027,G,27 RUE DE BEAUREGARD,
328508635,00013,32850863500013,O,1983-07-21,00,2020,,2022-08-29T09:20:24,true,3,,,,LD,LA CHAUVELIERE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.955083,46.544953,0.94,street,La Chauvelière 85570 Saint-Valérien,85274_m612yc,G,LA CHAUVELIERE,
328563374,00011,32856337400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE CHATENAY,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,-0.926569,46.553042,0.85,street,Le Petit Chatenay 85570 Saint-Valérien,85274_B093,G,LE PETIT CHATENAY,
329456222,00010,32945622200010,O,1983-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LES BALOBINS,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,-0.960462,46.542768,0.31,street,Les Rulieres 85570 Saint-Valérien,85274_qhicyq,G,LES RULIERES,
329456222,00028,32945622200028,O,2014-04-02,,,,2019-11-14T14:01:02,true,2,,92,,RTE,DE ST MARTIN,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,47.81Z,NAFRev2,N,-0.934221,46.531307,0.76,housenumber,92 Route de Saint-Martin 85570 Saint-Valérien,85274_0010_00092,G,92 ROUTE DE SAINT MARTIN,
329978159,00013,32997815900013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE BOIS PRIEUR,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,3.8887295,43.6608888,0.88,poi.information,Le chemin des peintres - Georges Dezeuze - Le Pic Saint-Loup et le Bois du prieur (Informations) Clapiers,https://osm.org/node/3028109393,G,,
331260851,00018,33126085100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.50,NAP,N,,,0,,,,,,
331380816,00016,33138081600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331392811,00013,33139281100013,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,5,,62,,RUE,DU CLOUCQ,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,-0.944554,46.53061,0.95,housenumber,62 Rue du Cloucq 85570 Saint-Valérien,85274_0003_00062,G,62 RUE DU CLOUCQ,
331392811,00021,33139281100021,O,1998-01-02,NN,,,2019-11-14T14:01:02,true,4,,62,,RUE,DU CLOUCQ,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.61Z,NAFRev2,N,-0.944554,46.53061,0.95,housenumber,62 Rue du Cloucq 85570 Saint-Valérien,85274_0003_00062,G,62 RUE DU CLOUCQ,
332113810,00029,33211381000029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BP NÂ° 7,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
332863208,00010,33286320800010,O,1985-06-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333043701,00015,33304370100015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA NOUETTE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.9416,46.528349,0.51,street,Rue de la Barrette 85570 Saint-Valérien,85274_0002,G,RUE DE LA BARRETTE,
333820454,00010,33382045400010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,77.14,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334259538,00018,33425953800018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,90.12,NAP,N,-0.940683,46.527487,0.92,street,Rue de la Mairie 85570 Saint-Valérien,85274_0019,G,RUE DE LA MAIRIE,
337760607,00024,33776060700024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,67.07,NAP,N,-0.926569,46.553042,0.31,street,Le Petit Chatenay 85570 Saint-Valérien,85274_B093,G,LE PETIT CHATENAY,
339823114,00014,33982311400014,O,1986-12-15,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.940683,46.527487,0.92,street,Rue de la Mairie 85570 Saint-Valérien,85274_0019,G,RUE DE LA MAIRIE,
340132265,00018,34013226500018,O,1987-01-15,NN,,,2019-11-14T14:01:02,true,4,,69,,RUE,DE L ECOLE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,-0.93971,46.525641,0.95,housenumber,69 Rue de l’École 85570 Saint-Valérien,85274_0014_00069,G,69 RUE DE L ECOLE,
341961563,00010,34196156300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE L HERMENAULT,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,45.2A,NAF1993,N,-0.936429,46.526956,0.86,street,Route de l’Hermenault 85570 Saint-Valérien,85274_0013,G,ROUTE DE L HERMENAULT,
345288146,00011,34528814600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LIGNE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.958525,46.535438,0.92,street,Route de Ligne 85570 Saint-Valérien,85274_0022,G,ROUTE DE LIGNE,
347516775,00017,34751677500017,O,1988-07-18,NN,,,2019-11-14T14:01:02,true,6,,80,,RTE,DE LIGNE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,35.11Z,NAFRev2,N,-0.959358,46.535683,0.83,housenumber,80 Route de Ligne 85570 Saint-Valérien,85274_0022_00080,G,80 ROUTE DE LIGNE,
347908279,00016,34790827900016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOIS PRIEUR,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.4A,NAF1993,N,3.8887295,43.6608888,0.88,poi.information,Le chemin des peintres - Georges Dezeuze - Le Pic Saint-Loup et le Bois du prieur (Informations) Clapiers,https://osm.org/node/3028109393,G,,
349093096,00015,34909309600015,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PIOGE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.95205,46.537064,0.94,locality,Pioge 85570 Saint-Valérien,85274_9kzykk,G,PIOGE,
349577643,00019,34957764300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,-0.926569,46.553042,0.31,street,Le Petit Chatenay 85570 Saint-Valérien,85274_B093,G,LE PETIT CHATENAY,
350783593,00014,35078359300014,O,1989-06-01,NN,,,2019-11-14T14:01:02,false,7,,,,RTE,DE SAINT MARTIN,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,-0.937449,46.528527,0.85,street,Route de Saint-Martin 85570 Saint-Valérien,85274_0010,G,ROUTE DE SAINT MARTIN,
350783593,00030,35078359300030,O,2011-09-01,,,,2020-01-17T03:52:38,true,4,,92,,RTE,DE SAINT MARTIN,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,47.91B,NAFRev2,N,-0.934221,46.531307,0.86,housenumber,92 Route de Saint-Martin 85570 Saint-Valérien,85274_0010_00092,G,92 ROUTE DE SAINT MARTIN,
350910717,00015,35091071700015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350910725,00018,35091072500018,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352872048,00025,35287204800025,O,2001-02-01,NN,,,2019-11-14T14:01:02,true,3,,,,,VERGERS DES 4 VENTS,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
378258693,00019,37825869300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PIAGE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,-0.952592,46.537077,0.43,street,Route de Pioge 85570 Saint-Valérien,85274_0020,G,ROUTE DE PIOGE,
378375547,00023,37837554700023,O,1998-05-04,,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,-0.926569,46.553042,0.31,street,Le Petit Chatenay 85570 Saint-Valérien,85274_B093,G,LE PETIT CHATENAY,
379425622,00121,37942562200121,O,2007-01-31,,,,2019-11-14T14:01:02,false,3,,,,,LE FIEF DU PAIRON,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
383218823,00011,38321882300011,O,1991-09-01,00,2020,,2022-08-29T09:10:16,true,4,,,,,,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384675831,00018,38467583100018,O,1992-02-28,NN,,,2019-11-14T14:01:02,true,3,,,,,LE CLOUCQ,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.94406,46.530635,0.66,street,Rue du Cloucq 85570 Saint-Valérien,85274_0003,G,RUE DU CLOUCQ,
384722229,00018,38472222900018,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LIGNE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.958525,46.535438,0.92,street,Route de Ligne 85570 Saint-Valérien,85274_0022,G,ROUTE DE LIGNE,
387745094,00012,38774509400012,O,1982-09-29,NN,,,2019-11-14T14:01:02,true,5,,,,,PIOGE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.95205,46.537064,0.94,locality,Pioge 85570 Saint-Valérien,85274_9kzykk,G,PIOGE,
387745094,00020,38774509400020,O,2012-01-01,,,,2021-02-23T11:13:46,false,1,,70,,RUE,DE PIOGE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,-0.952466,46.536709,0.77,housenumber,70 Route de Pioge 85570 Saint-Valérien,85274_0020_00070,G,70 ROUTE DE PIOGE,
388572513,00017,38857251300017,O,1992-07-17,NN,,,2019-11-14T14:01:02,true,4,,,,,LIGNE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.2V,NAFRev1,O,-0.958525,46.535438,0.92,street,Route de Ligne 85570 Saint-Valérien,85274_0022,G,ROUTE DE LIGNE,
389331505,00013,38933150500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389804295,00027,38980429500027,O,2013-01-01,,,,2019-11-14T14:01:02,true,1,,14,,CHE,DES COSSES,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,-0.939129,46.530287,0.83,housenumber,14 Chemin des Cosses 85570 Saint-Valérien,85274_0005_00014,G,14 CHEMIN DES COSSES,
392444485,00024,39244448500024,O,2012-07-01,,,,2021-02-23T11:18:14,true,1,,185,,RTE,DE LIGNE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,35.11Z,NAFRev2,N,-0.963653,46.533683,0.84,housenumber,185 Route de Ligne 85570 Saint-Valérien,85274_0022_00185,G,185 ROUTE DE LIGNE,
392652210,00015,39265221000015,O,,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,DE L EGLISE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.939055,46.529014,0.94,housenumber,16 Rue de l’Église 85570 Saint-Valérien,85274_0008_00016,G,16 RUE DE L EGLISE,
392703369,00018,39270336900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,DU NOIRE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,71.2A,NAF1993,N,-0.939489,46.523755,0.85,street,Impasse du Lot de Noire 85570 Saint-Valérien,85274_0016,G,IMPASSE DU LOT DE NOIRE,
394979306,00013,39497930600013,O,1994-04-18,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU CLOUCQ,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,29.3C,NAF1993,N,-0.94406,46.530635,0.95,street,Rue du Cloucq 85570 Saint-Valérien,85274_0003,G,RUE DU CLOUCQ,
399683275,00016,39968327500016,O,1975-09-29,NN,,,2019-11-14T14:01:02,true,3,,,,,PIOGE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,01.3Z,NAF1993,N,-0.95205,46.537064,0.94,locality,Pioge 85570 Saint-Valérien,85274_9kzykk,G,PIOGE,
399693316,00016,39969331600016,O,1995-01-21,NN,,,2019-11-14T14:01:02,true,3,,,,,LA RENTE,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,-0.957416,46.532673,0.94,locality,La Rente 85570 Saint-Valérien,85274_smwwkp,G,LA RENTE,
400748711,00019,40074871100019,O,1995-02-17,NN,,,2019-11-14T14:01:02,true,4,,,,,LE BOURG,85570,SAINT-VALERIEN,,,85274,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5L,NAF1993,N,-0.926569,46.553042,0.31,street,Le Petit Chatenay 85570 Saint-Valérien,85274_B093,G,LE PETIT CHATENAY,