id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012909,2020-09-21,000001,Vente,84000,11,,LOT DE PINCE ALOUETTE,A026,72120,72125,Écorpain,72,,,721250000B0958,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,690,0.659915,47.937759
2020-1015311,2020-11-27,000001,Vente,120000,5163,,LA CABOCHE,B088,72120,72125,Écorpain,72,,,721250000B1151,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1500,0.66504,47.936611
2020-1017018,2020-01-06,000003,Vente,100000,,,CHE DE GAUDIN,0380,72120,72125,Écorpain,72,,,721250000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,5590,,
2020-1017018,2020-01-06,000003,Vente,100000,,,BOIS GAUDIN,B054,72120,72125,Écorpain,72,,,721250000B0038,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,934,0.63214,47.948831
2020-1017018,2020-01-06,000003,Vente,100000,,,BOIS GAUDIN,B054,72120,72125,Écorpain,72,,,721250000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.63214,47.948831
2020-1017018,2020-01-06,000003,Vente,100000,5135,,BOIS GAUDIN,B054,72120,72125,Écorpain,72,,,721250000B0039,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,2120,0.631799,47.948699
2020-1017018,2020-01-06,000003,Vente,100000,,,BOIS GAUDIN,B054,72120,72125,Écorpain,72,,,721250000B0040,,,,,,,,,,,,,0,,,,,P,prés,,,502,0.631707,47.948491
2020-1017018,2020-01-06,000003,Vente,100000,,,BOIS GAUDIN,B054,72120,72125,Écorpain,72,,,721250000B0040,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.631707,47.948491
2020-1017018,2020-01-06,000003,Vente,100000,,,LA PETITE PLATINE,B522,72120,72125,Écorpain,72,,,721250000B0042,,,,,,,,,,,,,0,,,,,S,sols,,,2660,0.63251,47.948489
2020-1017018,2020-01-06,000003,Vente,100000,,,LE PETIT BUIS,B479,72120,72125,Écorpain,72,,,721250000B1201,,,,,,,,,,,,,0,,,,,P,prés,,,1241,0.631901,47.948961
2020-1017018,2020-01-06,000003,Vente,100000,,,LE CHAMP DU PRE,B246,72120,72125,Écorpain,72,,,721250000B1207,,,,,,,,,,,,,0,,,,,P,prés,,,663,0.632559,47.94904
2020-1017018,2020-01-06,000003,Vente,100000,,,CHAMP DES CORMIERS,B180,72120,72125,Écorpain,72,,,721250000B1215,,,,,,,,,,,,,0,,,,,T,terres,,,4004,0.632024,47.947608
2020-1018029,2020-06-15,000002,Vente,36000,5105,,LE GRAND BOULAY,B332,72120,72125,Écorpain,72,,,721250000C0358,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,2350,0.628986,47.906709
2020-1018029,2020-06-15,000002,Vente,36000,,,LE JARDIN,B384,72120,72125,Écorpain,72,,,721250000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,1910,0.629913,47.906821
2020-1018029,2020-06-15,000002,Vente,36000,,,LE CHAMP DE DEVANT,B118,72120,72125,Écorpain,72,,,721250000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,324,0.629406,47.9066
2020-1018029,2020-06-15,000002,Vente,36000,,,LE CHAMP DE DEVANT,B118,72120,72125,Écorpain,72,,,721250000C0880,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.629129,47.906569
2020-1018029,2020-06-15,000002,Vente,36000,,,LE VERGER,B646,72120,72125,Écorpain,72,,,721250000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,128,0.629003,47.906686
2020-1018640,2020-09-08,000001,Vente,97000,5132,,GUSTAVE,B372,72120,72125,Écorpain,72,,,721250000B0931,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,2257,0.621929,47.952599
2020-1018640,2020-09-08,000001,Vente,97000,,,GUSTAVE,B372,72120,72125,Écorpain,72,,,721250000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.622451,47.952842
2020-1018640,2020-09-08,000001,Vente,97000,,,LES PARCS,B445,72120,72125,Écorpain,72,,,721250000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.621848,47.952329
2020-1018640,2020-09-08,000001,Vente,97000,,,LES PARCS,B445,72120,72125,Écorpain,72,,,721250000B1217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,831,0.621848,47.952329
2020-1018640,2020-09-08,000001,Vente,97000,,,GUSTAVE,B372,72120,72125,Écorpain,72,,,721250000B1219,,,,,,,,,,,,,0,,,,,P,prés,,,2147,0.62227,47.952485
2020-1018640,2020-09-08,000001,Vente,97000,,,GUSTAVE,B372,72120,72125,Écorpain,72,,,721250000B1219,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.62227,47.952485
2020-1018640,2020-09-08,000001,Vente,97000,,,CHE DE GUSTAVE,0500,72120,72125,Écorpain,72,,,721250000B1221,,,,,,,,,,,,,0,,,,,S,sols,,,1798,,
2020-1018640,2020-09-08,000001,Vente,97000,,,CHE DE GUSTAVE,0500,72120,72125,Écorpain,72,,,721250000B1223,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.621333,47.952693
2020-1018640,2020-09-08,000001,Vente,97000,,,PRE DE GUSTAVE,B555,72120,72125,Écorpain,72,,,721250000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.621389,47.952567
