id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273778,2021-01-20,000001,Vente,2000,,,LA CHASSAGNADE,B019,19800,19085,Gimel-les-Cascades,19,,,19085000AB0244,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,735,1.835009,45.319
2021-273778,2021-01-20,000001,Vente,2000,,,LA CHASSAGNADE,B019,19800,19085,Gimel-les-Cascades,19,,,19085000AB0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2340,1.834865,45.31916
2021-273786,2021-01-22,000001,Vente,139500,15,,LA VERSANNE,B101,19800,19085,Gimel-les-Cascades,19,,,19085000AC0471,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.865451,45.327163
2021-273786,2021-01-22,000001,Vente,139500,15,,LA VERSANNE,B101,19800,19085,Gimel-les-Cascades,19,,,19085000AC0471,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,1004,1.865451,45.327163
2021-273786,2021-01-22,000001,Vente,139500,,,LA VERSANNE,B101,19800,19085,Gimel-les-Cascades,19,,,19085000AC0472,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,71,1.865489,45.326983
2021-273786,2021-01-22,000001,Vente,139500,,,LA VERSANNE,B101,19800,19085,Gimel-les-Cascades,19,,,19085000AC0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1356,1.865248,45.327513
2021-274124,2021-02-11,000001,Vente,1200,,,LAC,B048,19800,19085,Gimel-les-Cascades,19,,,19085000AC0494,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9585,1.864008,45.321751
2021-274307,2021-03-08,000001,Vente,150000,17,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000AE0307,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.844008,45.316593
2021-274307,2021-03-08,000001,Vente,150000,17,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000AE0307,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,806,1.844008,45.316593
2021-274414,2021-03-11,000001,Vente,530,,,PUY DE VIEILLEMARETTE,B080,19800,19085,Gimel-les-Cascades,19,,,190850000D0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1208,1.862117,45.286125
2021-274414,2021-03-11,000001,Vente,530,,,PUY DE VIEILLEMARETTE,B080,19800,19085,Gimel-les-Cascades,19,,,190850000D0804,,,,,,,,,,,,,0,,,,,T,terres,,,2266,1.862352,45.286188
2021-274464,2021-04-09,000001,Vente,3000,,,PUY DE VIEILLEMARETTE,B080,19800,19085,Gimel-les-Cascades,19,,,190850000D0640,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10582,1.869931,45.283313
2021-274464,2021-04-09,000001,Vente,3000,,,PUY DE VIEILLEMARETTE,B080,19800,19085,Gimel-les-Cascades,19,,,190850000D0641,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10582,1.870258,45.283803
2021-274464,2021-04-09,000001,Vente,3000,,,PUY DE VIEILLEMARETTE,B080,19800,19085,Gimel-les-Cascades,19,,,190850000D0642,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10583,1.870535,45.284212
2021-275081,2021-06-11,000001,Vente,180000,16,,LE BOURG,B012,19800,19085,Gimel-les-Cascades,19,,,19085000AH0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,290,1.851071,45.299047
2021-275081,2021-06-11,000001,Vente,180000,16,,LE BOURG,B012,19800,19085,Gimel-les-Cascades,19,,,19085000AH0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,290,1.851071,45.299047
2021-275470,2021-06-21,000001,Vente,,,,LA MAISON BRULEE,B052,19800,19085,Gimel-les-Cascades,19,,,19085000AK0104,,,,,,,,,,,,,0,,,,,P,prés,,,4070,1.822996,45.311569
2021-275470,2021-06-21,000001,Vente,,,,LA MAISON BRULEE,B052,19800,19085,Gimel-les-Cascades,19,,,19085000AK0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8845,1.822547,45.311369
2021-275470,2021-06-21,000001,Vente,,,,LA MAISON BRULEE,B052,19800,19085,Gimel-les-Cascades,19,,,19085000AK0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,1.820973,45.311392
2021-275470,2021-06-21,000001,Vente,,,,LE PUY LEVADOUR,B086,19800,19085,Gimel-les-Cascades,19,,,190850000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,6340,1.862199,45.314108
2021-275470,2021-06-21,000001,Vente,,,,LE PUY LEVADOUR,B086,19800,19085,Gimel-les-Cascades,19,,,190850000C0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13280,1.859535,45.31306
2021-275679,2021-07-29,000001,Vente,85000,18,,LE BOURG,B012,19800,19085,Gimel-les-Cascades,19,,,19085000AH0187,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,201,1.851151,45.298962
2021-275702,2021-07-23,000001,Vente,40000,,,MARS,B054,19800,19085,Gimel-les-Cascades,19,,,19085000AH0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,1.841644,45.305518
2021-275702,2021-07-23,000001,Vente,40000,,,MARS,B054,19800,19085,Gimel-les-Cascades,19,,,19085000AH0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7124,1.844295,45.30555
2021-275702,2021-07-23,000001,Vente,40000,,,LES REGAUDIES,B091,19800,19085,Gimel-les-Cascades,19,,,19085000AI0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2946,1.831747,45.308895
2021-275702,2021-07-23,000001,Vente,40000,,,LES REGAUDIES,B091,19800,19085,Gimel-les-Cascades,19,,,19085000AI0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4515,1.830693,45.308968
2021-275702,2021-07-23,000001,Vente,40000,,,SAUMETTERIE,B096,19800,19085,Gimel-les-Cascades,19,,,19085000AI0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8198,1.831305,45.305491
2021-275702,2021-07-23,000001,Vente,40000,,,LES VIGNOTTES,B103,19800,19085,Gimel-les-Cascades,19,,,190850000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15420,1.83322,45.302995
2021-275702,2021-07-23,000001,Vente,40000,,,MARS SUD,B055,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0009,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.838276,45.307642
2021-275702,2021-07-23,000001,Vente,40000,,,MARS SUD,B055,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,5657,1.838276,45.307642
2021-275702,2021-07-23,000001,Vente,40000,,,MARS SUD,B055,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,7423,1.836909,45.308655
2021-275702,2021-07-23,000001,Vente,40000,,,LE PUY ARSOU,B071,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,5273,1.839761,45.307712
2021-275702,2021-07-23,000001,Vente,40000,,,MARS,B054,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,1.844306,45.306075
2021-275702,2021-07-23,000001,Vente,40000,,,MARS,B054,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12337,1.841742,45.306166
2021-275759,2021-07-21,000001,Vente,144000,15,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.872026,45.276539
2021-275759,2021-07-21,000001,Vente,144000,15,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0554,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,810,1.872026,45.276539
2021-275759,2021-07-21,000001,Vente,144000,15,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.872026,45.276539
2021-275759,2021-07-21,000001,Vente,144000,15,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0554,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,810,1.872026,45.276539
2021-275759,2021-07-21,000001,Vente,144000,15,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,1.872026,45.276539
2021-275759,2021-07-21,000001,Vente,144000,,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0555,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.872303,45.276103
2021-275759,2021-07-21,000001,Vente,144000,,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.872303,45.276103
2021-275759,2021-07-21,000001,Vente,144000,,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1753,1.872008,45.275654
2021-275898,2021-07-22,000001,Vente,10000,,,LE CHASTANET,B020,19800,19085,Gimel-les-Cascades,19,,,190850000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4790,1.849842,45.289772
2021-275898,2021-07-22,000001,Vente,10000,,,LE CHASTANET,B020,19800,19085,Gimel-les-Cascades,19,,,190850000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10170,1.852624,45.286019
2021-275898,2021-07-22,000001,Vente,10000,,,LE CHASTANET,B020,19800,19085,Gimel-les-Cascades,19,,,190850000D0261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11980,1.852215,45.285747
2021-275898,2021-07-22,000001,Vente,10000,,,COMBOULANGE,B024,19800,19085,Gimel-les-Cascades,19,,,190850000D0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.839885,45.286322
2021-275898,2021-07-22,000001,Vente,10000,,,LE CHASTANET,B020,19800,19085,Gimel-les-Cascades,19,,,190850000D0835,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10919,1.851349,45.286833
2021-275898,2021-07-22,000001,Vente,10000,,,LE CHASTANET,B020,19800,19085,Gimel-les-Cascades,19,,,190850000D0839,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8978,1.852889,45.286885
2021-275954,2021-08-26,000001,Vente,208000,17,,LA VERSANNE,B101,19800,19085,Gimel-les-Cascades,19,,,19085000AC0470,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,PARC,Parc,1006,1.865795,45.327359
2021-275954,2021-08-26,000001,Vente,208000,17,,LA VERSANNE,B101,19800,19085,Gimel-les-Cascades,19,,,19085000AC0470,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,1.865795,45.327359
2021-275954,2021-08-26,000001,Vente,208000,,,LA VERSANNE,B101,19800,19085,Gimel-les-Cascades,19,,,19085000AC0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29,1.865896,45.327091
2021-276156,2021-09-17,000002,Vente,80000,,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,1580,1.87417,45.276762
2021-276156,2021-09-17,000002,Vente,80000,,,VIEILLEMARETTE,B102,19800,19085,Gimel-les-Cascades,19,,,190850000D0509,,,,,,,,,,,,,0,,,,,P,prés,,,254,1.873958,45.27685
2021-276156,2021-09-17,000002,Vente,80000,11,,IMP DU BOIS VIEUX,0020,19800,19085,Gimel-les-Cascades,19,,,190850000D0965,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,2041,1.874679,45.276903
2021-276463,2021-10-15,000001,Vente,1000,,,LEYMARIE,B050,19800,19085,Gimel-les-Cascades,19,,,19085000AH0371,,,,,,,,,,,,,0,,,,,P,prés,,,2988,1.849685,45.302451
2021-276670,2021-10-28,000001,Vente,147250,2,,SAUMETTERIE,B096,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0091,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,16909,1.832592,45.304975
2021-276670,2021-10-28,000001,Vente,147250,2,,SAUMETTERIE,B096,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0091,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,16909,1.832592,45.304975
2021-276670,2021-10-28,000001,Vente,147250,2,,SAUMETTERIE,B096,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0091,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,1.832592,45.304975
2021-276670,2021-10-28,000001,Vente,147250,2,,SAUMETTERIE,B096,19800,19085,Gimel-les-Cascades,19,,,19085000ZC0091,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,1.832592,45.304975
2021-277200,2021-12-13,000001,Vente,220500,10,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2500,1.844672,45.315052
2021-277200,2021-12-13,000001,Vente,220500,10,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000ZA0068,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,PARC,Parc,2500,1.844672,45.315052
2021-277200,2021-12-13,000001,Vente,220500,10,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.844672,45.315052
2021-277200,2021-12-13,000001,Vente,220500,10,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000ZA0068,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,2245,1.844672,45.315052
2021-277200,2021-12-13,000001,Vente,220500,10,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000ZA0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2245,1.844672,45.315052
2021-277200,2021-12-13,000001,Vente,220500,10,,LA CROIX DU DOUBS,B106,19800,19085,Gimel-les-Cascades,19,,,19085000ZA0068,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,1.844672,45.315052
