siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075901850,00034,07590185000034,O,,NN,,,,true,1,,35,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,2.259534,50.635844,0.96,housenumber,35 Grand Rue 62129 Thérouanne,62811_0260_00035,G,35 GRAND RUE,
095850723,00222,09585072300222,O,2021-09-01,,,,2022-07-19T14:52:42,false,2,,,,,GRANDE RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,46.61Z,NAFRev2,O,2.259937,50.635744,0.71,street,Grand Rue 62129 Thérouanne,62811_0260,G,GRAND RUE,
176202117,00535,17620211700535,O,1983-03-16,NN,,,2010-04-18T03:07:23,false,4,,41,,RUE,DE SAINT OMER,62129,THEROUANNE,,BP 11,62811,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE THEROUANNE,,,,84.11Z,NAFRev2,N,2.257647,50.641041,0.95,housenumber,41 Rue de Saint-Omer 62129 Thérouanne,62811_0300_00041,G,41 RUE DE SAINT OMER,
196201727,00019,19620172700019,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,3,,20,,RUE,DU MARAIS,62129,THEROUANNE,,BP 39,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.251702,50.636931,0.95,housenumber,20 Rue du Marais 62129 Thérouanne,62811_0230_00020,G,20 RUE DU MARAIS,
200025252,00012,20002525200012,O,2010-03-01,NN,,,2018-09-29T12:03:21,true,3,,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
200083327,00011,20008332700011,O,2019-01-01,01,2020,,2022-12-08T15:44:35,true,1,MAIRIE DE THEROUANNE,5,,PL,DE L'EGLISE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,2.257737,50.635957,0.84,housenumber,5 Place de l’Eglise 62129 Thérouanne,62811_0119_00005,G,5 PLACE DE L EGLISE,
200083327,00029,20008332700029,O,2022-04-01,,,,2023-02-04T13:17:28,false,1,,5,,PL,DE L'EGLISE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2022-04-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,2.257737,50.635957,0.84,housenumber,5 Place de l’Eglise 62129 Thérouanne,62811_0119_00005,G,5 PLACE DE L EGLISE,
216208116,00014,21620811600014,O,1983-03-01,11,2020,,2022-08-29T09:08:15,true,4,,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
216208116,00030,21620811600030,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,3,,42,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCK DUSAUTOIR,,,,85.20Z,NAFRev2,N,2.260944,50.634917,0.96,housenumber,42 Grand Rue 62129 Thérouanne,62811_0260_00042,G,42 GRAND RUE,
216208116,00048,21620811600048,O,1995-12-25,NN,,,,false,3,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE AERE,,,,92.7C,NAF1993,N,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
246200877,00016,24620087700016,O,1993-12-29,NN,,,2019-06-24T13:13:15,true,5,,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
246200877,00032,24620087700032,O,1998-12-25,NN,,,2008-01-04T18:49:25,false,2,,,,RUE,CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2005-12-31,F,DDR DUBOIS,,,,70.1C,NAFRev1,N,2.258788,50.637991,0.94,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
246200877,00040,24620087700040,O,2001-12-25,NN,,,2008-01-04T18:49:25,false,2,,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZAL BARTL,,,,70.1C,NAFRev1,N,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
246200877,00057,24620087700057,O,2001-12-25,NN,,,2008-01-04T18:49:25,false,2,,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZAL LEROY,,,,70.1C,NAFRev1,N,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
246200877,00065,24620087700065,O,2001-12-25,NN,,,2016-12-02T11:14:42,false,3,,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2017-01-01,F,DDR MOLINARI,,,,42.99Z,NAFRev2,N,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
246200877,00073,24620087700073,O,2001-12-25,NN,,,2008-01-04T18:49:26,false,2,COMMUNAUTE DE COMMUNES,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2005-12-31,F,DDR DELETTRE,,,,70.1C,NAFRev1,N,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
246200877,00081,24620087700081,O,2003-09-03,NN,,,2011-01-27T13:41:40,false,4,,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE INDUSTRIELLE DDR SN DEBACKER,,,,42.99Z,NAFRev2,N,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
256201773,00015,25620177300015,O,1983-03-01,NN,,,2012-05-05T00:36:27,true,5,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,36.00Z,NAFRev2,O,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
256202003,00016,25620200300016,O,1983-03-01,01,2020,,2022-08-29T09:10:06,true,5,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,84.11Z,NAFRev2,O,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
256202003,00024,25620200300024,O,1995-12-25,NN,,,2017-08-31T14:25:00,false,3,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2017-07-10,F,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
256203415,00011,25620341500011,O,1996-06-12,NN,,,2019-06-24T13:13:40,true,5,,,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,84.11Z,NAFRev2,O,2.258788,50.637991,0.95,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
266208115,00011,26620811500011,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,4,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
266208115,00029,26620811500029,O,1984-12-07,NN,,,2018-09-29T12:08:31,false,4,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,O,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
296204340,00016,29620434000016,O,1995-06-06,NN,,,2011-04-23T04:23:05,true,4,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
300773991,00017,30077399100017,O,,NN,,,2006-11-25T09:12:10,true,1,,,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.259937,50.635744,0.96,street,Grand Rue 62129 Thérouanne,62811_0260,G,GRAND RUE,
301521928,00541,30152192800541,O,2013-06-24,01,2020,,2022-08-29T09:11:19,false,1,,,,RUE,DU MARAIS,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,46.21Z,NAFRev2,O,2.250096,50.637267,0.95,street,Rue du Marais 62129 Thérouanne,62811_0230,G,RUE DU MARAIS,
301884995,00012,30188499500012,O,,NN,,,,true,1,,13,,RUE,DE SAINT OMER,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.25773,50.640346,0.95,housenumber,13 Rue de Saint-Omer 62129 Thérouanne,62811_0300_00013,G,13 RUE DE SAINT OMER,
302087119,00020,30208711900020,O,1900-01-01,NN,,,,false,4,,1,,PL,DE L EGLISE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1998-08-25,F,SCM HEDOUIN J-P & ZYLINSKI B,,,,85.1C,NAF1993,N,2.257835,50.636372,0.84,housenumber,1 Place de l’Eglise 62129 Thérouanne,62811_0119_00001,G,1 PLACE DE L EGLISE,
302332077,00049,30233207700049,O,2000-12-31,NN,,,2014-06-13T23:56:21,false,5,,6,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,RUE,DE ST OMER,62129,THEROUANNE,,,62811,,,,,2013-02-28,F,,,,,47.59A,NAFRev2,N,2.256917,50.638105,0.84,housenumber,6 Place de la Mairie 62129 Thérouanne,62811_0225_00006,G,6 PLACE DE LA MAIRIE,
302332077,00056,30233207700056,O,2000-12-31,,,,2014-01-28T04:23:05,false,4,,33,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59A,NAFRev2,N,2.259402,50.635953,0.96,housenumber,33 Grand Rue 62129 Thérouanne,62811_0260_00033,G,33 GRAND RUE,
302918990,00011,30291899000011,O,,,,,,true,1,,,,,,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304574262,00024,30457426200024,O,1986-10-28,NN,,,2011-11-29T11:14:05,false,4,,2,,RUE,DU MOULIN,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2010-11-18,F,SCM PANET ET CHASSEUR,,,,86.90E,NAFRev2,N,2.259688,50.636694,0.71,housenumber,2 Impasse du Moulin 62129 Thérouanne,62811_mck6jf_00002,G,2 IMPASSE DU MOULIN,
304574262,00032,30457426200032,O,2010-07-01,01,2020,,2022-08-29T09:12:01,true,2,,2,B,RUE,DE ST OMER,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,86.90E,NAFRev2,O,2.257265,50.63864,0.75,housenumber,2bis Rue de Saint-Omer 62129 Thérouanne,62811_0300_00002_bis,G,2BIS RUE DE SAINT OMER,
304887698,00013,30488769800013,O,1900-01-01,NN,,,2016-10-25T05:37:59,true,6,,30,,RTE,DE FRUGES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,2.253038,50.640151,0.42,housenumber,30 Rue de Boulogne 62129 Thérouanne,62811_0017_00030,G,30 RUE DE BOULOGNE,
305538688,00014,30553868800014,O,,NN,,,,true,1,,35,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.259534,50.635844,0.96,housenumber,35 Grand Rue 62129 Thérouanne,62811_0260_00035,G,35 GRAND RUE,
305950495,00013,30595049500013,O,1900-01-01,NN,,,,true,3,,,,,,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
306866674,00014,30686667400014,O,1900-01-01,NN,,,2008-01-04T19:44:13,true,3,MAIRIE,1,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.256249,50.638037,0.84,housenumber,1 Place de la Mairie 62129 Thérouanne,62811_0225_00001,G,1 PLACE DE LA MAIRIE,
306866732,00010,30686673200010,O,1900-01-01,NN,,,2012-05-05T00:55:42,true,5,MAIRIE,,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,93.12Z,NAFRev2,N,2.259937,50.635744,0.96,street,Grand Rue 62129 Thérouanne,62811_0260,G,GRAND RUE,
308066497,00022,30806649700022,O,1980-11-01,12,2020,,2022-08-29T09:12:47,true,5,,36,,CHS,BRUNEHAUT,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41A,NAFRev2,O,2.268527,50.630393,0.79,housenumber,36 Chaussée Brunehaut 62129 Thérouanne,62811_0020_00036,G,36 CHAUSSEE BRUNEHAUT,
308116094,00019,30811609400019,O,,NN,,,,true,1,,45,,,GRANDE RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,65.02,NAP,N,2.259979,50.63551,0.77,housenumber,45 Grand Rue 62129 Thérouanne,62811_0260_00045,G,45 GRAND RUE,
308240316,00395,30824031600395,O,1997-01-01,NN,,,2006-11-25T09:23:01,false,4,,,,RUE,ST JEAN,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,73.2Z,NAF1993,N,2.255292,50.639943,0.8,street,Rue Saint Jean 62129 Thérouanne,62811_0280,G,RUE SAINT JEAN,
309301943,00010,30930194300010,O,1900-01-01,NN,,,,true,4,,36,,,GRAND RUE,62129,THEROUANNE,,BP 35,62811,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,67.2Z,NAFRev1,N,2.260376,50.635313,0.96,housenumber,36 Grand Rue 62129 Thérouanne,62811_0260_00036,G,36 GRAND RUE,
309416915,00010,30941691500010,O,1900-01-01,NN,,,,false,4,,11,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,67.2Z,NAF1993,O,2.257784,50.637234,0.96,housenumber,11 Grand Rue 62129 Thérouanne,62811_0260_00011,G,11 GRAND RUE,
311095517,00018,31109551700018,P,1900-01-01,NN,,,2006-11-25T09:27:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],THEROUANNE,,[ND],62811,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-01-31,F,[ND],[ND],[ND],[ND],52.3A,NAF1993,,,,0,,,,,,
311156475,00015,31115647500015,O,,NN,,,,true,1,,5,,RUE,DU MARAIS,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,67.01,NAP,N,2.256131,50.638028,0.95,housenumber,5 Rue du Marais 62129 Thérouanne,62811_0230_00005,G,5 RUE DU MARAIS,
311532295,00038,31153229500038,O,1983-09-01,,,,,false,3,,,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1992-12-25,F,PARIS SOLDES,,,,52.4C,NAF1993,N,2.259937,50.635744,0.96,street,Grand Rue 62129 Thérouanne,62811_0260,G,GRAND RUE,
312120397,00012,31212039700012,O,,NN,,,,true,1,,3,,CHS,BRUNEHAUT,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,84.12,NAP,N,2.263292,50.63336,0.78,housenumber,3 Chaussée Brunehaut 62129 Thérouanne,62811_0020_00003,G,3 CHAUSSEE BRUNEHAUT,
314253485,00010,31425348500010,O,,NN,,,,true,1,,20,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,64.46,NAP,N,2.258526,50.636758,0.96,housenumber,20 Grand Rue 62129 Thérouanne,62811_0260_00020,G,20 GRAND RUE,
314429911,00022,31442991100022,O,1984-09-01,NN,,,,false,4,,,,RUE,DE NIELLES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1998-12-31,F,CDM MILLAMON,,,,51.5A,NAF1993,O,2.257705,50.634511,0.95,street,Rue de Nielles 62129 Thérouanne,62811_0239,G,RUE DE NIELLES,
314429911,00030,31442991100030,O,1998-12-15,NN,,,2017-05-04T02:32:52,false,6,,,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,70.10Z,NAFRev2,O,2.259937,50.635744,0.96,street,Grand Rue 62129 Thérouanne,62811_0260,G,GRAND RUE,
314429911,00048,31442991100048,O,2015-11-28,NN,,,2021-10-27T08:18:51,true,2,,3,,RUE,DU MOULIN,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,CDM MILLAMON,70.10Z,NAFRev2,O,2.26066,50.636715,0.71,housenumber,3 Impasse du Moulin 62129 Thérouanne,62811_mck6jf_00003,G,3 IMPASSE DU MOULIN,
315376525,00053,31537652500053,O,1986-10-28,NN,,,2008-01-04T20:38:31,false,3,,2,,RUE,DU MOULIN,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCM PANET ET CHASSEUR,,,,86.90E,NAFRev2,N,2.259688,50.636694,0.71,housenumber,2 Impasse du Moulin 62129 Thérouanne,62811_mck6jf_00002,G,2 IMPASSE DU MOULIN,
315941435,00010,31594143500010,O,1979-01-01,NN,,,2015-12-18T03:48:26,true,4,,31,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,2.259205,50.636104,0.96,housenumber,31 Grand Rue 62129 Thérouanne,62811_0260_00031,G,31 GRAND RUE,
315941435,00028,31594143500028,O,2007-05-01,,,,2014-11-25T16:46:43,false,1,,31,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2007-05-01,F,CHEZ JACQUELINE,,,,56.30Z,NAFRev2,N,2.259205,50.636104,0.96,housenumber,31 Grand Rue 62129 Thérouanne,62811_0260_00031,G,31 GRAND RUE,
316056654,00015,31605665400015,O,1979-01-01,NN,,,,true,3,,,,,GRAND PLACE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,,2.25799,50.63606,0.47,street,Place de l’Eglise 62129 Thérouanne,62811_0119,G,PLACE DE L EGLISE,
316373877,00018,31637387700018,O,,NN,,,,true,1,,23,,CHS,BRUNEHAUT,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.26713,50.630708,0.79,housenumber,23 Chaussée Brunehaut 62129 Thérouanne,62811_0020_00023,G,23 CHAUSSEE BRUNEHAUT,
316393701,00016,31639370100016,O,,NN,,,2011-08-22T13:31:43,true,1,,18,,RUE,DE SAINT OMER,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,2.2576,50.640405,0.95,housenumber,18 Rue de Saint-Omer 62129 Thérouanne,62811_0300_00018,G,18 RUE DE SAINT OMER,
316924158,00017,31692415800017,O,1979-01-01,NN,,,2020-06-19T03:50:11,true,5,,39,,RTE,DE BOULOGNE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,2.251767,50.641163,0.81,housenumber,39 Rue de Boulogne 62129 Thérouanne,62811_0017_00039,G,39 RUE DE BOULOGNE,
317600138,00026,31760013800026,O,1981-09-01,NN,,,2011-03-15T04:38:46,false,4,,2,,RUE,DU MOULIN,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,82.19Z,NAFRev2,N,2.259688,50.636694,0.71,housenumber,2 Impasse du Moulin 62129 Thérouanne,62811_mck6jf_00002,G,2 IMPASSE DU MOULIN,
317783207,00010,31778320700010,O,1900-01-01,NN,,,,false,4,,,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,52.4H,NAF1993,N,2.259937,50.635744,0.96,street,Grand Rue 62129 Thérouanne,62811_0260,G,GRAND RUE,
318071362,00012,31807136200012,O,,NN,,,,true,1,,38,B,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,2.260549,50.63518,0.96,interpolation,38 Grand Rue 62129 Thérouanne,,G,36 GRAND RUE,
318291002,00018,31829100200018,O,1980-01-01,NN,,,2006-10-27T00:59:01,true,3,,38,B,,GRANDE RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,65.1D,NAFRev1,N,2.260549,50.63518,0.77,interpolation,38 Grand Rue 62129 Thérouanne,,G,36 GRAND RUE,
319138194,00018,31913819400018,O,1980-06-01,NN,,,,true,1,,16,,CHE,DE BOMY,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.3Z,NAF1993,N,2.254687,50.631365,0.83,housenumber,16 Chemin de Bomy 62129 Thérouanne,62811_0080_00016,G,16 CHEMIN DE BOMY,
319725289,00031,31972528900031,O,,NN,,,,true,1,,7,,RUE,DE SAINT OMER,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,38.40,NAP,N,2.257281,50.63842,0.95,housenumber,7 Rue de Saint-Omer 62129 Thérouanne,62811_0300_00007,G,7 RUE DE SAINT OMER,
319730693,00029,31973069300029,O,1980-07-01,NN,,,2006-10-27T01:05:55,false,4,,44,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4E,NAFRev1,O,2.261246,50.634734,0.96,housenumber,44 Grand Rue 62129 Thérouanne,62811_0260_00044,G,44 GRAND RUE,
320342173,00038,32034217300038,O,2004-07-13,,,,2008-01-04T18:13:01,false,3,,,,RTE,NATIONALE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320342264,02023,32034226402023,O,1995-12-16,02,2020,,2022-08-29T09:16:41,false,4,,38,B,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.260549,50.63518,0.96,interpolation,38 Grand Rue 62129 Thérouanne,,G,36 GRAND RUE,
320503824,00031,32050382400031,O,1988-08-02,NN,,,2013-05-18T03:01:56,false,5,,28,,RTE,DU TOUQUET,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,O,2.246367,50.637545,0.4,housenumber,28 Rue du Marais 62129 Thérouanne,62811_0230_00028,G,28 RUE DU MARAIS,
321746695,00022,32174669500022,O,,NN,,,,true,1,,5,,RUE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.259054,50.638209,0.95,housenumber,5 Rue de Clarques 62129 Thérouanne,62811_0180_00005,G,5 RUE DE CLARQUES,
322475625,00016,32247562500016,O,,NN,,,,true,1,,35,,RUE,DU MARAIS,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.247156,50.637875,0.95,housenumber,35 Rue du Marais 62129 Thérouanne,62811_0230_00035,G,35 RUE DU MARAIS,
323025643,00012,32302564300012,O,1981-09-14,NN,,,2006-11-25T09:53:31,true,3,,42,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.02,NAP,N,2.260944,50.634917,0.96,housenumber,42 Grand Rue 62129 Thérouanne,62811_0260_00042,G,42 GRAND RUE,
323510123,00033,32351012300033,O,1992-03-16,NN,,,,true,1,,4,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3B,NAF1993,N,2.256443,50.638033,0.84,housenumber,4 Place de la Mairie 62129 Thérouanne,62811_0225_00004,G,4 PLACE DE LA MAIRIE,
323729087,00011,32372908700011,O,1900-01-01,NN,,,2011-04-28T00:20:40,false,4,,30,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,2.259656,50.635891,0.96,housenumber,30 Grand Rue 62129 Thérouanne,62811_0260_00030,G,30 GRAND RUE,
324044775,00033,32404477500033,O,1996-04-01,NN,,4520AB,2015-03-17T00:17:14,false,3,,22,,CHS,BRUNEHAUT,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.266349,50.631588,0.79,housenumber,22 Chaussée Brunehaut 62129 Thérouanne,62811_0020_00022,G,22 CHAUSSEE BRUNEHAUT,
324101427,00015,32410142700015,O,1982-02-01,NN,,,2007-04-23T17:09:03,true,3,,32,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4N,NAFRev1,N,2.260097,50.635942,0.96,housenumber,32 Grand Rue 62129 Thérouanne,62811_0260_00032,G,32 GRAND RUE,
324840198,00026,32484019800026,O,1988-01-01,NN,,,2013-02-06T04:26:11,true,7,,,,RTE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,O,2.258788,50.637991,0.78,street,Rue de Clarques 62129 Thérouanne,62811_0180,G,RUE DE CLARQUES,
324840198,00034,32484019800034,O,2006-07-01,,,,2013-02-06T04:26:11,false,4,,32,,RTE,DE CLARQUES,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.79Z,NAFRev2,N,2.260712,50.640513,0.81,housenumber,32 Rue de Clarques 62129 Thérouanne,62811_0180_00032,G,32 RUE DE CLARQUES,
324984723,00019,32498472300019,O,,,,,,true,1,,,,,GRAND RUE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.259937,50.635744,0.96,street,Grand Rue 62129 Thérouanne,62811_0260,G,GRAND RUE,
326017910,00026,32601791000026,O,1987-10-09,NN,,,2011-01-24T08:10:42,false,4,,28,,RTE,DU TOUQUET,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,41.20A,NAFRev2,N,2.246367,50.637545,0.4,housenumber,28 Rue du Marais 62129 Thérouanne,62811_0230_00028,G,28 RUE DU MARAIS,
326070331,00011,32607033100011,O,,NN,,,,true,1,,15,,RUE,DU MARAIS,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,2.252275,50.637088,0.95,housenumber,15 Rue du Marais 62129 Thérouanne,62811_0230_00015,G,15 RUE DU MARAIS,
327167292,00017,32716729200017,O,1983-03-28,NN,,,2008-11-07T00:44:42,false,5,,1,,,CHAUSSEE BRUNEHAUT,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,60.2L,NAFRev1,O,2.263031,50.633549,0.95,housenumber,1 Chaussée Brunehaut 62129 Thérouanne,62811_0020_00001,G,1 CHAUSSEE BRUNEHAUT,
327679338,00027,32767933800027,O,1987-10-01,00,2020,,2023-02-10T08:39:15,false,5,,2,B,RTE,DE ST OMER,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,86.90E,NAFRev2,N,2.257265,50.63864,0.61,housenumber,2bis Rue de Saint-Omer 62129 Thérouanne,62811_0300_00002_bis,G,2BIS RUE DE SAINT OMER,
328101647,00019,32810164700019,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.256443,50.638033,0.84,housenumber,4 Place de la Mairie 62129 Thérouanne,62811_0225_00004,G,4 PLACE DE LA MAIRIE,
328473830,00011,32847383000011,O,1983-07-11,NN,,,2014-12-02T05:18:25,true,5,,2,,RUE,DE ST OMER,62129,THEROUANNE,,,62811,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,86.23Z,NAFRev2,O,2.257228,50.638567,0.85,housenumber,2 Rue de Saint-Omer 62129 Thérouanne,62811_0300_00002,G,2 RUE DE SAINT OMER,