siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013659420,00015,01365942000015,O,1994-12-25,NN,,,2019-11-14T14:00:27,true,4,,3,B,RUE,DE LA PROMENADE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.838605,47.526972,0.87,housenumber,3bis Rue de la Promenade 25600 Vieux-Charmont,25614_0680_00003_bis,G,3BIS RUE DE LA PROMENADE,
212506141,00010,21250614100010,O,1983-03-01,11,2019,,2021-10-27T08:07:28,true,4,,39,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.839481,47.52446,0.96,housenumber,39 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00039,G,39 RUE DE BELFORT,
212506141,00028,21250614100028,O,1983-12-21,03,2019,,2021-10-27T08:07:28,false,5,,10,,RUE,D ES COUTEY,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,6.836038,47.526048,0.95,housenumber,10 Rue d’Es Coutey 25600 Vieux-Charmont,25614_0270_00010,G,10 RUE D ES COUTEY,
212506141,00036,21250614100036,O,1983-12-21,03,2019,,2021-10-27T08:07:28,false,3,,4,,RUE,CENTRALE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,6.836703,47.525678,0.95,housenumber,4 Rue Centrale 25600 Vieux-Charmont,25614_0120_00004,G,4 RUE CENTRALE,
262501653,00014,26250165300014,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,39,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.839481,47.52446,0.96,housenumber,39 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00039,G,39 RUE DE BELFORT,
300921392,00019,30092139200019,O,,NN,,,2019-11-14T14:00:27,true,1,,18,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,6.837957,47.522114,0.96,housenumber,18 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00018,G,18 RUE DE BELFORT,
301059879,00025,30105987900025,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,D ESCOURS,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,84.10,NAP,N,6.831789,47.524151,0.73,housenumber,8 Rue d’Es Coures 25600 Vieux-Charmont,25614_0260_00008,G,8 RUE D ES COURES,
301094348,00028,30109434800028,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DES ARBUES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,6.833978,47.526787,0.85,street,Rue des Arbues 25600 Vieux-Charmont,25614_0020,G,RUE DES ARBUES,
301466371,00079,30146637100079,O,1988-03-01,NN,,,2019-11-14T14:00:27,false,3,,65,,RTE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1995-12-25,F,CODIEL,,,,70.2C,NAF1993,N,6.848086,47.522981,0.82,housenumber,65 Rue de Brognard 25600 Vieux-Charmont,25614_0100_00065,G,65 RUE DE BROGNARD,
301816351,00011,30181635100011,O,1969-01-01,NN,,,2020-12-07T15:30:34,true,4,,81,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,68.20B,NAFRev2,N,6.841094,47.528034,0.96,housenumber,81 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00081,G,81 RUE DE BELFORT,
302799465,00018,30279946500018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,RTE DE GRAND CHARMONT,55,,,LE VILLAGE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,70.2A,NAFRev1,N,6.839919,47.525552,0.31,housenumber,55 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00055,G,55 RUE DE BELFORT,
302799473,00012,30279947300012,O,,,,,2019-11-14T14:00:27,true,1,,39,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,6.839481,47.52446,0.96,housenumber,39 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00039,G,39 RUE DE BELFORT,
302799481,00015,30279948100015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR DIDIER SERGE,23,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,12,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.835616,47.524327,0.96,housenumber,23 Rue des Sources 25600 Vieux-Charmont,25614_0745_00023,G,23 RUE DES SOURCES,
303819262,00047,30381926200047,O,1991-07-04,NN,,,2019-11-14T14:00:27,false,4,,71,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,6.840402,47.526792,0.96,housenumber,71 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00071,G,71 RUE DE BELFORT,
304260136,00037,30426013600037,O,1981-10-01,NN,,,2019-11-14T14:00:27,true,1,,57,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,70.2C,NAF1993,N,6.830879,47.524734,0.96,housenumber,57 Rue des Sources 25600 Vieux-Charmont,25614_0745_00057,G,57 RUE DES SOURCES,
304521370,00011,30452137000011,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,4,,120,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,O,6.841939,47.53,0.96,housenumber,120 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00120,G,120 RUE DE BELFORT,
304521388,00013,30452138800013,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,31,,RUE,DU JURA,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.2A,NAFRev1,N,6.839273,47.529806,0.95,housenumber,31 Rue du Jura 25600 Vieux-Charmont,25614_0460_00031,G,31 RUE DU JURA,
304902323,00050,30490232300050,O,2000-06-26,NN,,,2019-11-14T14:00:27,true,1,,27,,RUE,DE LA PROMENADE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,31.6D,NAF1993,N,6.839594,47.529605,0.95,housenumber,27 Rue de la Promenade 25600 Vieux-Charmont,25614_0680_00027,G,27 RUE DE LA PROMENADE,
304918873,00015,30491887300015,O,,NN,,,2019-11-14T14:00:27,true,1,,15,,RUE,D ES COUTEY,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,52.6E,NAF1993,N,6.835934,47.526532,0.95,housenumber,15 Rue d’Es Coutey 25600 Vieux-Charmont,25614_0270_00015,G,15 RUE D ES COUTEY,
304981129,00030,30498112900030,O,,,,,2019-11-14T14:00:27,true,1,,71,,RTE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,6.840402,47.526792,0.81,housenumber,71 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00071,G,71 RUE DE BELFORT,
305179541,00027,30517954100027,O,1900-01-01,,,,2019-11-14T14:00:27,false,5,,66,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,6.829881,47.524992,0.96,housenumber,66 Rue des Sources 25600 Vieux-Charmont,25614_0745_00066,G,66 RUE DES SOURCES,
306080995,00021,30608099500021,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,45,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,85.1C,NAFRev1,N,6.832772,47.524526,0.96,housenumber,45 Rue des Sources 25600 Vieux-Charmont,25614_0745_00045,G,45 RUE DES SOURCES,
306348418,00154,30634841800154,O,1979-12-25,NN,,,2019-11-14T14:00:27,false,3,,1,,RUE,ROMAINE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4C,NAF1993,O,6.837524,47.526714,0.96,housenumber,1 Rue Romaine 25600 Vieux-Charmont,25614_0720_00001,G,1 RUE ROMAINE,
307067256,00015,30706725600015,O,,NN,,,2019-11-14T14:00:27,true,1,,48,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Y,NAF1993,N,6.839835,47.524272,0.96,housenumber,48 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00048,G,48 RUE DE BELFORT,
307937011,00038,30793701100038,O,2011-12-27,,,,2019-11-14T14:00:27,true,2,,11,B,RUE,DES BOIGENETS,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2013-07-21,F,,,,,86.21Z,NAFRev2,N,6.837709,47.531511,0.87,housenumber,11bis Rue des Boigenêts 25600 Vieux-Charmont,25614_0095_00011_bis,G,11BIS RUE DES BOIGENETS,
307963769,00012,30796376900012,O,,,,,2019-11-14T14:00:27,true,1,,4,,RUE,ROMAINE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.838156,47.526941,0.96,housenumber,4 Rue Romaine 25600 Vieux-Charmont,25614_0720_00004,G,4 RUE ROMAINE,
307963793,00012,30796379300012,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,ROMAINE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.838156,47.526941,0.96,housenumber,4 Rue Romaine 25600 Vieux-Charmont,25614_0720_00004,G,4 RUE ROMAINE,
308643139,00014,30864313900014,O,,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DU BIEF,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,6.833878,47.525261,0.68,housenumber,1 Rue sur le Bief 25600 Vieux-Charmont,25614_0090_00001,G,1 RUE SUR LE BIEF,
308923515,00057,30892351500057,O,1994-09-13,NN,,,2019-11-14T14:00:27,true,5,,110,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,6.841578,47.528979,0.96,housenumber,110 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00110,G,110 RUE DE BELFORT,
309308344,00014,30930834400014,O,,,,,2019-11-14T14:00:27,true,1,,19,,RUE,DE LA RESISTANCE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.837573,47.524496,0.95,housenumber,19 Rue de la Résistance 25600 Vieux-Charmont,25614_0700_00019,G,19 RUE DE LA RESISTANCE,
309699015,00017,30969901500017,O,,NN,,,2019-11-14T14:00:27,true,1,,62,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,70.2C,NAF1993,N,6.839881,47.525225,0.96,housenumber,62 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00062,G,62 RUE DE BELFORT,
309858009,00017,30985800900017,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,RUE,ROMAINE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.838156,47.526941,0.96,housenumber,4 Rue Romaine 25600 Vieux-Charmont,25614_0720_00004,G,4 RUE ROMAINE,
310271762,00026,31027176200026,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,23,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,6.838738,47.523222,0.96,housenumber,23 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00023,G,23 RUE DE BELFORT,
310503222,00013,31050322200013,O,,NN,,,2019-11-14T14:00:27,true,1,,23,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,80.4A,NAF1993,N,6.838738,47.523222,0.96,housenumber,23 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00023,G,23 RUE DE BELFORT,
310768817,00028,31076881700028,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,2,,RUE,DU CREPON,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,6.829493,47.525072,0.96,housenumber,2 Rue du Crepon 25600 Vieux-Charmont,25614_0220_00002,G,2 RUE DU CREPON,
312615008,00017,31261500800017,O,,,,,2019-11-14T14:00:27,true,1,,6,,RUE,RESISTANCE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,6.838958,47.525347,0.89,housenumber,6 Rue de la Résistance 25600 Vieux-Charmont,25614_0700_00006,G,6 RUE DE LA RESISTANCE,
312813090,00056,31281309000056,O,1999-12-01,NN,,,2019-11-14T14:00:27,false,4,,60,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.2A,NAF1993,O,6.839831,47.525137,0.96,housenumber,60 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00060,G,60 RUE DE BELFORT,
313005704,00017,31300570400017,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,IMP,PECHIN,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-10-29,F,,,,,81.11,NAP,N,6.838817,47.522045,0.8,housenumber,4 Impasse Pechin 25600 Vieux-Charmont,25614_0600_00004,G,4 IMPASSE PECHIN,
315659961,00017,31565996100017,O,,,,,2019-11-14T14:00:27,true,1,,70,,RUE,BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.840442,47.526069,0.95,housenumber,70 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00070,G,70 RUE DE BELFORT,
315669234,00025,31566923400025,O,,NN,,,2019-11-14T14:00:27,true,1,,93,,RTE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,6.84174,47.529836,0.81,housenumber,93 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00093,G,93 RUE DE BELFORT,
316039742,00010,31603974200010,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,DU MANEGE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.836353,47.527083,0.95,housenumber,8 Rue du Manège 25600 Vieux-Charmont,25614_0520_00008,G,8 RUE DU MANEGE,
317120798,00101,31712079800101,O,2008-01-01,NN,,,2019-11-14T14:00:27,false,2,ZA LA SAVOUREUSE,,,RUE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,73.11Z,NAFRev2,O,6.842872,47.522283,0.96,street,Rue de Brognard 25600 Vieux-Charmont,25614_0100,G,RUE DE BROGNARD,
317195048,00010,31719504800010,O,,,,,2019-11-14T14:00:27,true,1,,65,,RUE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,51.6J,NAF1993,N,6.848086,47.522981,0.96,housenumber,65 Rue de Brognard 25600 Vieux-Charmont,25614_0100_00065,G,65 RUE DE BROGNARD,
317471662,00039,31747166200039,O,2003-02-28,12,2019,,2021-10-27T08:20:12,true,4,ZA,,,RUE,DE L ALLAN,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.846045,47.519752,0.95,street,Rue de l’Allan 25600 Vieux-Charmont,25614_0040,G,RUE DE L ALLAN,
317989135,00023,31798913500023,O,,,,,2019-11-14T14:00:27,true,1,,35,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.839349,47.524148,0.96,housenumber,35 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00035,G,35 RUE DE BELFORT,
318058542,00016,31805854200016,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,5,,32,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,6.838857,47.523178,0.96,housenumber,32 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00032,G,32 RUE DE BELFORT,
318058567,00013,31805856700013,O,,,,,2019-11-14T14:00:27,true,1,,57,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.830879,47.524734,0.96,housenumber,57 Rue des Sources 25600 Vieux-Charmont,25614_0745_00057,G,57 RUE DES SOURCES,
318099702,00025,31809970200025,O,1989-07-01,11,2019,,2021-10-27T08:20:34,true,4,DOMAINE DES PRES LIDOT,26,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,6.838565,47.522866,0.96,housenumber,26 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00026,G,26 RUE DE BELFORT,
318256559,00010,31825655900010,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,1,,11,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,O,6.837875,47.522175,0.96,housenumber,11 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00011,G,11 RUE DE BELFORT,
318469186,00056,31846918600056,O,2009-04-02,,,,2019-11-14T14:00:27,false,5,,1,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2013-10-01,F,MCE,,,,74.90A,NAFRev2,N,6.838762,47.52367,0.96,housenumber,1 Rue des Sources 25600 Vieux-Charmont,25614_0745_00001,G,1 RUE DES SOURCES,
318668282,00029,31866828200029,O,1981-06-30,NN,,,2019-11-14T14:00:27,false,4,,18,,RUE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,6.840427,47.523016,0.96,housenumber,18 Rue de Brognard 25600 Vieux-Charmont,25614_0100_00018,G,18 RUE DE BROGNARD,
318668282,00037,31866828200037,O,1998-02-03,00,2019,,2021-10-27T08:20:50,true,4,,1,,RUE,SUR LE BIEF,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,O,6.833878,47.525261,0.95,housenumber,1 Rue sur le Bief 25600 Vieux-Charmont,25614_0090_00001,G,1 RUE SUR LE BIEF,
318949252,00015,31894925200015,O,,,,,2019-11-14T14:00:27,true,1,,21,,RUE,DES ARBUES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,6.833599,47.526607,0.96,housenumber,21 Rue des Arbues 25600 Vieux-Charmont,25614_0020_00021,G,21 RUE DES ARBUES,
319869889,00018,31986988900018,O,,NN,,,2019-11-14T14:00:27,true,1,,57,,RUE,DU DOUBS,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.83973,47.533607,0.48,street,Rue du Château d’Eau 25600 Vieux-Charmont,25614_0140,G,RUE DU CHATEAU D EAU,
320250574,00011,32025057400011,O,,,,,2019-11-14T14:00:27,true,1,,6,,RUE,ARBUES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.832678,47.525561,0.88,housenumber,6 Rue des Arbues 25600 Vieux-Charmont,25614_0020_00006,G,6 RUE DES ARBUES,
322818006,00015,32281800600015,O,,,,,2019-11-14T14:00:27,true,1,,16,,RUE,ROMAINE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.837427,47.528184,0.96,housenumber,16 Rue Romaine 25600 Vieux-Charmont,25614_0720_00016,G,16 RUE ROMAINE,
323048595,00116,32304859500116,O,2019-07-01,,,,2019-11-14T14:00:27,false,2,,,,,ZONE ARTISANALE DE L ALLAN,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
323281071,00015,32328107100015,O,,NN,,,2019-11-14T14:00:27,true,1,,88,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.840865,47.526993,0.96,housenumber,88 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00088,G,88 RUE DE BELFORT,
323579359,00015,32357935900015,O,1981-02-01,NN,,,2019-11-14T14:00:27,true,1,,54,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,70.2A,NAF1993,N,6.840172,47.524624,0.96,housenumber,54 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00054,G,54 RUE DE BELFORT,
324141571,00012,32414157100012,O,1982-03-11,NN,,,2019-11-14T14:00:27,true,4,,7,B,RUE,DES BOIGENETS,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,45.2A,NAFRev1,O,6.838704,47.531162,0.87,housenumber,7bis Rue des Boigenêts 25600 Vieux-Charmont,25614_0095_00007_bis,G,7BIS RUE DES BOIGENETS,
324582477,00034,32458247700034,O,2008-03-01,,,,2019-11-14T14:00:27,true,2,,68,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,6.831538,47.524743,0.96,housenumber,68 Rue des Sources 25600 Vieux-Charmont,25614_0745_00068,G,68 RUE DES SOURCES,
324981976,00016,32498197600016,O,1982-06-01,NN,,,2019-11-14T14:00:27,true,1,,67,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,O,6.840549,47.526524,0.96,housenumber,67 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00067,G,67 RUE DE BELFORT,
325295608,00039,32529560800039,O,2012-02-01,,,,2021-02-23T10:47:51,false,1,,,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,85.59A,NAFRev2,N,6.834255,47.524332,0.96,street,Rue des Sources 25600 Vieux-Charmont,25614_0745,G,RUE DES SOURCES,
325338200,00059,32533820000059,O,1999-01-04,NN,,,2019-11-14T14:00:27,false,3,,3,,RUE,DU LOMONT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2005-12-22,F,VOYAGES GINDRAT,,,,63.3Z,NAFRev1,N,6.840915,47.530785,0.95,housenumber,3 Rue du Lomont 25600 Vieux-Charmont,25614_0500_00003,G,3 RUE DU LOMONT,
326168523,00016,32616852300016,O,,,,,2019-11-14T14:00:27,true,1,,70,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,45.4J,NAF1993,N,6.840442,47.526069,0.96,housenumber,70 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00070,G,70 RUE DE BELFORT,
326844750,00017,32684475000017,O,,,,,2019-11-14T14:00:27,true,1,,68,,RTE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.840122,47.525592,0.81,housenumber,68 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00068,G,68 RUE DE BELFORT,
326966140,00104,32696614000104,O,2015-10-31,NN,,,2019-11-14T14:00:27,false,4,ZONE ARTISANALE DE L'ALLAN,5004,,RUE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,71.12B,NAFRev2,N,6.842872,47.522283,0.76,street,Rue de Brognard 25600 Vieux-Charmont,25614_0100,G,RUE DE BROGNARD,
327049748,00012,32704974800012,O,,,,,2019-11-14T14:00:27,true,1,,8,,RUE,DU MANEGE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,6.836353,47.527083,0.95,housenumber,8 Rue du Manège 25600 Vieux-Charmont,25614_0520_00008,G,8 RUE DU MANEGE,
328078712,00010,32807871200010,O,,,,,2019-11-14T14:00:27,true,1,,63,,RTE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.847775,47.522017,0.82,housenumber,63 Rue de Brognard 25600 Vieux-Charmont,25614_0100_00063,G,63 RUE DE BROGNARD,
328299482,00013,32829948200013,O,1983-09-01,NN,,,2019-11-14T14:00:27,true,1,,2,B,RUE,DU CREPON,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4R,NAF1993,O,6.82951,47.524919,0.85,housenumber,2bis Rue du Crepon 25600 Vieux-Charmont,25614_0220_00002_bis,G,2BIS RUE DU CREPON,
328507926,00058,32850792600058,O,2019-03-15,,,,2019-11-14T14:00:27,true,1,,9,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,O,6.83698,47.524362,0.96,housenumber,9 Rue des Sources 25600 Vieux-Charmont,25614_0745_00009,G,9 RUE DES SOURCES,
328842836,00046,32884283600046,O,2016-04-01,,,,2021-02-23T10:49:53,true,1,,9,,CHE,DES PRES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,6.843032,47.529,0.82,housenumber,9 Chemin des Prés 25600 Vieux-Charmont,25614_0640_00009,G,9 CHEMIN DES PRES,
328848825,00035,32884882500035,O,1995-10-01,NN,,,2019-11-14T14:00:27,true,6,ZA LA SAVOUREUSE,,,RUE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,73.11Z,NAFRev2,N,6.842872,47.522283,0.96,street,Rue de Brognard 25600 Vieux-Charmont,25614_0100,G,RUE DE BROGNARD,
329164560,00024,32916456000024,O,1989-08-01,21,2019,,2021-10-27T08:27:04,true,4,,17,,RUE,DE BROGNARD,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.841994,47.522821,0.96,housenumber,17 Rue de Brognard 25600 Vieux-Charmont,25614_0100_00017,G,17 RUE DE BROGNARD,
330163452,00015,33016345200015,O,1984-06-30,NN,,,2019-11-14T14:00:27,true,1,,51,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,52.1B,NAF1993,N,6.839792,47.525357,0.96,housenumber,51 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00051,G,51 RUE DE BELFORT,
331040659,00012,33104065900012,O,,,,,2019-11-14T14:00:27,true,1,,57,,RUE,DES SOURCES,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,6.830879,47.524734,0.96,housenumber,57 Rue des Sources 25600 Vieux-Charmont,25614_0745_00057,G,57 RUE DES SOURCES,
331294512,00032,33129451200032,O,1998-12-10,NN,,,2021-06-24T16:00:10,true,5,,100,,RUE,DE BELFORT,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,45.31Z,NAFRev2,N,6.841239,47.528106,0.96,housenumber,100 Rue de Belfort 25600 Vieux-Charmont,25614_0060_00100,G,100 RUE DE BELFORT,
331947838,00016,33194783800016,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,DE BELLEVUE,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.835203,47.523051,0.95,housenumber,3 Rue de Bellevue 25600 Vieux-Charmont,25614_0080_00003,G,3 RUE DE BELLEVUE,
332849447,00013,33284944700013,O,,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,SUR LE BIEF,25600,VIEUX-CHARMONT,,,25614,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.8K,NAF1993,N,6.835314,47.525178,0.95,housenumber,8 Rue sur le Bief 25600 Vieux-Charmont,25614_0090_00008,G,8 RUE SUR LE BIEF,