id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736566,2021-01-15,000001,Vente,1175,,,LES SANIAUX,C068,43550,43186,Saint-Front,43,,,43186000CI0205,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,235,4.118533,44.982929
2021-736630,2021-01-21,000001,Vente,4300,,,LE CROUZET,B475,43550,43186,Saint-Front,43,,,43186000BE0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,4.177804,44.963781
2021-736630,2021-01-21,000001,Vente,4300,,,LE CROUZET,B475,43550,43186,Saint-Front,43,,,43186000BE0175,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5560,4.178286,44.963974
2021-736755,2021-01-14,000001,Vente,42750,5213,A,MACHABERT,B707,43550,43186,Saint-Front,43,,,43186000CI0130,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,680,4.118009,44.979205
2021-736755,2021-01-14,000001,Vente,42750,,,MACHABERT,B707,43550,43186,Saint-Front,43,,,43186000CI0274,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.117911,44.978853
2021-736755,2021-01-14,000001,Vente,42750,,,MACHABERT,B707,43550,43186,Saint-Front,43,,,43186000CI0275,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.117765,44.978817
2021-736996,2021-02-10,000001,Vente,122000,5260,,LES TESSONNEYRES,C186,43550,43186,Saint-Front,43,,,43186000CN0302,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1762,4.081614,44.986278
2021-736996,2021-02-10,000001,Vente,122000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0303,,,,,,,,,,,,,0,,,,,T,terres,,,1574,4.082385,44.986499
2021-736996,2021-02-10,000001,Vente,122000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0303,,,,,,,,,,,,,0,,,,,T,terres,,,1574,4.082385,44.986499
2021-736996,2021-02-10,000001,Vente,122000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0303,,,,,,,,,,,,,0,,,,,L,landes,,,4849,4.082385,44.986499
2021-736997,2021-02-10,000002,Vente,3000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0304,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.081466,44.986685
2021-736997,2021-02-10,000002,Vente,3000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0304,,,,,,,,,,,,,0,,,,,L,landes,,,3500,4.081466,44.986685
2021-736997,2021-02-10,000002,Vente,3000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0304,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.081466,44.986685
2021-736997,2021-02-10,000003,Vente,3000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0305,,,,,,,,,,,,,0,,,,,L,landes,,,3415,4.08107,44.987279
2021-736997,2021-02-10,000003,Vente,3000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0305,,,,,,,,,,,,,0,,,,,T,terres,,,1113,4.08107,44.987279
2021-736997,2021-02-10,000003,Vente,3000,,,FONT FRANCHY,B537,43550,43186,Saint-Front,43,,,43186000CN0305,,,,,,,,,,,,,0,,,,,T,terres,,,1113,4.08107,44.987279
2021-737234,2021-02-19,000001,Vente,140000,5148,,FOUGOUILLER,B546,43550,43186,Saint-Front,43,,,43186000BR0036,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1260,4.135429,44.938815
2021-737234,2021-02-19,000001,Vente,140000,5149,,FOUGOUILLER,B546,43550,43186,Saint-Front,43,,,43186000BR0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.133657,44.940193
2021-737234,2021-02-19,000001,Vente,140000,,,LES CHAMPS PRE DE LA MAISO,B286,43550,43186,Saint-Front,43,,,43186000BR0108,,,,,,,,,,,,,0,,,,,P,prés,,,1016,4.135317,44.93897
2021-737234,2021-02-19,000001,Vente,140000,,,LES CHAMPS PRE DE LA MAISO,B286,43550,43186,Saint-Front,43,,,43186000BR0108,,,,,,,,,,,,,0,,,,,P,prés,,,2030,4.135317,44.93897
2021-737578,2021-03-15,000001,Vente,9000,,,LE POMMIER,B881,43550,43186,Saint-Front,43,,,43186000AD0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5546,4.095188,45.004012
2021-737578,2021-03-15,000001,Vente,9000,,,LE POMMIER,B881,43550,43186,Saint-Front,43,,,43186000AD0215,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11094,4.095188,45.004012
2021-737578,2021-03-15,000001,Vente,9000,,,MALAVAL,B712,43550,43186,Saint-Front,43,,,43186000AE0065,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.100877,45.005841
2021-737578,2021-03-15,000001,Vente,9000,,,LE CHAMBON,B168,43550,43186,Saint-Front,43,,,43186000AE0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1730,4.103373,45.005782
2021-737578,2021-03-15,000001,Vente,9000,,,LE CHAMBON,B168,43550,43186,Saint-Front,43,,,43186000AE0080,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1730,4.103373,45.005782
2021-737578,2021-03-15,000001,Vente,9000,,,MALAVAL,B712,43550,43186,Saint-Front,43,,,43186000AE0100,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1600,4.101105,45.005652
2021-737578,2021-03-15,000001,Vente,9000,,,MALAVAL,B712,43550,43186,Saint-Front,43,,,43186000AE0101,,,,,,,,,,,,,0,,,,,L,landes,,,4190,4.100587,45.005297
2021-737578,2021-03-15,000001,Vente,9000,,,MALAVAL,B712,43550,43186,Saint-Front,43,,,43186000AE0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4310,4.101533,45.005126
2021-737752,2021-03-16,000001,Vente,114000,5250,,BOURNAC,B118,43550,43186,Saint-Front,43,,,43186000CM0090,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,645,4.093667,44.984649
2021-738300,2021-04-20,000001,Vente,5000,,,PRA PELISSIER,B911,43550,43186,Saint-Front,43,,,43186000CM0081,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.094161,44.984759
2021-738300,2021-04-20,000001,Vente,5000,,,PRA PELISSIER,B911,43550,43186,Saint-Front,43,,,43186000CM0082,,,,,,,,,,,,,0,,,,,P,prés,,,1599,4.094193,44.984547
2021-738747,2021-05-05,000001,Vente,250000,5136,,LE RIOU,C036,43550,43186,Saint-Front,43,,,43186000BL0043,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,790,4.166489,44.944243
2021-738747,2021-05-05,000001,Vente,250000,,,LOUCHE,B683,43550,43186,Saint-Front,43,,,43186000BL0146,,,,,,,,,,,,,0,,,,,P,prés,,,2675,4.166212,44.94441
2021-738747,2021-05-05,000001,Vente,250000,,,LES CHERBES,B334,43550,43186,Saint-Front,43,,,43186000BL0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2180,4.166333,44.943908
2021-738804,2021-05-05,000001,Vente,30000,5065,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0035,,,6,60.92,,,,,,,,,1,2,Appartement,60,2,,,,,,4.142399,44.976564
2021-738804,2021-05-05,000001,Vente,30000,5065,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0035,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.142399,44.976564
2021-738806,2021-05-04,000001,Vente,15000,,,LE PRADOU,B923,43550,43186,Saint-Front,43,,,43186000BO0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1280,4.16426,44.934307
2021-738806,2021-05-04,000001,Vente,15000,5140,,LES BASTIDES,B035,43550,43186,Saint-Front,43,,,43186000BO0026,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,680,4.164006,44.934008
2021-739296,2021-05-19,000001,Vente,116500,5036,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0032,,,,,,,,,,,,,0,1,Maison,164,9,S,sols,,,125,4.142142,44.976738
2021-739421,2021-05-27,000002,Vente,1000,,,LOUS PLOT,B698,43550,43186,Saint-Front,43,,,43186000AC0166,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,582,4.077888,44.990006
2021-739421,2021-05-27,000002,Vente,1000,,,LOUS PLOT,B698,43550,43186,Saint-Front,43,,,43186000AC0168,,,,,,,,,,,,,0,,,,,P,prés,,,729,4.077719,44.989995
2021-739549,2021-06-09,000001,Vente,22000,,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0057,,,,,,,,,,,,,0,,,,,J,jardins,,,26,4.143533,44.976918
2021-739549,2021-06-09,000001,Vente,22000,5089,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0059,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,33,4.143559,44.977004
2021-739549,2021-06-09,000001,Vente,22000,,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0060,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.14347,44.97696
2021-739701,2021-06-03,000001,Vente,102900,,,ROFFIAC,C047,43550,43186,Saint-Front,43,,,43186000AS0327,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.186054,44.991632
2021-739701,2021-06-03,000001,Vente,102900,5002,,ROFFIAC,C047,43550,43186,Saint-Front,43,,,43186000AS0329,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,335,4.185616,44.991664
2021-739726,2021-06-18,000001,Vente,212000,,,COUTEAUX,B461,43550,43186,Saint-Front,43,,,43186000AM0249,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.142216,44.99117
2021-739726,2021-06-18,000001,Vente,212000,,,COUTEAUX,B461,43550,43186,Saint-Front,43,,,43186000AM0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,4.142725,44.991296
2021-739726,2021-06-18,000001,Vente,212000,5312,,COUTEAUX,B461,43550,43186,Saint-Front,43,,,43186000AM0252,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,660,4.142534,44.991487
2021-739888,2021-07-05,000001,Vente,164000,,,BOIS DE LA RIAILLE,B081,43550,43186,Saint-Front,43,,,43186000AI0172,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,40,4.117147,44.991012
2021-739888,2021-07-05,000001,Vente,164000,,,BOIS DE LA RIAILLE,B081,43550,43186,Saint-Front,43,,,43186000AI0173,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1110,4.117421,44.991119
2021-739888,2021-07-05,000001,Vente,164000,,,BOIS DE LA RIAILLE,B081,43550,43186,Saint-Front,43,,,43186000AI0177,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,390,4.117928,44.991253
2021-739888,2021-07-05,000001,Vente,164000,,,BOIS DE LA RIAILLE,B081,43550,43186,Saint-Front,43,,,43186000AI0178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,31,4.117876,44.991417
2021-739888,2021-07-05,000001,Vente,164000,,,LESQUAIRES,B657,43550,43186,Saint-Front,43,,,43186000AI0253,,,,,,,,,,,,,0,,,,,L,landes,,,240,4.114428,44.9883
2021-739888,2021-07-05,000001,Vente,164000,,,LA COUSTETE,B455,43550,43186,Saint-Front,43,,,43186000AI0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,4.113664,44.989159
2021-739888,2021-07-05,000001,Vente,164000,5293,,CHALENDARD,B161,43550,43186,Saint-Front,43,,,43186000AI0334,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,980,4.114222,44.988288
2021-739928,2021-06-15,000001,Vente,28000,,,LA MAURAS,B730,43550,43186,Saint-Front,43,,,43186000BT0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,35940,4.121814,44.947409
2021-740039,2021-06-15,000001,Vente,280000,5135,,LA LOUVECHE,B706,43550,43186,Saint-Front,43,,,43186000BK0077,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,680,4.16456,44.947919
2021-740039,2021-06-15,000001,Vente,280000,,,SOUS LA MAISON,C100,43550,43186,Saint-Front,43,,,43186000BK0078,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.165114,44.947953
2021-740039,2021-06-15,000001,Vente,280000,,,SOUS LA MAISON,C100,43550,43186,Saint-Front,43,,,43186000BK0079,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.165244,44.947948
2021-740039,2021-06-15,000001,Vente,280000,,,SOUS LA MAISON,C100,43550,43186,Saint-Front,43,,,43186000BK0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1200,4.166039,44.947579
2021-740039,2021-06-15,000001,Vente,280000,,,SOUS LA MAISON,C100,43550,43186,Saint-Front,43,,,43186000BK0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,870,4.166579,44.947089
2021-740039,2021-06-15,000001,Vente,280000,,,SOUS LA MAISON,C100,43550,43186,Saint-Front,43,,,43186000BK0083,,,,,,,,,,,,,0,,,,,P,prés,,,3420,4.165811,44.947294
2021-740039,2021-06-15,000001,Vente,280000,,,SOUS LA MAISON,C100,43550,43186,Saint-Front,43,,,43186000BK0083,,,,,,,,,,,,,0,,,,,P,prés,,,3420,4.165811,44.947294
2021-740212,2021-07-20,000001,Vente,15000,,,BOURNAC,B118,43550,43186,Saint-Front,43,,,43186000CM0047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,364,4.09455,44.985837
2021-740212,2021-07-20,000001,Vente,15000,,,BOURNAC,B118,43550,43186,Saint-Front,43,,,43186000CM0048,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.094914,44.985731
2021-740212,2021-07-20,000001,Vente,15000,,,PRADOUX,B925,43550,43186,Saint-Front,43,,,43186000CM0049,,,,,,,,,,,,,0,,,,,P,prés,,,311,4.095031,44.98559
2021-740423,2021-07-09,000001,Vente,59000,5010,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0104,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,242,4.142494,44.978151
2021-740646,2021-08-03,000001,Vente,8000,,,BOUCHINE,B104,43550,43186,Saint-Front,43,,,43186000AB0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2460,4.066258,44.993484
2021-740646,2021-08-03,000001,Vente,8000,,,BOUCHINE,B104,43550,43186,Saint-Front,43,,,43186000AB0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2460,4.066258,44.993484
2021-740646,2021-08-03,000001,Vente,8000,,,MALAVAL,B712,43550,43186,Saint-Front,43,,,43186000AE0064,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,930,4.101286,45.006247
2021-740646,2021-08-03,000001,Vente,8000,,,MALAVAL,B712,43550,43186,Saint-Front,43,,,43186000AE0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,930,4.101286,45.006247
2021-740646,2021-08-03,000001,Vente,8000,,,LE FLAY,B529,43550,43186,Saint-Front,43,,,43186000AE0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,231,4.102273,45.005694
2021-740646,2021-08-03,000001,Vente,8000,,,LE FLAY,B529,43550,43186,Saint-Front,43,,,43186000AE0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,231,4.102273,45.005694
2021-740646,2021-08-03,000001,Vente,8000,,,LE FLAY,B529,43550,43186,Saint-Front,43,,,43186000AE0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,155,4.101897,45.005368
2021-740646,2021-08-03,000001,Vente,8000,,,LE FLAY,B529,43550,43186,Saint-Front,43,,,43186000AE0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,155,4.101897,45.005368
2021-740646,2021-08-03,000001,Vente,8000,,,LA PASSA,B786,43550,43186,Saint-Front,43,,,43186000AL0170,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.144266,44.981514
2021-740646,2021-08-03,000001,Vente,8000,,,LE PRADAS,B916,43550,43186,Saint-Front,43,,,43186000AW0111,,,,,,,,,,,,,0,,,,,T,terres,,,2700,4.156126,44.980081
2021-740646,2021-08-03,000001,Vente,8000,,,LE PRADAS,B916,43550,43186,Saint-Front,43,,,43186000AW0112,,,,,,,,,,,,,0,,,,,P,prés,,,6020,4.15433,44.980046
2021-740646,2021-08-03,000001,Vente,8000,,,LE BOIS DE L EAU,B072,43550,43186,Saint-Front,43,,,43186000AW0126,,,,,,,,,,,,,0,,,,,P,prés,,,3150,4.150762,44.982404
2021-740646,2021-08-03,000001,Vente,8000,,,LE BOIS DE L EAU,B072,43550,43186,Saint-Front,43,,,43186000AW0129,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.151108,44.981364
2021-740646,2021-08-03,000001,Vente,8000,,,LE BOIS DE L EAU,B072,43550,43186,Saint-Front,43,,,43186000AW0130,,,,,,,,,,,,,0,,,,,P,prés,,,3290,4.151335,44.981197
2021-740646,2021-08-03,000001,Vente,8000,,,LE BOIS DE L EAU,B072,43550,43186,Saint-Front,43,,,43186000AW0131,,,,,,,,,,,,,0,,,,,T,terres,,,2500,4.15264,44.981231
2021-740646,2021-08-03,000001,Vente,8000,,,LE BOIS DE L EAU,B072,43550,43186,Saint-Front,43,,,43186000AW0132,,,,,,,,,,,,,0,,,,,P,prés,,,15880,4.151839,44.980899
2021-740646,2021-08-03,000001,Vente,8000,,,LA GRANGE,B601,43550,43186,Saint-Front,43,,,43186000AW0135,,,,,,,,,,,,,0,,,,,P,prés,,,12410,4.149093,44.979213
2021-740646,2021-08-03,000001,Vente,8000,,,LA GRANGE,B601,43550,43186,Saint-Front,43,,,43186000AW0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,340,4.149063,44.978861
2021-740646,2021-08-03,000001,Vente,8000,5103,,LA GRANGE,B601,43550,43186,Saint-Front,43,,,43186000AW0137,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,660,4.149113,44.97865
2021-740646,2021-08-03,000001,Vente,8000,,,LA GRANGE,B601,43550,43186,Saint-Front,43,,,43186000AW0141,,,,,,,,,,,,,0,,,,,P,prés,,,10590,4.150155,44.977825
2021-740646,2021-08-03,000001,Vente,8000,,,LE BOIS DE L EAU,B072,43550,43186,Saint-Front,43,,,43186000AW0156,,,,,,,,,,,,,0,,,,,L,landes,,,160,4.153387,44.980429
2021-740646,2021-08-03,000001,Vente,8000,,,CHAMPOITA,B279,43550,43186,Saint-Front,43,,,43186000AY0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5050,4.149477,44.97717
2021-740646,2021-08-03,000001,Vente,8000,,,LA CESSE,B146,43550,43186,Saint-Front,43,,,43186000AY0009,,,,,,,,,,,,,0,,,,,P,prés,,,4680,4.153289,44.976441
2021-740646,2021-08-03,000001,Vente,8000,,,LA CESSE,B146,43550,43186,Saint-Front,43,,,43186000AY0009,,,,,,,,,,,,,0,,,,,P,prés,,,4680,4.153289,44.976441
2021-740646,2021-08-03,000001,Vente,8000,,,LA CESSE,B146,43550,43186,Saint-Front,43,,,43186000AY0010,,,,,,,,,,,,,0,,,,,P,prés,,,2415,4.153928,44.975374
2021-740646,2021-08-03,000001,Vente,8000,,,COMMUNAL DU LAC,B379,43550,43186,Saint-Front,43,,,43186000AZ0064,,,,,,,,,,,,,0,,,,,P,prés,,,4160,4.15935,44.978207
2021-740646,2021-08-03,000001,Vente,8000,,,COMMUNAL DU LAC,B379,43550,43186,Saint-Front,43,,,43186000AZ0064,,,,,,,,,,,,,0,,,,,P,prés,,,4160,4.15935,44.978207
2021-740646,2021-08-03,000001,Vente,8000,,,LACHAMP DE CHAUDEYRAC,B633,43550,43186,Saint-Front,43,,,43186000BD0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8840,4.168632,44.97222
2021-741082,2021-08-23,000001,Vente,157860,,,MONTBRAC,B743,43550,43186,Saint-Front,43,,,43186000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,5520,4.162871,44.994941
2021-741082,2021-08-23,000001,Vente,157860,5340,,MONTBRAC,B743,43550,43186,Saint-Front,43,,,43186000AP0077,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1135,4.16276,44.994164
2021-741395,2021-08-27,000002,Vente,75000,,,BONNEFONT,B100,43550,43186,Saint-Front,43,,,43186000AY0174,,,,,,,,,,,,,0,,,,,S,sols,,,276,4.147351,44.973267
2021-741395,2021-08-27,000002,Vente,75000,,,BONNEFONT,B100,43550,43186,Saint-Front,43,,,43186000AY0374,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,794,4.147255,44.973407
2021-741395,2021-08-27,000002,Vente,75000,,,LA LONGOIGNE,B672,43550,43186,Saint-Front,43,,,43186000AY0377,,,,,,,,,,,,,0,,,,,P,prés,,,122,4.147464,44.973497
2021-741395,2021-08-27,000002,Vente,75000,,,LA LONGOIGNE,B672,43550,43186,Saint-Front,43,,,43186000AY0377,,,,,,,,,,,,,0,,,,,P,prés,,,122,4.147464,44.973497
2021-741395,2021-08-27,000002,Vente,75000,,,LA LONGOIGNE,B672,43550,43186,Saint-Front,43,,,43186000AY0379,,,,,,,,,,,,,0,,,,,P,prés,,,383,4.147205,44.973603
2021-741395,2021-08-27,000002,Vente,75000,,,LA LONGOIGNE,B672,43550,43186,Saint-Front,43,,,43186000AY0379,,,,,,,,,,,,,0,,,,,P,prés,,,383,4.147205,44.973603
2021-741395,2021-08-27,000002,Vente,75000,,,SUR LA MAISON,B708,43550,43186,Saint-Front,43,,,43186000AY0385,,,,,,,,,,,,,0,,,,,P,prés,,,471,4.147602,44.973305
2021-741395,2021-08-27,000002,Vente,75000,,,SUR LA MAISON,B708,43550,43186,Saint-Front,43,,,43186000AY0387,,,,,,,,,,,,,0,,,,,P,prés,,,341,4.147835,44.973147
2021-741512,2021-08-23,000001,Vente,600,,,SAVELIER,C076,43550,43186,Saint-Front,43,,,43186000AB0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3627,4.064826,44.992991
2021-741514,2021-08-23,000001,Vente,250,,,AIGUILLIER,B005,43550,43186,Saint-Front,43,,,43186000AB0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,386,4.068953,44.98768
2021-741539,2021-09-21,000001,Vente,130,,,LE CLOS,B355,43550,43186,Saint-Front,43,,,43186000AL0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,370,4.135487,44.987034
2021-741599,2021-09-06,000001,Vente,68000,5248,,BOURNAC,B118,43550,43186,Saint-Front,43,,,43186000CM0068,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,540,4.094704,44.984772
2021-741599,2021-09-06,000001,Vente,68000,,,LOUBRY,B681,43550,43186,Saint-Front,43,,,43186000CM0076,,,,,,,,,,,,,0,,,,,P,prés,,,299,4.094609,44.984957
2021-741599,2021-09-06,000001,Vente,68000,,,BOURNAC,B118,43550,43186,Saint-Front,43,,,43186000CM0079,,,,,,,,,,,,,0,,,,,L,landes,,,198,4.094444,44.984879
2021-741642,2021-09-09,000001,Vente,1000,,,LESQUAIRES,B657,43550,43186,Saint-Front,43,,,43186000AI0254,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.11448,44.988448
2021-741648,2021-09-22,000001,Vente,20000,,,PRA PELISSIER,B911,43550,43186,Saint-Front,43,,,43186000CM0088,,,,,,,,,,,,,0,,,,,P,prés,,,1083,4.093714,44.984517
2021-741648,2021-09-22,000001,Vente,20000,,,BOURNAC,B118,43550,43186,Saint-Front,43,,,43186000CM0089,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.093597,44.984539
2021-741881,2021-08-11,000001,Vente,81200,,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0113,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.143427,44.978311
2021-741881,2021-08-11,000001,Vente,81200,5003,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0115,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,86,4.143204,44.978331
2021-741881,2021-08-11,000001,Vente,81200,5003,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.143204,44.978331
2021-741901,2021-09-27,000001,Vente,300,,,LA COURTASSE,B447,43550,43186,Saint-Front,43,,,43186000BW0240,,,,,,,,,,,,,0,,,,,L,landes,,,119,4.12264,44.960027
2021-742258,2021-09-27,000001,Vente,1525,,,LE BOURG,B114,43550,43186,Saint-Front,43,,,43186000AX0018,,,,,,,,,,,,,0,,,,,L,landes,,,305,4.140163,44.975646
2021-742361,2021-10-05,000001,Vente,23216,,,LA FAYOLLE,B525,43550,43186,Saint-Front,43,,,43186000CK0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1788,4.102493,44.979861
2021-742361,2021-10-05,000001,Vente,23216,,,BOIS DARRIER,B059,43550,43186,Saint-Front,43,,,43186000CK0217,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1751,4.103306,44.973364
2021-742361,2021-10-05,000001,Vente,23216,,,BOIS DARRIER,B059,43550,43186,Saint-Front,43,,,43186000CK0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1751,4.103306,44.973364
2021-742361,2021-10-05,000001,Vente,23216,,,LA VEYSSAIRE DE TOURTE,C168,43550,43186,Saint-Front,43,,,43186000CK0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5140,4.105587,44.975416
2021-742361,2021-10-05,000001,Vente,23216,,,BOIS HAUT,B092,43550,43186,Saint-Front,43,,,43186000CK0423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,970,4.10768,44.976306
2021-742361,2021-10-05,000001,Vente,23216,,,BOIS HAUT,B092,43550,43186,Saint-Front,43,,,43186000CK0425,,,,,,,,,,,,,0,,,,,L,landes,,,1772,4.107152,44.976896
2021-742361,2021-10-05,000001,Vente,23216,,,LES SANIERES,C069,43550,43186,Saint-Front,43,,,43186000CL0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9365,4.103459,44.986072
2021-742361,2021-10-05,000001,Vente,23216,,,LES SANIERES,C069,43550,43186,Saint-Front,43,,,43186000CL0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9365,4.103459,44.986072
2021-742361,2021-10-05,000001,Vente,23216,,,LES MARIGOUX,B723,43550,43186,Saint-Front,43,,,43186000CL0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4010,4.105264,44.983286
2021-742361,2021-10-05,000001,Vente,23216,,,LES CHABRAIRES,B158,43550,43186,Saint-Front,43,,,43186000CL0138,,,,,,,,,,,,,0,,,,,P,prés,,,4330,4.10139,44.985338
2021-742361,2021-10-05,000001,Vente,23216,,,LES CHABRAIRES,B158,43550,43186,Saint-Front,43,,,43186000CL0139,,,,,,,,,,,,,0,,,,,P,prés,,,6650,4.101705,44.985816
2021-742361,2021-10-05,000001,Vente,23216,,,LES CHABRAIRES,B158,43550,43186,Saint-Front,43,,,43186000CL0139,,,,,,,,,,,,,0,,,,,P,prés,,,6650,4.101705,44.985816
2021-742361,2021-10-05,000001,Vente,23216,,,LES CHABRAIRES,B158,43550,43186,Saint-Front,43,,,43186000CL0142,,,,,,,,,,,,,0,,,,,P,prés,,,5670,4.09987,44.985453
2021-742361,2021-10-05,000001,Vente,23216,,,LES CHABRAIRES,B158,43550,43186,Saint-Front,43,,,43186000CL0172,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1830,4.102897,44.986904
2021-742361,2021-10-05,000001,Vente,23216,,,LE CHABANNET,B155,43550,43186,Saint-Front,43,,,43186000CL0173,,,,,,,,,,,,,0,,,,,T,terres,,,2480,4.104011,44.986979
2021-742361,2021-10-05,000001,Vente,23216,,,LE CHABANNET,B155,43550,43186,Saint-Front,43,,,43186000CL0176,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9640,4.10369,44.987487
2021-742392,2021-10-14,000001,Vente,155000,4,,LOT LES HAUTS DE BONNEFOND,A002,43550,43186,Saint-Front,43,,,43186000AY0337,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,592,4.145071,44.973939
2021-742392,2021-10-14,000001,Vente,155000,4,,LOT LES HAUTS DE BONNEFOND,A002,43550,43186,Saint-Front,43,,,43186000AY0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.145071,44.973939
2021-742392,2021-10-14,000001,Vente,155000,4,,LOT LES HAUTS DE BONNEFOND,A002,43550,43186,Saint-Front,43,,,43186000AY0337,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,4.145071,44.973939
2021-742392,2021-10-14,000001,Vente,155000,4,,LOT LES HAUTS DE BONNEFOND,A002,43550,43186,Saint-Front,43,,,43186000AY0337,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,592,4.145071,44.973939