siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062339,00011,20006233900011,O,2016-06-01,02,2020,,2022-08-29T09:05:17,true,1,,4,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,84.11Z,NAFRev2,O,6.324776,49.09882,0.93,housenumber,4 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00004,G,4 RUE PRINCIPALE,COLLIGNY
200062339,00029,20006233900029,O,2016-06-01,,,,2021-02-23T10:29:51,false,1,MAIRIE,4,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2016-06-01,A,COMMUNE DELEGUEE DE COLLIGNY,,,,84.11Z,NAFRev2,N,6.324776,49.09882,0.93,housenumber,4 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00004,G,4 RUE PRINCIPALE,COLLIGNY
200062339,00037,20006233900037,O,2016-06-01,,,,2016-07-13T16:12:58,false,1,MAIRIE,26,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2016-06-01,A,COMMUNE DELEGUEE DE MAIZERY,,,,84.11Z,NAFRev2,N,6.325941,49.099443,0.93,housenumber,26 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00026,G,26 RUE PRINCIPALE,COLLIGNY
200062339,00045,20006233900045,O,2016-06-01,,,,2022-04-28T10:09:58,false,2,MAIRIE,4,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2022-03-23,F,LOTISSEMENT LE CHATEAU,,,,42.99Z,NAFRev2,N,6.324776,49.09882,0.93,housenumber,4 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00004,G,4 RUE PRINCIPALE,COLLIGNY
200062339,00052,20006233900052,O,2016-06-01,,,,2017-09-01T14:20:53,false,2,MAIRIE,4,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2017-03-29,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.324776,49.09882,0.93,housenumber,4 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00004,G,4 RUE PRINCIPALE,COLLIGNY
215701483,00012,21570148300012,O,1983-03-01,NN,,,2017-09-15T08:40:22,true,4,,27,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.326685,49.099511,0.93,housenumber,27 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00027,G,27 RUE PRINCIPALE,COLLIGNY
215701483,00038,21570148300038,O,1995-01-01,NN,,,2012-11-21T11:26:07,false,4,,27,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2012-11-20,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.326685,49.099511,0.93,housenumber,27 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00027,G,27 RUE PRINCIPALE,COLLIGNY
215704321,00011,21570432100011,O,1983-03-01,NN,,,2017-09-15T08:41:09,true,4,,26,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2016-06-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.325941,49.099443,0.93,housenumber,26 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00026,G,26 RUE PRINCIPALE,COLLIGNY
308500313,00033,30850031300033,O,1985-09-02,NN,,,2008-11-07T00:23:29,true,4,,11,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,6.328015,49.097961,0.95,housenumber,11 Rue de la Source 57530 Colligny-Maizery,57148_0177_00011,G,11 RUE DE LA SOURCE,
311434583,00010,31143458300010,O,,NN,,,,true,1,,,,LOT,LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.328099,49.098078,0.67,street,Rue de la Source 57530 Colligny-Maizery,57148_0177,G,RUE DE LA SOURCE,
311441760,00023,31144176000023,O,,,,,,true,1,,11,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.328015,49.097961,0.95,housenumber,11 Rue de la Source 57530 Colligny-Maizery,57148_0177_00011,G,11 RUE DE LA SOURCE,
313563660,00015,31356366000015,O,1978-01-01,NN,,,2008-01-04T20:22:56,true,3,,5,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.324508,49.098616,0.95,housenumber,5 Rue de Pange 57530 Colligny-Maizery,57148_0150_00005,G,5 RUE DE PANGE,
315598540,00021,31559854000021,O,,NN,,,,true,1,,,,LD,LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,6.328099,49.098078,0.93,street,Rue de la Source 57530 Colligny-Maizery,57148_0177,G,RUE DE LA SOURCE,
315824524,00021,31582452400021,O,1980-01-01,NN,,,,true,4,,,,RTE,N 26,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.325589,49.096376,0.32,street,Rue de la Verte Sente 57530 Colligny-Maizery,57148_0080,G,RUE DE LA VERTE SENTE,
320208861,00015,32020886100015,O,1976-01-01,NN,,,,true,4,,5,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.324508,49.098616,0.95,housenumber,5 Rue de Pange 57530 Colligny-Maizery,57148_0150_00005,G,5 RUE DE PANGE,
320747256,00016,32074725600016,O,,NN,,,,true,1,,44,,CHE,DE VILLERS,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,6.32662,49.096345,0.67,street,Chemin de Villers 57530 Colligny-Maizery,57148_0194,G,CHEMIN DE VILLERS,
321269920,00013,32126992000013,O,,NN,,,,true,1,,35,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,69.12,NAP,N,6.327608,49.099461,0.93,housenumber,35 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00035,G,35 RUE PRINCIPALE,COLLIGNY
321816514,00012,32181651400012,O,,NN,,,,true,1,,,,,LOTISS LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.328099,49.098078,0.56,street,Rue de la Source 57530 Colligny-Maizery,57148_0177,G,RUE DE LA SOURCE,
328610282,00019,32861028200019,O,1983-11-23,NN,,,2016-06-06T20:19:17,true,3,,1,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.1A,NAF1993,N,6.324943,49.098626,0.93,housenumber,1 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00001,G,1 RUE PRINCIPALE,COLLIGNY
328699327,00016,32869932700016,O,,NN,,,,true,1,,1,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,6.327959,49.098619,0.95,housenumber,1 Rue de la Source 57530 Colligny-Maizery,57148_0177_00001,G,1 RUE DE LA SOURCE,
330104035,00036,33010403500036,O,,NN,,,,true,1,,4,,RUE,DES PRES VERTS,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,6.326776,49.097097,0.92,housenumber,4 Rue des Verts Prés 57530 Colligny-Maizery,57148_0191_00004,G,4 RUE DES VERTS PRES,
332107747,00021,33210774700021,O,2004-01-30,NN,,,2008-01-04T20:21:34,true,3,,1,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.324943,49.098626,0.93,housenumber,1 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00001,G,1 RUE PRINCIPALE,COLLIGNY
332500321,00010,33250032100010,O,1985-04-01,NN,,,2016-06-06T20:19:11,false,4,,5,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.99A,NAFRev2,N,6.325368,49.098786,0.93,housenumber,5 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00005,G,5 RUE PRINCIPALE,COLLIGNY
332500321,00028,33250032100028,O,2008-12-01,,,,2016-06-06T20:19:14,true,2,,2,,RUE,DES QUATRES VENTS,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.99A,NAFRev2,N,6.336848,49.104184,0.65,housenumber,2 Rue des 4 Vents 57530 Colligny-Maizery,57432_0100_00002,G,2 RUE DES 4 VENTS,
332783257,00014,33278325700014,O,,NN,,,,true,1,,39,,,,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,64.43,NAP,N,,,0,,,,,,
333284594,00012,33328459400012,O,1985-09-01,NN,,,2018-07-13T08:14:15,false,4,,1,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.50Z,NAFRev2,N,6.324943,49.098626,0.93,housenumber,1 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00001,G,1 RUE PRINCIPALE,COLLIGNY
333779031,00017,33377903100017,O,,NN,,,,true,1,,11,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.328015,49.097961,0.95,housenumber,11 Rue de la Source 57530 Colligny-Maizery,57148_0177_00011,G,11 RUE DE LA SOURCE,
335300901,00055,33530090100055,O,2002-09-01,,,,,false,2,,11,,RUE,DES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0L,NAF1993,N,6.327607,49.096454,0.95,housenumber,11 Rue des Verts Prés 57530 Colligny-Maizery,57148_0191_00011,G,11 RUE DES VERTS PRES,
337601330,00018,33760133000018,O,1986-03-13,NN,,,2006-11-25T10:29:25,false,3,,,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,6.326147,49.09926,0.93,street,Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160,G,RUE PRINCIPALE,COLLIGNY
337601330,00026,33760133000026,O,2003-01-01,NN,,,2008-01-04T21:11:56,true,3,,,,CHE,DE VILLIERS,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.32662,49.096345,0.71,street,Chemin de Villers 57530 Colligny-Maizery,57148_0194,G,CHEMIN DE VILLERS,
338358096,00042,33835809600042,O,1995-03-27,NN,,4331ZB,2015-11-15T03:16:18,true,6,,7,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,A.C.O BATIMENT,43.31Z,NAFRev2,N,6.324605,49.098472,0.95,housenumber,7 Rue de Pange 57530 Colligny-Maizery,57148_0150_00007,G,7 RUE DE PANGE,
339597163,00015,33959716300015,O,1987-01-01,NN,,3240ZZ,2022-10-14T09:15:48,true,5,,19,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,93.29Z,NAFRev2,N,6.326183,49.099285,0.93,housenumber,19 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00019,G,19 RUE PRINCIPALE,COLLIGNY
344262464,00029,34426246400029,O,1994-04-01,NN,,,,true,1,,11,,RUE,DES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,70.2C,NAF1993,N,6.327607,49.096454,0.95,housenumber,11 Rue des Verts Prés 57530 Colligny-Maizery,57148_0191_00011,G,11 RUE DES VERTS PRES,
344323100,00018,34432310000018,O,1988-04-01,NN,,,2015-10-21T11:20:21,true,3,COLLIGNY,2,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.327999,49.09856,0.95,housenumber,2 Rue de la Source 57530 Colligny-Maizery,57148_0177_00002,G,2 RUE DE LA SOURCE,
347417065,00013,34741706500013,O,1988-07-06,NN,,,2014-02-26T15:03:45,false,3,,1,,RTE,DE MAIZERY,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.327927,49.099463,0.83,housenumber,1 Route de Maizery 57530 Colligny-Maizery,57148_0142_00001,G,1 ROUTE DE MAIZERY,
347417065,00021,34741706500021,O,2014-02-14,,,,2021-02-23T11:00:19,true,1,,32,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2014-02-14,A,GROUPEMENT FONCIER AGRICOLE DE LA C,,,,68.20B,NAFRev2,N,6.326368,49.099579,0.93,housenumber,32 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00032,G,32 RUE PRINCIPALE,COLLIGNY
349521252,00016,34952125200016,O,1989-01-13,NN,,,2016-06-06T20:19:21,false,3,,,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,01.3Z,NAFRev1,N,6.326147,49.09926,0.93,street,Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160,G,RUE PRINCIPALE,COLLIGNY
349521252,00024,34952125200024,O,2002-02-04,NN,,,2017-12-22T08:12:00,false,5,,7,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,43.12A,NAFRev2,N,6.325485,49.098836,0.93,housenumber,7 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00007,G,7 RUE PRINCIPALE,COLLIGNY
349521252,00032,34952125200032,O,2018-01-02,,,4312BA,2021-02-23T11:02:22,true,1,,24,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,OTP,43.12A,NAFRev2,N,6.32581,49.099372,0.93,housenumber,24 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00024,G,24 RUE PRINCIPALE,COLLIGNY
351834684,00026,35183468400026,O,2004-01-05,NN,,,2006-11-25T11:10:10,true,3,,5,,RTE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,6.324508,49.098616,0.76,housenumber,5 Rue de Pange 57530 Colligny-Maizery,57148_0150_00005,G,5 RUE DE PANGE,
352339675,00014,35233967500014,O,1989-08-07,NN,,,2017-08-02T03:08:16,true,7,,17,,,LES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,6.32719,49.096791,0.81,street,Rue des Verts Prés 57530 Colligny-Maizery,57148_0191,G,RUE DES VERTS PRES,
363704123,00027,36370412300027,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,70.2C,NAF1993,N,6.326183,49.099285,0.93,housenumber,19 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00019,G,19 RUE PRINCIPALE,COLLIGNY
367801412,00019,36780141200019,O,1900-01-01,NN,,,2016-06-06T20:19:22,false,4,,,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1A,NAF1993,O,6.326147,49.09926,0.93,street,Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160,G,RUE PRINCIPALE,COLLIGNY
371702366,00035,37170236600035,O,1982-09-13,NN,,,2016-06-06T20:19:24,true,4,,,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,6.326147,49.09926,0.93,street,Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160,G,RUE PRINCIPALE,COLLIGNY
383269511,00010,38326951100010,O,1991-09-05,NN,,,,true,3,M ZIGNALE AGATINO,11,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2A,NAF1993,N,6.328015,49.097961,0.95,housenumber,11 Rue de la Source 57530 Colligny-Maizery,57148_0177_00011,G,11 RUE DE LA SOURCE,
390770444,00037,39077044400037,O,1999-01-01,NN,,,,true,5,,15,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,51.1T,NAFRev1,N,6.325999,49.099041,0.93,housenumber,15 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00015,G,15 RUE PRINCIPALE,COLLIGNY
391154697,00018,39115469700018,O,1993-04-14,NN,,,2012-04-06T14:27:01,false,4,MR BEYEL JEAN,5,,RUE,DES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20A,NAFRev2,N,6.327361,49.096852,0.95,housenumber,5 Rue des Verts Prés 57530 Colligny-Maizery,57148_0191_00005,G,5 RUE DES VERTS PRES,
391815214,00013,39181521400013,O,1993-07-13,NN,,,2006-10-28T01:47:32,false,3,,32,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.326368,49.099579,0.93,housenumber,32 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00032,G,32 RUE PRINCIPALE,COLLIGNY
391815214,00021,39181521400021,O,1998-01-07,NN,,,2006-11-25T12:08:46,true,3,,32,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,6.326368,49.099579,0.93,housenumber,32 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00032,G,32 RUE PRINCIPALE,COLLIGNY
393591631,00014,39359163100014,O,1994-01-03,NN,,,2016-06-06T20:19:11,false,3,,34,,RTE,DE SARREBRUCK-LANDREMONT,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,6.339949,49.11635,0.6,housenumber,34 Route de Sarrebruck 57530 Colligny-Maizery,57432_0110_00034,G,34 ROUTE DE SARREBRUCK,
398381517,00018,39838151700018,O,1994-09-01,NN,,,2016-06-06T20:19:13,false,4,LANDREMONT,,,RUE,DU CHATEAU D'EAU,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,6.351596,49.113849,0.94,street,Rue du Château d’Eau 57530 Colligny-Maizery,57148_0200,G,RUE DU CHATEAU D EAU,
403734098,00011,40373409800011,O,1995-12-29,NN,,,2020-07-08T04:09:36,true,3,JEAN MARC CHANTELOU,10,,RUE,DES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.3275,49.097127,0.95,housenumber,10 Rue des Verts Prés 57530 Colligny-Maizery,57148_0191_00010,G,10 RUE DES VERTS PRES,
404182321,00020,40418232100020,O,2011-06-20,,,,2021-02-23T11:28:33,true,1,,15,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20A,NAFRev2,N,6.325193,49.097908,0.95,housenumber,15 Rue de Pange 57530 Colligny-Maizery,57148_0150_00015,G,15 RUE DE PANGE,
404570541,00015,40457054100015,O,,NN,,,,true,1,,7,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,45.4A,NAF1993,O,6.324605,49.098472,0.95,housenumber,7 Rue de Pange 57530 Colligny-Maizery,57148_0150_00007,G,7 RUE DE PANGE,
417642006,00023,41764200600023,O,1999-12-22,NN,,,2020-01-31T04:08:54,true,4,,19,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,6.326183,49.099285,0.93,housenumber,19 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00019,G,19 RUE PRINCIPALE,COLLIGNY
419363817,00018,41936381700018,O,1998-05-22,NN,,,2015-03-06T09:05:04,false,4,MR.WEISSE DANIEL,34,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,68.20A,NAFRev2,N,6.327251,49.099894,0.93,housenumber,34 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00034,G,34 RUE PRINCIPALE,COLLIGNY
421696642,00022,42169664200022,O,2005-03-03,NN,,,2021-02-23T11:43:05,true,3,,8,,PL,DU CHATEAU,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.33647,49.106061,0.83,housenumber,8 Place du Château 57530 Colligny-Maizery,57432_0018_00008,G,8 PLACE DU CHATEAU,
423207992,00011,42320799200011,O,1999-05-17,NN,,,2008-01-05T00:34:15,true,3,MME FABERT ANNABELLE,5,,RTE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.324508,49.098616,0.76,housenumber,5 Rue de Pange 57530 Colligny-Maizery,57148_0150_00005,G,5 RUE DE PANGE,
423753417,00017,42375341700017,O,1999-07-15,NN,,,2016-06-06T20:19:23,true,4,,3,,RUE,AUX BOIS,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,71.12B,NAFRev2,N,6.336183,49.10698,0.94,housenumber,3 Rue aux Bois 57530 Colligny-Maizery,57432_0012_00003,G,3 RUE AUX BOIS,
423929835,00027,42392983500027,O,2004-01-05,NN,,,2013-05-18T02:28:37,false,5,,2,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,49.41B,NAFRev2,O,6.326693,49.097474,0.95,housenumber,2 Rue de Pange 57530 Colligny-Maizery,57148_0150_00002,G,2 RUE DE PANGE,
424185312,00016,42418531200016,O,1998-07-17,NN,,,,false,4,,9,,RUE,DES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,91.3E,NAF1993,N,6.327442,49.096508,0.95,housenumber,9 Rue des Verts Prés 57530 Colligny-Maizery,57148_0191_00009,G,9 RUE DES VERTS PRES,
424185312,00024,42418531200024,O,2001-10-05,NN,,,2016-03-30T15:37:30,true,4,,4,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,94.99Z,NAFRev2,N,6.324776,49.09882,0.93,housenumber,4 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00004,G,4 RUE PRINCIPALE,COLLIGNY
424592418,00026,42459241800026,O,2010-08-16,,,,2022-03-05T12:43:51,true,1,,15,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,68.20A,NAFRev2,N,6.325193,49.097908,0.95,housenumber,15 Rue de Pange 57530 Colligny-Maizery,57148_0150_00015,G,15 RUE DE PANGE,
428667463,00015,42866746300015,O,2000-01-01,NN,,,,false,5,,2,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,6.326693,49.097474,0.95,housenumber,2 Rue de Pange 57530 Colligny-Maizery,57148_0150_00002,G,2 RUE DE PANGE,
430630228,00012,43063022800012,O,1987-01-01,NN,,,2016-06-06T20:19:16,true,4,,5,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.99A,NAFRev2,N,6.325368,49.098786,0.93,housenumber,5 Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160_00005,G,5 RUE PRINCIPALE,COLLIGNY
431609536,00021,43160953600021,O,2003-01-28,NN,,,2008-11-08T01:54:28,true,3,,13,,RUE,DU FROMENTEAU,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,60.2N,NAFRev1,O,6.330258,49.09829,0.95,housenumber,13 Rue du Fromenteau 57530 Colligny-Maizery,57148_0120_00013,G,13 RUE DU FROMENTEAU,
439535865,00026,43953586500026,O,2002-05-14,NN,,,2008-01-05T21:07:40,true,3,MME ANNABELLE FABERT,5,,RTE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.324508,49.098616,0.76,housenumber,5 Rue de Pange 57530 Colligny-Maizery,57148_0150_00005,G,5 RUE DE PANGE,
439869512,00012,43986951200012,O,2001-11-15,NN,,,2017-07-02T04:31:12,false,4,MME FALZONE JOELLE,17,,,LES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,68.20B,NAFRev2,N,6.32719,49.096791,0.81,street,Rue des Verts Prés 57530 Colligny-Maizery,57148_0191,G,RUE DES VERTS PRES,
440162428,00013,44016242800013,O,2001-12-01,00,2020,,2022-08-29T09:16:16,true,3,,,,RUE,PRINCIPALE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.326147,49.09926,0.93,street,Rue Principale (Colligny) 57530 Colligny-Maizery,57148_0160,G,RUE PRINCIPALE,COLLIGNY
442175972,00011,44217597200011,O,2002-05-13,NN,,,2008-01-04T21:36:28,true,3,MME ANNABELLE FABERT,5,,RTE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.324508,49.098616,0.76,housenumber,5 Rue de Pange 57530 Colligny-Maizery,57148_0150_00005,G,5 RUE DE PANGE,
442606364,00028,44260636400028,O,2010-08-16,,,,2021-02-23T13:24:35,true,1,,15,,RUE,DE PANGE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,68.20A,NAFRev2,N,6.325193,49.097908,0.95,housenumber,15 Rue de Pange 57530 Colligny-Maizery,57148_0150_00015,G,15 RUE DE PANGE,
443620323,00016,44362032300016,O,2002-10-03,,,,2006-11-25T18:07:18,true,3,,17,,,LES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,O,6.32719,49.096791,0.81,street,Rue des Verts Prés 57530 Colligny-Maizery,57148_0191,G,RUE DES VERTS PRES,
444467252,00011,44446725200011,O,2002-12-03,NN,,,2017-07-19T08:35:56,true,3,,2,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.327999,49.09856,0.95,housenumber,2 Rue de la Source 57530 Colligny-Maizery,57148_0177_00002,G,2 RUE DE LA SOURCE,
444740880,00018,44474088000018,O,2003-01-01,NN,,,2016-06-06T20:19:16,true,4,,7,,RUE,AUX CHENES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.46Z,NAFRev2,N,6.335599,49.107561,0.95,housenumber,7 Rue aux Chenes 57530 Colligny-Maizery,57432_0020_00007,G,7 RUE AUX CHENES,
445075039,00013,44507503900013,O,2003-01-14,NN,,,2007-02-23T17:09:01,false,3,MR LEGRAND PATRICK,11,,RUE,DES VERTS PRES,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,6.327607,49.096454,0.95,housenumber,11 Rue des Verts Prés 57530 Colligny-Maizery,57148_0191_00011,G,11 RUE DES VERTS PRES,
448014084,00017,44801408400017,O,2003-04-01,NN,,,2006-10-31T04:52:30,false,3,MR THIERRY KLEMM,1,,RUE,DE LA SOURCE,57530,COLLIGNY-MAIZERY,,,57148,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.2A,NAFRev1,N,6.327959,49.098619,0.95,housenumber,1 Rue de la Source 57530 Colligny-Maizery,57148_0177_00001,G,1 RUE DE LA SOURCE,