siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204913,00011,21020491300011,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,5,,7,,RUE,VAUDRIAL,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2013-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.094123,49.374979,0.93,housenumber,7 Rue de Vaudrial 02290 Montigny-Lengrain,02514_0185_00007,G,7 RUE DE VAUDRIAL,
210204913,00029,21020491300029,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,VAUDRIAL,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE CLAUDE BOUCHARD D'ORVAL,,,,85.20Z,NAFRev2,N,3.09475,49.375746,0.93,street,Rue de Vaudrial 02290 Montigny-Lengrain,02514_0185,G,RUE DE VAUDRIAL,
210204913,00037,21020491300037,O,2013-07-01,01,2018,,2020-08-25T10:15:29,true,1,MAIRIE,1,,,PLACE DE L'EGLISE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,84.11Z,NAFRev2,O,3.098627,49.371839,0.94,housenumber,1 Place de l'Eglise 02290 Montigny-Lengrain,02514_0075_00001,G,1 PLACE DE L EGLISE,
260205026,00016,26020502600016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,7,,RUE,VAUDRIAL,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.094123,49.374979,0.93,housenumber,7 Rue de Vaudrial 02290 Montigny-Lengrain,02514_0185_00007,G,7 RUE DE VAUDRIAL,
260210182,00010,26021018200010,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,7,,RUE,VAUDRIAL,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.094123,49.374979,0.93,housenumber,7 Rue de Vaudrial 02290 Montigny-Lengrain,02514_0185_00007,G,7 RUE DE VAUDRIAL,
270200165,00016,27020016500016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,08.01,NAP,N,,,0,,,,,,
290200534,00011,29020053400011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301484457,00017,30148445700017,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,40.21,NAP,N,,,0,,,,,,
302088695,00028,30208869500028,O,1995-11-20,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,D ORCAMPS,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,45.4M,NAFRev1,N,3.095164,49.374806,0.94,housenumber,8 Rue d'Orcamps 02290 Montigny-Lengrain,02514_0130_00008,G,8 RUE D ORCAMPS,
302731989,00018,30273198900018,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302731997,00011,30273199700011,O,,,,,2019-11-14T14:00:13,true,1,,,,,HAMVACHE NOIRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,57.01,NAP,N,,,0,,,,,,
302732029,00012,30273202900012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.3A,NAF1993,O,,,0,,,,,,
303628499,00020,30362849900020,O,1990-09-01,NN,,,2019-11-14T14:00:13,false,4,ETS DE MONTIGNY LENGRAIN,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,15.8H,NAF1993,O,3.114059,49.397652,0.78,street,Avenue de la Gare 02290 Montigny-Lengrain,02514_0095,D,AVENUE DE LA GARE,
304328958,00034,30432895800034,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,LA VACHE NOIRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.72,NAP,N,3.100289,49.370932,0.42,street,Rue des Vaches 02290 Montigny-Lengrain,02514_0175,G,RUE DES VACHES,
304577588,03361,30457758803361,O,2011-02-14,00,2017,,2019-11-14T14:00:13,false,2,,,,RTE,NATIONALE 31,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
308104090,00011,30810409000011,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,NATIONALE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310200852,00013,31020085200013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310431820,00011,31043182000011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,80.05,NAP,N,,,0,,,,,,
312450224,00042,31245022400042,O,1999-03-15,NN,,,2019-11-14T14:00:13,false,4,BEAU MARAIS FRAICHEUR D'EU,,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,F,FRAICHEUR D'EUROPE,,,,10.31Z,NAFRev2,O,3.114001,49.395922,0.83,street,Route de Compiègne 02290 Montigny-Lengrain,02514_0050,G,ROUTE DE COMPIEGNE,
312943988,00013,31294398800013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES OSIERS LA VACHE NOIRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1981-02-02,F,,,,,55.10,NAP,N,,,0,,,,,,
312988389,00036,31298838900036,O,1983-05-16,NN,,,2019-11-14T14:00:13,true,3,,,,HAM,DES TANNIERES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,45.3E,NAF1993,N,3.094219,49.393707,0.78,street,Route de Tannières 02290 Montigny-Lengrain,02514_0160,G,ROUTE DE TANNIERES,
313833212,00019,31383321200019,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU BOURG,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,O,3.104988,49.36966,0.94,housenumber,2 Rue du Bourg 02290 Montigny-Lengrain,02514_0025_00002,G,2 RUE DU BOURG,
313833683,00011,31383368300011,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313872533,00010,31387253300010,O,1978-01-01,01,2018,,2020-08-25T10:25:53,true,4,FERME DE MONTIGNY LENGRAIN,,,,FERME MONTIGNY LENGRAIN,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.086057,49.374335,0.75,street,Grande Rue 02290 Montigny-Lengrain,02514_c1x9f1,G,GRANDE RUE,
313887176,00086,31388717600086,O,2010-01-01,NN,,4334ZC,2019-11-14T14:00:13,true,4,,1,,RUE,DES OSIERS,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,3.110329,49.395277,0.67,housenumber,1 Chemin des Osiers 02290 Montigny-Lengrain,02514_0140_00001,G,1 CHEMIN DES OSIERS,
314065509,00023,31406550900023,O,2003-08-01,NN,,,2019-11-14T14:00:13,true,3,,4,,IMP,FLONVAL,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4R,NAFRev1,N,3.091433,49.371917,0.8,housenumber,4 Impasse de Flonval 02290 Montigny-Lengrain,02514_0086_00004,G,4 IMPASSE DE FLONVAL,
317066140,00029,31706614000029,O,1985-02-22,NN,,,2019-11-14T14:00:13,false,4,,8,,HAM,DE TANNIERES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.4J,NAF1993,O,3.093465,49.391397,0.87,housenumber,8 Route de Tannières 02290 Montigny-Lengrain,02514_0160_00008,G,8 ROUTE DE TANNIERES,
317066140,00037,31706614000037,O,1998-09-15,NN,,,2019-11-14T14:00:13,true,4,,36,,RUE,DE TANNIERE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.092501,49.389034,0.75,housenumber,36 Route de Tannières 02290 Montigny-Lengrain,02514_0160_00036,G,36 ROUTE DE TANNIERES,
318335064,00289,31833506400289,O,2002-09-30,NN,,,2019-11-14T14:00:13,false,5,LES OSIERS,,,,LA VACHE NOIRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2009-04-30,F,RESEAU PRO VACHERAND,,,,46.73A,NAFRev2,N,3.100289,49.370932,0.33,street,Rue des Vaches 02290 Montigny-Lengrain,02514_0175,G,RUE DES VACHES,
318649043,01258,31864904301258,O,2009-04-30,NN,,,2019-11-14T14:00:13,false,2,LA VACHE NOIRE RN 31,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2013-11-04,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
320202294,00015,32020229400015,O,1980-08-02,NN,,,2019-11-14T14:00:13,true,3,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323367516,00024,32336751600024,O,1982-11-22,NN,,,2019-11-14T14:00:13,false,4,,,,HAM,LA VALLEE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,45.4A,NAF1993,N,3.091902,49.372378,0.92,street,Rue de la Vallée 02290 Montigny-Lengrain,02514_0181,G,RUE DE LA VALLEE,
323367516,00032,32336751600032,O,2001-04-23,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DES CROUTTES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,45.4A,NAFRev1,N,3.082628,49.373439,0.79,housenumber,7 Route des Crouttes 02290 Montigny-Lengrain,02514_0065_00007,G,7 ROUTE DES CROUTTES,
323367516,00040,32336751600040,O,2003-12-08,NN,,,2019-11-14T14:00:13,false,8,,8,,RUE,DES CROUTTES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,N,3.082752,49.373454,0.79,housenumber,8 Route des Crouttes 02290 Montigny-Lengrain,02514_0065_00008,G,8 ROUTE DES CROUTTES,
324221365,00038,32422136500038,O,1985-10-01,NN,,,2019-11-14T14:00:13,true,6,LA FERME DU CHATELET,1,,RUE,LA BESACE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,82.99Z,NAFRev2,N,3.105073,49.38762,0.68,housenumber,1 La Besace 02290 Montigny-Lengrain,02514_r5q2hk_00001,G,1 LA BESACE,
324696293,00020,32469629300020,O,2015-12-01,02,2018,,2020-08-25T10:30:55,true,2,,2,,CHE,DES OSIERS,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,46.61Z,NAFRev2,N,3.110174,49.395579,0.83,housenumber,2 Chemin des Osiers 02290 Montigny-Lengrain,02514_0140_00002,G,2 CHEMIN DES OSIERS,
325278372,00025,32527837200025,O,1995-01-01,NN,,,2019-11-14T14:00:13,true,1,,11,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,O,3.112478,49.395659,0.85,housenumber,11 Route de Compiègne 02290 Montigny-Lengrain,02514_0050_00011,G,11 ROUTE DE COMPIEGNE,
326234614,00047,32623461400047,O,2011-01-01,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE L ABBE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90D,NAFRev2,N,3.113128,49.395024,0.92,housenumber,5 Rue de l'Abbé Horsch 02290 Montigny-Lengrain,02514_0004_00005,G,5 RUE DE L ABBE HORSCH,
328216023,00015,32821602300015,O,,,,,2019-11-14T14:00:13,true,1,,,,,ECOLE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
329890263,00042,32989026300042,O,2012-02-01,00,2017,,2019-11-14T14:00:13,true,3,,8,,RUE,DE LA TERRE HERON,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,46.31Z,NAFRev2,O,3.112349,49.39667,0.94,housenumber,8 Rue de la Terre Héron 02290 Montigny-Lengrain,02514_0165_00008,G,8 RUE DE LA TERRE HERON,
332079037,00013,33207903700013,O,1985-02-01,NN,,,2019-11-14T14:00:13,true,3,,5,,PL,DE L EGLISE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.098754,49.371848,0.83,housenumber,5 Place de l'Eglise 02290 Montigny-Lengrain,02514_0075_00005,G,5 PLACE DE L EGLISE,
337772644,00049,33777264400049,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,ZI DES OSIERS,,,RUE,DE COEUVRES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2002-01-01,F,CETI,,,,28.3C,NAF1993,N,3.114129,49.395643,0.94,street,Rue de Coeuvres 02290 Montigny-Lengrain,02514_0045,G,RUE DE COEUVRES,
338100407,00026,33810040700026,O,2011-11-25,,,,2019-11-14T14:00:13,true,1,LA BESACE,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,90.03A,NAFRev2,N,3.105073,49.38762,0.94,street,La Besace 02290 Montigny-Lengrain,02514_r5q2hk,D,LA BESACE,
339061400,00018,33906140000018,O,,,,,2019-11-14T14:00:13,true,1,,,,,CARREFOUR LA VACHE NOIRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,2.3266455,48.8098099,0.86,poi.grass,Carrefour de la Vache-Noire (Pelouse) Arcueil,https://osm.org/way/27176549,G,,
339360042,00016,33936004200016,O,1985-11-11,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,L ABBE SAINCIR,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.097159,49.370616,0.93,housenumber,14 Rue de l'Abbé Saincir 02290 Montigny-Lengrain,02514_0005_00014,G,14 RUE DE L ABBE SAINCIR,
339494106,00026,33949410600026,O,1994-12-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.3E,NAF1993,O,,,0,,,,,,
339934572,00027,33993457200027,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DE LA VALLEE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,71.1Z,NAF1993,N,3.090281,49.374615,0.94,housenumber,13 Rue de la Vallée 02290 Montigny-Lengrain,02514_0181_00013,G,13 RUE DE LA VALLEE,
340092527,00092,34009252700092,O,2019-04-23,,,,2020-02-14T08:33:29,false,1,,,,,RN 31 LA VACHE NOIRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
342595816,00014,34259581600014,O,1987-10-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,15.8F,NAFRev1,O,,,0,,,,,,
343092821,00010,34309282100010,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
343480109,00028,34348010900028,O,2007-09-02,NN,,,2019-11-14T14:00:13,false,2,,11,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.99B,NAFRev2,N,3.112478,49.395659,0.85,housenumber,11 Route de Compiègne 02290 Montigny-Lengrain,02514_0050_00011,G,11 ROUTE DE COMPIEGNE,
343480109,00036,34348010900036,O,2016-07-01,03,2018,,2020-08-25T10:41:21,false,2,LIEUDIT LES OSIERS,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,43.99E,NAFRev2,O,3.110329,49.395277,0.5,street,Chemin des Osiers 02290 Montigny-Lengrain,02514_0140,D,CHEMIN DES OSIERS,
343635223,00021,34363522300021,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,5,LA VACHE NOIRE,7,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,43.99C,NAFRev2,N,3.113123,49.39591,0.84,housenumber,7 Route de Compiègne 02290 Montigny-Lengrain,02514_0050_00007,G,7 ROUTE DE COMPIEGNE,
343874723,00012,34387472300012,O,1988-02-20,NN,,,2019-11-14T14:00:13,true,3,,,,,ZONE INDUSTRIELLE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2M,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344411434,00014,34441143400014,O,1988-02-02,NN,,,2019-11-14T14:00:13,true,3,,26,,AV,DE LA GARE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,55.4B,NAFRev1,N,3.114044,49.396921,0.83,housenumber,26 Avenue de la Gare 02290 Montigny-Lengrain,02514_0095_00026,G,26 AVENUE DE LA GARE,
347410243,00013,34741024300013,O,1988-07-01,NN,,,2019-11-14T14:00:13,false,6,57487 SILO DE VIC CENTRE,,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.114001,49.395922,0.83,street,Route de Compiègne 02290 Montigny-Lengrain,02514_0050,G,ROUTE DE COMPIEGNE,
347704660,00013,34770466000013,O,1988-08-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.6D,NAFRev1,O,,,0,,,,,,
348168386,00012,34816838600012,O,1988-10-03,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,ORCAMP,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,N,3.0956,49.37507,0.79,housenumber,5 Rue d'Orcamps 02290 Montigny-Lengrain,02514_0130_00005,G,5 RUE D ORCAMPS,
349027847,00012,34902784700012,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,3,,11,,RUE,DES TANNIERES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,29.3C,NAF1993,N,3.092569,49.389134,0.71,housenumber,11 Route de Tannières 02290 Montigny-Lengrain,02514_0160_00011,G,11 ROUTE DE TANNIERES,
349166140,00013,34916614000013,O,,,,,2019-11-14T14:00:13,true,1,,6,,RTE,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,60.05,NAP,N,3.083876,49.373108,0.59,housenumber,6 Route des Crouttes 02290 Montigny-Lengrain,02514_0065_00006,G,6 ROUTE DES CROUTTES,
350999330,00029,35099933000029,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DU FOND TALON,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,45.3E,NAF1993,N,3.096396,49.38722,0.94,housenumber,18 Rue du Fond Talon 02290 Montigny-Lengrain,02514_0090_00018,G,18 RUE DU FOND TALON,
352831515,00015,35283151500015,O,1990-01-02,00,2017,4520AB,2019-11-14T14:00:13,true,5,,,,,CARREFOUR LA VACHE NOIRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,45.11Z,NAFRev2,N,2.3266455,48.8098099,0.86,poi.grass,Carrefour de la Vache-Noire (Pelouse) Arcueil,https://osm.org/way/27176549,G,,
357200054,00124,35720005400124,O,2006-01-01,22,2018,,2020-08-25T10:14:27,false,3,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.62Z,NAFRev2,O,,,0,,,,,,
379134125,00010,37913412500010,O,,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA MONTAGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,28.3C,NAF1993,N,3.096648,49.371959,0.94,housenumber,6 Rue de la Montagne 02290 Montigny-Lengrain,02514_0120_00006,G,6 RUE DE LA MONTAGNE,
379335466,00015,37933546600015,O,1990-09-14,NN,,,2019-11-14T14:00:13,true,3,ZI LES OSIERS,,,RTE,DE COEUVRES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.114129,49.395643,0.77,street,Rue de Coeuvres 02290 Montigny-Lengrain,02514_0045,G,RUE DE COEUVRES,
380019984,00018,38001998400018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,3.114001,49.395922,0.83,street,Route de Compiègne 02290 Montigny-Lengrain,02514_0050,G,ROUTE DE COMPIEGNE,
380020289,00019,38002028900019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,50.2Z,NAF1993,O,3.114001,49.395922,0.83,street,Route de Compiègne 02290 Montigny-Lengrain,02514_0050,G,ROUTE DE COMPIEGNE,
381054741,00016,38105474100016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE COEUVRE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,25.2E,NAF1993,N,3.114129,49.395643,0.7,street,Rue de Coeuvres 02290 Montigny-Lengrain,02514_0045,G,RUE DE COEUVRES,
381522721,00020,38152272100020,O,1999-01-11,NN,,,2019-11-14T14:00:13,true,3,LES OSIERS,2,,RUE,DE L'ABBE HORSCHE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.113726,49.394947,0.87,housenumber,2 Rue de l'Abbé Horsch 02290 Montigny-Lengrain,02514_0004_00002,G,2 RUE DE L ABBE HORSCH,
381960491,00961,38196049100961,O,2012-02-24,02,2018,,2020-08-25T10:18:57,false,2,,,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,3.114001,49.395922,0.83,street,Route de Compiègne 02290 Montigny-Lengrain,02514_0050,G,ROUTE DE COMPIEGNE,
382677656,00029,38267765600029,O,2002-12-12,NN,,,2019-11-14T14:00:13,false,5,SUCRERIE DE VIC SUR AISNE,,,,,02290,MONTIGNY-LENGRAIN,,BP 2,02514,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,46.21Z,NAFRev2,N,3.105658,49.39839,0.48,street,Rue de la Sucrerie 02290 Montigny-Lengrain,02514_0164,D,RUE DE LA SUCRERIE,
383657269,00031,38365726900031,O,2010-12-01,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE L ABBE HORSCH,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,86.90E,NAFRev2,N,3.113128,49.395024,0.94,housenumber,5 Rue de l'Abbé Horsch 02290 Montigny-Lengrain,02514_0004_00005,G,5 RUE DE L ABBE HORSCH,
384201539,00010,38420153900010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,50.1Z,NAF1993,N,3.114001,49.395922,0.83,street,Route de Compiègne 02290 Montigny-Lengrain,02514_0050,G,ROUTE DE COMPIEGNE,
384530259,00025,38453025900025,O,2004-04-01,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DE VAUDRIAL,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.3A,NAFRev1,N,3.092849,49.373331,0.94,housenumber,17 Rue de Vaudrial 02290 Montigny-Lengrain,02514_0185_00017,G,17 RUE DE VAUDRIAL,
388254401,00036,38825440100036,O,2016-06-29,,,,2019-11-14T14:00:13,true,2,,6,,RTE,LES CROUTTES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,3.083876,49.373108,0.72,housenumber,6 Route des Crouttes 02290 Montigny-Lengrain,02514_0065_00006,G,6 ROUTE DES CROUTTES,
389069840,00020,38906984000020,O,2004-01-10,NN,,,2019-11-14T14:00:13,false,4,,5,,RUE,DU BOURG,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,43.12A,NAFRev2,N,3.102738,49.369635,0.94,housenumber,5 Rue du Bourg 02290 Montigny-Lengrain,02514_0025_00005,G,5 RUE DU BOURG,
389713447,00024,38971344700024,O,1995-11-07,NN,,,2019-11-14T14:00:13,true,5,RN 31,19,,RTE,DE COMPIEGNE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,O,3.111233,49.395828,0.85,housenumber,19 Route de Compiègne 02290 Montigny-Lengrain,02514_0050_00019,G,19 ROUTE DE COMPIEGNE,
390614758,00014,39061475800014,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,3,FERME DU HATON,47,,RTE,DE TANNIERES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.095817,49.383645,0.85,housenumber,47 Route de Tannières 02290 Montigny-Lengrain,02514_0160_00047,G,47 ROUTE DE TANNIERES,
391606522,00012,39160652200012,O,1993-01-10,NN,,,2019-11-14T14:00:13,true,3,LE CHATELET,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.100598,49.389806,0.94,street,Le Chatelet 02290 Montigny-Lengrain,02514_eadz3u,D,LE CHATELET,
392700167,00027,39270016700027,O,1996-10-02,NN,,,2019-11-14T14:00:13,true,5,CARREFOUR VACHE NOIRE,,,RTE,N 31,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
398678557,00016,39867855700016,O,1994-10-24,,,,2019-11-14T14:00:13,false,4,,38,,RTE,DE TANNIERES,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.2V,NAFRev1,O,3.093137,49.38777,0.85,housenumber,38 Route de Tannières 02290 Montigny-Lengrain,02514_0160_00038,G,38 ROUTE DE TANNIERES,
402637441,00013,40263744100013,O,1995-10-16,,,,2019-11-14T14:00:13,true,1,,,,,,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,15.3A,NAF1993,N,,,0,,,,,,
403124738,00010,40312473800010,O,1995-12-31,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DE LA VALLEE,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.1A,NAF1993,N,3.087695,49.374613,0.94,housenumber,19 Rue de la Vallée 02290 Montigny-Lengrain,02514_0181_00019,G,19 RUE DE LA VALLEE,
403138225,00046,40313822500046,O,2015-10-01,NN,,,2019-11-14T14:00:13,false,2,,8,,RUE,DE LA TERRE HERON,02290,MONTIGNY-LENGRAIN,,,02514,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,82.11Z,NAFRev2,O,3.112349,49.39667,0.94,housenumber,8 Rue de la Terre Héron 02290 Montigny-Lengrain,02514_0165_00008,G,8 RUE DE LA TERRE HERON,