siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903043,00011,21090304300011,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903984,00011,26090398400011,O,1984-10-01,NN,,,2010-06-26T03:04:05,true,3,,,,,MAIRIE,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326602885,00013,32660288500013,O,1983-01-01,NN,,,2015-03-24T19:31:20,true,3,,,,LD,LE BACQUE,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350649836,00011,35064983600011,O,1989-05-09,NN,,,,true,1,,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393528716,00029,39352871600029,O,2003-12-01,NN,,,2008-01-05T00:17:10,true,3,,,,,LARCHE,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.441748,43.034374,0.89,street,Cami de Larché 09240 Suzan,09304_6eh69m,G,CAMI DE LARCHE,
402502140,00013,40250214000013,O,1991-12-01,,,,,true,1,,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
433712817,00017,43371281700017,O,2000-11-23,NN,,,2011-03-20T04:56:56,true,5,FERME DE BRAGAT,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434967261,00026,43496726100026,O,2004-04-18,NN,,,2021-02-23T13:17:01,true,4,,,,,,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
517858635,00017,51785863500017,O,2009-10-20,,,,2011-07-05T05:33:34,true,3,,,,LD,BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519342133,00021,51934213300021,O,2010-12-01,,,,2015-10-09T13:32:19,false,2,,,,,BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
792878431,00016,79287843100016,O,2013-06-01,,,3213ZZ,2016-09-16T19:27:20,false,2,,,,,BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,VANESSA PONCELET,32.12Z,NAFRev2,N,,,0,,,,,,
798249769,00018,79824976900018,O,2013-11-01,,,,2017-01-04T10:24:17,false,2,,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2014-01-10,F,BIES,,,BIES,43.32A,NAFRev2,N,,,0,,,,,,
799884598,00035,79988459800035,O,2019-01-01,,,,2021-02-23T17:13:55,true,1,,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
810570739,00013,81057073900013,O,2015-04-01,,,,2015-12-23T04:15:49,false,2,,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
817735541,00010,81773554100010,O,2016-01-01,,,,2020-12-17T03:46:12,true,3,,,,LD,LA FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
818378358,00019,81837835800019,O,2016-02-01,,,,2016-12-06T19:38:27,true,1,FERME DE BRAGAT,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
818403644,00011,81840364400011,O,2016-02-08,,,,2016-10-12T04:19:24,true,2,,,,,LA FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
819517277,00011,81951727700011,O,2016-02-11,,,,2021-02-18T03:48:06,true,1,,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819900770,00010,81990077000010,O,2016-05-01,,,,2021-03-04T20:03:47,true,1,,,,,FERME DE BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2016-05-01,A,GAEC DE BRAGAT,,,,01.45Z,NAFRev2,N,,,0,,,,,,
889751038,00015,88975103800015,O,2020-10-08,,,,2021-03-24T03:34:52,false,2,,,,,BRAGAT,09240,SUZAN,,,09304,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
