siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021012539,00017,02101253900017,O,1994-12-25,,,,2008-01-04T17:55:27,true,3,,,,RUE,PAUL CEZANNE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.025075,43.104342,0.96,street,Rue Paul Cézanne 83220 Le Pradet,83098_0305,G,RUE PAUL CEZANNE,
021020086,00019,02102008600019,O,1994-12-25,NN,,,2021-01-28T08:35:50,true,4,PLAGE DE LA GARONNE,,,,LA GARONNE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,81.10Z,NAFRev2,N,6.030571,43.091846,0.93,street,Lotissement les Mas de la Garonne 83220 Le Pradet,83098_A060,G,LOT LES MAS DE LA GARONNE,
057802753,01416,05780275301416,O,2004-12-31,03,2020,,2022-08-29T09:02:57,false,4,RN 559,,,RTE,DE CARQUEIRANNE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,6.022192,43.083766,0.33,street,Rue Tartane 83220 Le Pradet,83098_0375,G,RUE TARTANE,
058801481,01421,05880148101421,O,2016-11-22,03,2020,,2022-08-29T09:02:58,false,2,LES ROCHES BLEUES,,,AV,RAIMU,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,64.19Z,NAFRev2,O,6.016557,43.104968,0.74,street,Avenue Raimu 83220 Le Pradet,83098_0362,G,AVENUE RAIMU,
065802332,00158,06580233200158,O,2004-12-31,NN,,,2011-04-23T04:06:09,false,4,LE CADUCEE,390,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2009-07-01,F,AMPLIFON CADUCEE ACOUSTIQUE LE PRAD,,,,47.74Z,NAFRev2,O,6.01757,43.106956,0.9,housenumber,390 Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360_00390,G,390 AVENUE DE LA PREMIERE DFL,
066709007,00026,06670900700026,O,,,,,,true,1,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
087370250,00026,08737025000026,O,,,,,,true,1,,,,IMP,VINCENT SCOTTO,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.008334,43.110032,0.86,street,Impasse Vincent Scotto 83220 Le Pradet,83098_0394,G,IMPASSE VINCENT SCOTTO,
180090060,00872,18009006000872,O,1986-11-03,01,2019,,2021-10-27T08:04:29,false,3,LE PIN DE GALLE,295,,RUE,GENERAL WEYGAND,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE CLUB LE PRADET PIN DE GALLE,,,,55.20Z,NAFRev2,N,6.003248,43.104691,0.96,housenumber,295 Rue General Weygand 83220 Le Pradet,83098_0185_00295,G,295 RUE GENERAL WEYGAND,
188300016,00113,18830001600113,O,1985-01-01,NN,,,2016-07-25T20:03:09,false,4,,,,ALL,DE LA BAYETTE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZI LA BAYETTE,,,,94.11Z,NAFRev2,N,6.036534,43.108157,0.86,street,Allee de la Bayette 83220 Le Pradet,83098_0454,G,ALLEE DE LA BAYETTE,
218300986,00013,21830098600013,O,1983-03-01,22,2020,,2022-08-29T09:09:14,true,4,PARC CRAVERO,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
218300986,00021,21830098600021,O,1983-12-21,11,2020,,2022-08-29T09:09:14,false,3,QUAI LES GRAVETTES,,,RUE,MARIE MAURON,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,6.015224,43.109292,0.96,street,Rue Marie Mauron 83220 Le Pradet,83098_0249,G,RUE MARIE MAURON,
218300986,00039,21830098600039,O,1983-12-21,12,2020,,2022-08-29T09:09:14,false,4,,,,RUE,ADRIEN PELEGRIN,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE C SANDRO,,,,85.20Z,NAFRev2,N,6.028145,43.104033,0.92,street,Rue Adrien Pellegrin 83220 Le Pradet,83098_0001,G,RUE ADRIEN PELLEGRIN,
218300986,00047,21830098600047,O,1983-12-21,02,2020,,2022-08-29T09:09:14,false,3,,,,,LES GRAVETTES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.011476,43.112978,0.95,street,Les Gravettes 83220 Le Pradet,83098_0vofti,G,LES GRAVETTES,
218300986,00054,21830098600054,O,1983-12-21,03,2019,,2021-10-27T08:10:58,false,3,,130,,BD,JEAN JAURES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,6.023462,43.105059,0.76,housenumber,130 Rue Jean Jaures 83220 Le Pradet,83098_8cm8li_00130,G,130 RUE JEAN JAURES,
218300986,00062,21830098600062,O,1983-12-21,11,2019,,2021-10-27T08:10:58,false,3,,,,ALL,DE LA LIBERATION,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MIXTE,,,,85.20Z,NAFRev2,N,6.02618,43.106305,0.87,street,Allee de la Liberation 83220 Le Pradet,83098_0227,G,ALLEE DE LA LIBERATION,
218300986,00070,21830098600070,O,1996-01-01,NN,,,2011-07-13T15:12:34,false,4,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-12-16,F,SERVICE ASSAINISSEMENT LE PRADET,,,,37.00Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
218300986,00088,21830098600088,O,1996-01-01,NN,,,2018-09-07T10:00:37,false,4,HOTEL DE VILLE,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU LE PRADET,,,,36.00Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
218300986,00096,21830098600096,O,1996-01-01,NN,,,2008-01-04T18:43:48,false,3,HOTEL DE VILLE,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS DU PRADET,,,,49.31Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
218300986,00104,21830098600104,O,2002-03-01,NN,,,2008-01-04T18:43:48,false,3,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
218300986,00112,21830098600112,O,2003-01-01,NN,,,2017-06-02T17:03:03,false,4,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA ZA LA MOUNINE,,,,42.99Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
218300986,00120,21830098600120,O,2003-01-01,NN,,,2017-06-02T17:04:12,false,4,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZA LE VILLAGE,,,,42.99Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
218300986,00138,21830098600138,O,2004-08-18,NN,,,2009-05-06T15:41:44,false,4,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZA DE L'ESQUIROL LE PRADET,,,,42.99Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
228300018,00055,22830001800055,O,1988-01-01,32,2019,,2021-10-27T08:11:40,false,3,LES EUCALYPTUS,,,,LA GARONNE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DEPARTEMENTAL ENFANCE DU PRADET,,,,88.99B,NAFRev2,N,6.030571,43.091846,0.93,street,Lotissement les Mas de la Garonne 83220 Le Pradet,83098_A060,G,LOT LES MAS DE LA GARONNE,
258300425,00018,25830042500018,O,1983-03-01,NN,,,,true,1,,,,LOT,DES GRAVETTES VILLE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-08-09,F,,,,,41.0Z,NAF1993,N,6.015061,43.107375,0.79,street,Lotissement les Gravettes Ville 83220 Le Pradet,83098_A010,G,LOTISSEMENT LES GRAVETTES VILLE,
258301092,00015,25830109200015,O,1983-08-10,NN,,,,true,1,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,41.0Z,NAF1993,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
258301258,00012,25830125800012,O,1984-09-04,NN,,,2018-09-29T12:07:55,true,5,HOTEL DE VILLE,,,,LE VILLAGE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
258301316,00018,25830131600018,O,1981-06-12,11,2020,,2022-08-29T09:10:13,true,3,MAIRIE,,,CHE,DE LA MINE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.018692,43.105406,0.77,street,Chemin de la Mounine 83220 Le Pradet,83098_0285,G,CHEMIN DE LA MOUNINE,
268300738,00013,26830073800013,O,1983-03-01,03,2020,,2022-08-29T09:10:46,true,4,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
268300738,00021,26830073800021,O,1990-10-01,NN,,,2008-01-04T19:04:14,false,3,LA MAISON DES PETITS,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE  MAISON DES PETITS,,,,88.91A,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
268300738,00039,26830073800039,O,2001-01-01,11,2020,,2022-08-29T09:10:46,false,5,,,,,ESP DU TROISIEME ZOUAVE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2018-01-30,A,RESIDENCE AUTONOMIE RAI DE SOULEOU,,,,87.30A,NAFRev2,O,6.02047,43.108892,0.4,street,Esplanade du 3e Zouave 83220 Le Pradet,83098_0380,G,ESPLANADE DU 3E ZOUAVE,
268300969,00014,26830096900014,O,1984-09-04,NN,,,2008-01-04T19:04:14,true,3,HOTEL DE VILLE,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
269300539,00039,26930053900039,O,2009-06-01,,,,2009-06-09T15:59:37,false,1,,188,,CHE,DES MOUETTES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2009-06-01,A,CENTRE LES MOUETTES,,,,55.20Z,NAFRev2,N,6.022332,43.086454,0.87,housenumber,188 Chemin des Mouettes 83220 Le Pradet,83098_0278_00188,G,188 CHEMIN DES MOUETTES,
278301643,00013,27830164300013,O,,,,,,true,1,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
298300062,00015,29830006200015,O,1983-08-10,NN,,,2010-07-12T14:45:17,false,4,,631,,AV,DU COLLET REDON,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,42.99Z,NAFRev2,N,6.023996,43.088473,0.62,street,Rue du Collet Redon 83220 Le Pradet,83098_f9vwx9,G,RUE DU COLLET REDON,
298300062,00023,29830006200023,O,2008-06-20,,,,2010-07-12T15:05:51,true,1,,425,,CHE,DES MOUETTES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,42.99Z,NAFRev2,N,6.024841,43.085887,0.87,housenumber,425 Chemin des Mouettes 83220 Le Pradet,83098_0278_00425,G,425 CHEMIN DES MOUETTES,
298300070,00018,29830007000018,O,,,,,2006-11-25T09:11:10,true,1,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
298302241,00013,29830224100013,O,1978-04-01,NN,,,2017-06-02T16:59:49,true,4,MAIRIE,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,42.99Z,NAFRev2,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
300446465,00019,30044646500019,O,,,,,,true,1,,,,,IMM L ESPERANCE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,55.60,NAP,N,6.019936,43.108091,0.71,locality,Grp Isly l’Esperance 83220 Le Pradet,83098_A053,G,GRP ISLY L ESPERANCE,
300447125,00018,30044712500018,O,,NN,,,,true,1,,,,,LES GRAVETTES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,6.011476,43.112978,0.95,street,Les Gravettes 83220 Le Pradet,83098_0vofti,G,LES GRAVETTES,
300447539,00010,30044753900010,O,,,,,,true,1,,,,,LA FOUX,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.030759,43.113857,0.94,street,Chemin de la Foux 83220 Le Pradet,83098_0146,G,CHEMIN DE LA FOUX,
300489507,00016,30048950700016,O,,,,,,true,1,,513,,AV,DE LA MER,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300496460,00019,30049646000019,O,,,,,,true,1,,,,,QUARTIER DES GRAVETTES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.011476,43.112978,0.49,street,Les Gravettes 83220 Le Pradet,83098_0vofti,G,LES GRAVETTES,
300586179,00412,30058617900412,O,2006-12-01,11,2020,,2022-08-29T09:11:06,false,3,,163,,AV,RAIMU,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,87.20A,NAFRev2,O,6.016696,43.105268,0.81,housenumber,163 Avenue Raimu 83220 Le Pradet,83098_0362_00163,G,163 AVENUE RAIMU,
300606514,00010,30060651400010,O,,NN,,,,true,1,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,62.44,NAP,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
300616257,00022,30061625700022,O,,,,,,true,1,,,,,LE PIN DE GALLE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.009275,43.106993,0.94,street,Rue du Pin de Galle 83220 Le Pradet,83098_0340,G,RUE DU PIN DE GALLE,
300631595,00018,30063159500018,O,,,,,,true,1,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
300792371,00019,30079237100019,O,,,,,,true,1,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
301047585,00015,30104758500015,O,,NN,,,,true,1,,,,,L ESQUIROL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,81.21,NAP,N,6.037945,43.108121,0.95,street,L’Esquirol 83220 Le Pradet,83098_vz477f,G,L ESQUIROL,
301071197,00034,30107119700034,O,,,,,,true,1,,92,,RUE,ALPHONSE DAUDET,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,26.2A,NAF1993,N,6.011786,43.109853,0.96,housenumber,92 Rue Alphonse Daudet 83220 Le Pradet,83098_0008_00092,G,92 RUE ALPHONSE DAUDET,
301122347,00034,30112234700034,O,,NN,,,,true,1,,208,,RUE,DU BAILLI DE SUFFREN,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.41,NAP,N,6.027322,43.092403,0.96,housenumber,208 Rue du Bailli de Suffren 83220 Le Pradet,83098_0040_00208,G,208 RUE DU BAILLI DE SUFFREN,
301124970,00023,30112497000023,O,2013-08-01,NN,,,2020-08-25T10:21:53,true,2,,579,,AV,JEAN MOULIN,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,93.12Z,NAFRev2,O,6.01505,43.111774,0.86,housenumber,579 Avenue Jean Moulin 83220 Le Pradet,83098_0223_00579,G,579 AVENUE JEAN MOULIN,
301158119,00018,30115811900018,O,,,,,,true,1,,,,,LES CLAPIERS,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.043883,43.106106,0.87,street,Chemin des Clapiers 83220 Le Pradet,83098_0082,G,CHEMIN DES CLAPIERS,
301158168,00031,30115816800031,O,,NN,,,,true,1,,,,BD,DE LATTRE DE TASSIGNY,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.4J,NAF1993,N,6.023516,43.102579,0.88,street,Boulevard de Lattre de Tassigny 83220 Le Pradet,83098_0111,G,BOULEVARD DE LATTRE DE TASSIGNY,
301158176,00034,30115817600034,O,2000-04-06,NN,,,2009-03-02T12:34:43,false,4,,,,,L ESQUIROL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,6.037945,43.108121,0.95,street,L’Esquirol 83220 Le Pradet,83098_vz477f,G,L ESQUIROL,
301158176,00042,30115817600042,O,2009-03-01,,,,2015-06-23T11:35:53,true,2,,1479,,AV,GANZIN,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,6.043461,43.109196,0.84,housenumber,1479 Avenue Ganzin 83220 Le Pradet,83098_0153_01479,G,1479 AVENUE GANZIN,
301270112,00032,30127011200032,O,1992-06-01,NN,,,2006-12-15T00:15:04,false,3,RESIDENCE EDEN PARK,,,ALL,DES BOUGAINVILLEES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,6.0309,43.105548,0.88,street,Allee des Bougainvillees 83220 Le Pradet,83098_0058,G,ALLEE DES BOUGAINVILLEES,
301372405,00052,30137240500052,O,2006-11-21,,,,2021-02-23T10:35:56,true,7,,112,,AV,DES PINS,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.99C,NAFRev2,N,6.026892,43.08984,0.85,housenumber,112 Avenue des Pins 83220 Le Pradet,83098_0330_00112,G,112 AVENUE DES PINS,
301488425,00036,30148842500036,O,2016-09-01,,,,2021-02-23T10:35:58,true,2,,269,,RUE,HECTOR BERLIOZ,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,58.11Z,NAFRev2,N,6.022594,43.108418,0.96,housenumber,269 Rue Hector Berlioz 83220 Le Pradet,83098_0200_00269,G,269 RUE HECTOR BERLIOZ,
301628889,00042,30162888900042,O,1998-05-02,NN,,,2006-11-25T09:13:25,true,5,,117,,CHE,DES BERNARD,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,6.034856,43.095118,0.87,housenumber,117 Chemin des Bernard 83220 Le Pradet,83098_0055_00117,G,117 CHEMIN DES BERNARD,
301706933,00019,30170693300019,O,,,,,,true,1,,,,,L ESQUIROL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.037945,43.108121,0.95,street,L’Esquirol 83220 Le Pradet,83098_vz477f,G,L ESQUIROL,
301745410,00037,30174541000037,O,1988-07-12,NN,,,2008-11-07T00:17:47,true,3,STATIONNEMENT N 23 A TOULO,107,,RUE,JULES VERNE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,6.014049,43.110364,0.96,housenumber,107 Rue Jules Verne 83220 Le Pradet,83098_0221_00107,G,107 RUE JULES VERNE,
301913588,00036,30191358800036,O,2006-01-01,,,,2012-01-07T12:12:35,true,2,ZA LA BAYETTE,,,AV,GANZIN,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,86.90E,NAFRev2,N,6.035975,43.109868,0.77,street,Avenue Ganzin 83220 Le Pradet,83098_0153,G,AVENUE GANZIN,
301936860,00024,30193686000024,O,1989-05-22,NN,,,2014-07-08T00:11:28,true,5,,88,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71D,NAFRev2,O,6.019316,43.106636,0.78,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
301964755,00047,30196475500047,O,1990-12-04,,,,2008-11-07T00:18:01,false,3,,246,,RUE,JOSEPH LANTRUA,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,N,6.023254,43.104547,0.96,housenumber,246 Rue Joseph Lantrua 83220 Le Pradet,83098_0225_00246,G,246 RUE JOSEPH LANTRUA,
301964755,00054,30196475500054,O,1997-04-01,NN,,,2008-11-07T00:18:01,true,3,,187,A,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,6.019316,43.106636,0.73,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
302203609,00011,30220360900011,O,,,,,,true,1,,,,,BELLE VUE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,26.2A,NAF1993,N,6.021874,43.10174,0.75,street,Rue Bellevue 83220 Le Pradet,83098_0053,G,RUE BELLEVUE,
302258413,00046,30225841300046,O,1997-04-28,NN,,,2012-07-28T09:03:17,true,4,LES ROCHES BLEUES BT A1,,,,LE BAGUIER,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
302515846,00020,30251584600020,O,2010-02-24,,,,2021-02-23T10:36:18,true,1,,658,,BD,COMMANDANT L HERMINIER,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,71.11Z,NAFRev2,N,6.024761,43.090896,0.93,housenumber,658 Bd du Commandant l’Herminier 83220 Le Pradet,83098_0105_00658,G,658 BD DU COMMANDANT L HERMINIER,
302635925,00019,30263592500019,O,,,,,,true,1,,,,RTE,NATIONALE 559,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
302688296,00045,30268829600045,O,1998-01-01,NN,,,2008-11-07T00:18:40,true,4,LOGIS DU PIN BT EF,,,,LES GRAVETTES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,45.2V,NAF1993,O,6.011476,43.112978,0.95,street,Les Gravettes 83220 Le Pradet,83098_0vofti,G,LES GRAVETTES,
303045918,00016,30304591800016,O,1900-01-01,NN,,,,true,3,,,,AV,DE LA PREMIERE DFL,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,70.1A,NAF1993,N,6.019316,43.106636,0.88,street,Avenue de la Premiere Dfl 83220 Le Pradet,83098_0360,G,AVENUE DE LA PREMIERE DFL,
303045934,00047,30304593400047,O,2012-01-02,,,,2017-04-07T08:54:27,true,2,LOT COLLET REDON,126,,CHE,DES MOUETTES,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.10Z,NAFRev2,N,6.022022,43.087082,0.87,housenumber,126 Chemin des Mouettes 83220 Le Pradet,83098_0278_00126,G,126 CHEMIN DES MOUETTES,
303049159,00021,30304915900021,O,,NN,,,,true,1,,11,,LOT,LES MAS DE LA SOLITUDE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.002234,43.108692,0.92,housenumber,11 Lotissement les Mas de la Solitude 83220 Le Pradet,83098_a025_00011,G,11 LOT LES MAS DE LA SOLITUDE,
303312052,00010,30331205200010,O,,NN,,,,true,1,,,,,LE PIN DE GALLE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,81.21,NAP,N,6.009275,43.106993,0.94,street,Rue du Pin de Galle 83220 Le Pradet,83098_0340,G,RUE DU PIN DE GALLE,
303485346,00033,30348534600033,O,2021-04-02,,,,2021-04-24T12:40:56,true,1,,124,,CHE,DES ASTOURETS,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2021-04-02,A,RUCHER DES ASTOURETS,,,,01.49Z,NAFRev2,N,6.029907,43.117484,0.87,housenumber,124 Chemin des Astourets 83220 Le Pradet,83098_0026_00124,G,124 CHEMIN DES ASTOURETS,
303485577,00017,30348557700017,O,,,,,,true,1,,,,,LA GARONNE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.030571,43.091846,0.93,street,Lotissement les Mas de la Garonne 83220 Le Pradet,83098_A060,G,LOT LES MAS DE LA GARONNE,
303555916,00038,30355591600038,O,,,,,,true,1,,15,,BD,COMMANDANT L HERMINIER,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.025493,43.096356,0.93,housenumber,15 Bd du Commandant l’Herminier 83220 Le Pradet,83098_0105_00015,G,15 BD DU COMMANDANT L HERMINIER,
303557557,00020,30355755700020,O,,NN,,,,true,1,,,,LOT,ST AVY,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,62.41,NAP,N,6.028261,43.107858,0.86,street,Lotissement St Avy 83220 Le Pradet,83098_A058,G,LOTISSEMENT ST AVY,
303584932,00014,30358493200014,O,,,,,,true,1,,,,,IMM L ESPERANCE,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,6.019936,43.108091,0.71,locality,Grp Isly l’Esperance 83220 Le Pradet,83098_A053,G,GRP ISLY L ESPERANCE,
303702609,00056,30370260900056,O,2001-10-04,NN,,,2017-01-16T16:56:56,false,4,DOMAINE GRACEYLAND,450,,CHE,DES BERNARD,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,N,6.034496,43.091887,0.87,housenumber,450 Chemin des Bernard 83220 Le Pradet,83098_0055_00450,G,450 CHEMIN DES BERNARD,
303702609,00064,30370260900064,O,2017-01-09,,,4331ZB,2018-02-12T15:18:48,false,2,,119,,AV,GABRIEL PERI,83220,LE PRADET,,,83098,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.31Z,NAFRev2,N,6.023998,43.106536,0.87,housenumber,119 Avenue Gabriel Peri 83220 Le Pradet,83098_0152_00119,G,119 AVENUE GABRIEL PERI,