siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306088089,00017,30608808900017,O,,NN,,,2019-01-14T14:55:23,true,1,,,,LD,LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,-0.091462,46.179215,0.9,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
314232299,00011,31423229900011,O,,,,,2019-01-14T14:55:23,true,1,,,,,LOGIS DU CHATEAU,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,-1.4219946,46.8937362,0.89,poi.castle,Logis du Bourg Brangeau (Château) Montréverd,https://osm.org/node/5526735836,G,,
319386975,00019,31938697500019,O,,NN,,,2019-01-14T14:55:23,true,1,,,,,LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,78.02,NAP,N,-0.091462,46.179215,0.9,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
322268038,00013,32226803800013,O,,,,,2019-01-14T14:55:23,true,1,,,,,LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.091462,46.179215,0.9,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
326939527,00015,32693952700015,O,,NN,,,2019-01-14T14:55:23,true,1,,,,LD,LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,60.02,NAP,N,-0.091462,46.179215,0.9,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
327332557,00013,32733255700013,O,,NN,,,2019-01-14T14:55:23,true,1,,,,LD,LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.091462,46.179215,0.9,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
327823472,00011,32782347200011,O,,NN,,,2019-01-14T14:55:23,true,1,,,,LD,PIED CHETIF,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.101647,46.154316,0.92,street,Route de Pied Chétif 79500 Fontivillié,79314_0084,G,ROUTE DE PIED CHETIF,
329715304,00013,32971530400013,O,,NN,,,2019-01-14T14:55:23,true,1,,,,LD,LES OMBIES LE JOUG,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1986-02-09,F,,,,,77.14,NAP,N,,,0,,,,,,
341715688,00014,34171568800014,O,,NN,,,2019-01-14T14:55:23,true,1,,,,,LES OMBIES LE JOUG,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,60.09,NAP,N,,,0,,,,,,
342669728,00012,34266972800012,O,,,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,01.07,NAP,N,,,0,,,,,,
345071344,00013,34507134400013,O,,NN,,,2019-01-14T14:55:23,true,1,,,,LD,MERILLY,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,01.2G,NAF1993,N,-0.115435,46.170186,0.91,street,Route de Merilly 79500 Fontivillié,79314_0068,G,ROUTE DE MERILLY,
348679770,00019,34867977000019,O,,NN,,,2019-01-14T14:55:23,true,1,,,,,LA PAGERIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.092444,46.164573,0.91,street,Route de la Pagerie 79500 Fontivillié,79314_0076,G,ROUTE DE LA PAGERIE,
350434189,00014,35043418900014,O,1989-04-01,NN,,,2019-01-14T14:55:23,true,1,,,,,LA CROIX,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-0.10352,46.160459,0.91,street,Route de la Croix 79500 Fontivillié,79314_0020,G,ROUTE DE LA CROIX,
391392677,00012,39139267700012,O,1992-01-01,NN,,,2019-01-14T14:55:23,true,1,,,,LD,LA CROIX,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.10352,46.160459,0.91,street,Route de la Croix 79500 Fontivillié,79314_0020,G,ROUTE DE LA CROIX,
392469243,00019,39246924300019,O,1993-07-07,NN,,,2019-01-14T14:55:23,true,1,,,,,LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.091462,46.179215,0.9,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
392481701,00010,39248170100010,O,,,,,2019-01-14T14:55:23,true,1,,,,,LES CHAUMES,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,-0.092648,46.1648,0.76,street,Allée des Chaumes 79500 Fontivillié,79314_0016,G,ALLEE DES CHAUMES,
392481834,00019,39248183400019,O,,,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400008785,00018,40000878500018,O,,NN,,,2019-01-14T14:55:23,true,1,,,,,LA PAGERIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,O,-0.092444,46.164573,0.91,street,Route de la Pagerie 79500 Fontivillié,79314_0076,G,ROUTE DE LA PAGERIE,
405164336,00019,40516433600019,O,,NN,,,2019-01-14T14:55:23,true,1,,,,,LE JEUNE LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,-0.091462,46.179215,0.92,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
420914327,00010,42091432700010,O,1998-11-13,,,,2019-01-14T14:55:23,false,3,,,,,PIED CHETIF,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,51.1T,NAF1993,N,-0.101647,46.154316,0.92,street,Route de Pied Chétif 79500 Fontivillié,79314_0084,G,ROUTE DE PIED CHETIF,
781485552,00017,78148555200017,O,,,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1994-09-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781485560,00010,78148556000010,O,1970-01-01,NN,,4399CZ,2019-01-14T14:55:23,true,1,,,,LD,LE VIEUX LIE,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-0.091462,46.179215,0.44,locality,Le Jeune Lie (Sompt) 79500 Fontivillié,79314_b035,G,LE JEUNE LIE,SOMPT
781485578,00012,78148557800012,O,,NN,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781485594,00019,78148559400019,O,,,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,47.04,NAP,N,,,0,,,,,,
781485610,00013,78148561000013,O,,NN,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.42,NAP,N,,,0,,,,,,
781485628,00015,78148562800015,O,,,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
781485636,00018,78148563600018,O,,,,,2019-01-14T14:55:23,true,1,,,,,,79110,SOMPT,,,79314,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.02,NAP,N,,,0,,,,,,
