siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501571,00013,21250157100013,O,1983-03-01,03,2021,,2023-11-27T13:20:50,true,4,,20,,LD,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.378189,46.867636,0.88,housenumber,20 Le Petit Bois du Frambourg 25300 La Cluse-et-Mijoux,25157_b420_00020,G,20 LE PETIT BOIS DU FRAMBOURG,
212501571,00021,21250157100021,O,1985-03-04,03,2021,,2023-11-27T13:20:50,false,4,,19,,RUE,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.382359,46.872241,0.75,housenumber,19 Le Frambourg 25300 La Cluse-et-Mijoux,25157_yj7qvi_00019,G,19 LE FRAMBOURG,
212501571,00039,21250157100039,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,20,,,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.378189,46.867636,0.88,housenumber,20 Le Petit Bois du Frambourg 25300 La Cluse-et-Mijoux,25157_b420_00020,G,20 LE PETIT BOIS DU FRAMBOURG,
212501571,00047,21250157100047,O,1996-12-25,NN,,,2023-09-08T14:12:34,false,3,MAIRIE,20,,,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.378189,46.867636,0.88,housenumber,20 Le Petit Bois du Frambourg 25300 La Cluse-et-Mijoux,25157_b420_00020,G,20 LE PETIT BOIS DU FRAMBOURG,
212501571,00054,21250157100054,O,1999-06-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.372982,46.867473,0.39,street,La Tuilerie 25300 La Cluse-et-Mijoux,25157_f7etb5,D,LA TUILERIE,
212501571,00062,21250157100062,O,2016-01-01,,,,2023-08-31T14:54:15,false,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
242500338,00130,24250033800130,O,2017-11-17,,,,2019-11-14T14:00:26,false,1,,,,RTE,DU CHATEAU,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2017-11-17,A,CHATEAU DE JOUX,,,,91.03Z,NAFRev2,N,6.374369,46.87492,0.82,street,Route du Chateau 25300 La Cluse-et-Mijoux,25157_0040,G,ROUTE DU CHATEAU,
252501572,00017,25250157200017,O,1983-03-01,01,2021,,2023-11-27T13:26:55,true,4,,,,,MAIRIE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.372982,46.867473,0.39,street,La Tuilerie 25300 La Cluse-et-Mijoux,25157_f7etb5,G,LA TUILERIE,
252506472,00015,25250647200015,O,1983-03-01,01,2020,,2022-09-16T03:43:59,false,5,,,,,MAIRIE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,36.00Z,NAFRev2,O,6.372982,46.867473,0.39,street,La Tuilerie 25300 La Cluse-et-Mijoux,25157_f7etb5,G,LA TUILERIE,
252508106,00017,25250810600017,O,1998-02-20,NN,,,2019-11-14T14:00:26,true,1,,20,,LD,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,75.1G,NAF1993,N,6.378189,46.867636,0.88,housenumber,20 Le Petit Bois du Frambourg 25300 La Cluse-et-Mijoux,25157_b420_00020,G,20 LE PETIT BOIS DU FRAMBOURG,
262502842,00012,26250284200012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.372982,46.867473,0.39,street,La Tuilerie 25300 La Cluse-et-Mijoux,25157_f7etb5,D,LA TUILERIE,
301380705,00022,30138070500022,O,,NN,,,2019-11-14T14:00:26,true,1,,30,,,LES SEDELLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2E,NAF1993,N,6.384239,46.870248,0.95,housenumber,30 Les Sedelles 25300 La Cluse-et-Mijoux,25157_riwb95_00030,G,30 LES SEDELLES,
302521901,00017,30252190100017,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
302796396,00018,30279639600018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303361729,00013,30336172900013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303605141,00017,30360514100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE FAUBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2C,NAF1993,N,6.378466,46.871013,0.65,street,Le Frambourg 25300 La Cluse-et-Mijoux,25157_yj7qvi,G,LE FRAMBOURG,
304805153,00034,30480515300034,P,1999-09-01,NN,,,2019-11-14T14:00:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CLUSE-ET-MIJOUX,,[ND],25157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
305211021,00012,30521102100012,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.371958,46.85892,0.95,street,La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh,G,LA GAUFFRE,
305957797,00015,30595779700015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305957920,00013,30595792000013,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
306532623,00015,30653262300015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,6.371958,46.85892,0.95,street,La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh,G,LA GAUFFRE,
306767104,00038,30676710400038,O,2008-04-01,,,,2022-06-09T03:56:13,false,1,,17,,,SUR SAINT PIERRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,6.385958,46.873235,0.79,housenumber,17 Saint-Pierre 25300 La Cluse-et-Mijoux,25157_b520_00017,G,17 SAINT PIERRE,
306767104,00046,30676710400046,O,2014-09-01,,,,2019-11-14T14:00:26,true,1,2EME ETAGE,17,,LOT,SAINT PIERRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20A,NAFRev2,N,6.385958,46.873235,0.74,housenumber,17 Saint-Pierre 25300 La Cluse-et-Mijoux,25157_b520_00017,G,17 SAINT PIERRE,
307010017,00027,30701001700027,O,2000-08-03,NN,,,2019-11-14T14:00:26,true,3,SARL AMBULANCES HAUT DOUBS,,,,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,74.1J,NAFRev1,N,6.368988,46.865223,0.95,street,Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7,G,LES ANGLES,
307017756,00015,30701775600015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307728253,00013,30772825300013,O,,,,,2019-11-14T14:00:26,true,1,,,,RTE,NATIONALE 67,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
308224567,00021,30822456700021,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
309381333,00025,30938133300025,O,1987-04-02,NN,,,2019-11-14T14:00:26,true,5,,36,,LD,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20A,NAFRev2,N,6.380529,46.872086,0.96,housenumber,36 Le Frambourg 25300 La Cluse-et-Mijoux,25157_yj7qvi_00036,G,36 LE FRAMBOURG,
309586808,00029,30958680800029,O,1982-09-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,85.1J,NAFRev1,O,6.368988,46.865223,0.95,street,Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7,G,LES ANGLES,
309983336,00012,30998333600012,O,1977-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,6.371958,46.85892,0.95,street,La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh,G,LA GAUFFRE,
310602164,00017,31060216400017,O,1900-01-01,,,,2019-11-14T14:00:26,true,3,,,,LD,LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,6.371958,46.85892,0.95,street,La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh,G,LA GAUFFRE,
310896568,00014,31089656800014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
311671564,00012,31167156400012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LOT,SOUS CHAMPS CHAPELLE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312367212,00015,31236721200015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
312454689,00042,31245468900042,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ZI,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,21.08,NAP,N,,,0,,,,,,
312827082,00016,31282708200016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
313324949,00012,31332494900012,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,CHATEAU DE JOUX,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.372043,46.8719,0.48,locality,Derriere le Fort de Joux 25300 La Cluse-et-Mijoux,25157_B258,G,DERRIERE LE FORT DE JOUX,
314977471,00015,31497747100015,O,1966-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
315361204,00011,31536120400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,67.01,NAP,N,6.378466,46.871013,0.96,street,Le Frambourg 25300 La Cluse-et-Mijoux,25157_yj7qvi,G,LE FRAMBOURG,
315665653,00012,31566565300012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,HAM,DE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,67.01,NAP,N,6.377235,46.869508,0.86,street,Champ Devant le Frambourg 25300 La Cluse-et-Mijoux,25157_B124,G,CHAMP DEVANT LE FRAMBOURG,
316915248,00017,31691524800017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
317271708,00016,31727170800016,O,1979-01-01,NN,,,2022-09-21T04:05:06,true,4,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317486751,00025,31748675100025,O,1983-12-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
318256542,00024,31825654200024,O,1994-09-01,NN,,,2020-11-06T08:48:28,false,4,,31,,,LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1J,NAF1993,N,6.373071,46.852855,0.95,housenumber,31 La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh_00031,G,31 LA GAUFFRE,
319211660,00018,31921166000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
319620142,00012,31962014200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,79.03,NAP,N,,,0,,,,,,
319717153,00013,31971715300013,O,1980-08-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES ROSIERS,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,6.365221,46.885006,0.95,street,Les Rosiers 25300 La Cluse-et-Mijoux,25157_jqhavh,G,LES ROSIERS,
319783619,00012,31978361900012,O,1980-10-01,NN,,4332AA,2021-10-27T08:21:23,true,5,,46,,,LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.32A,NAFRev2,N,6.372992,46.853421,0.95,housenumber,46 La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh_00046,G,46 LA GAUFFRE,
319990404,00018,31999040400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES ROSIERS,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,6.365221,46.885006,0.95,street,Les Rosiers 25300 La Cluse-et-Mijoux,25157_jqhavh,G,LES ROSIERS,
320233315,00011,32023331500011,O,1980-10-01,00,2020,1610AQ,2022-08-29T09:16:38,true,6,,46,,,LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,O,6.372992,46.853421,0.95,housenumber,46 La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh_00046,G,46 LA GAUFFRE,
320398639,00015,32039863900015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.378466,46.871013,0.96,street,Le Frambourg 25300 La Cluse-et-Mijoux,25157_yj7qvi,G,LE FRAMBOURG,
320477201,00018,32047720100018,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,MOULIN MAUGAIN,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.365245,46.891037,0.95,street,Moulin Maugain 25300 La Cluse-et-Mijoux,25157_B384,G,MOULIN MAUGAIN,
321127763,00019,32112776300019,O,1981-02-01,01,2021,1610AQ,2023-11-27T13:38:54,true,4,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
322022690,00026,32202269000026,O,1988-07-01,NN,,9524ZZ,2022-05-17T16:41:17,true,4,,,,,MOULIN MAUGAIN,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.59B,NAFRev2,N,6.365245,46.891037,0.95,street,Moulin Maugain 25300 La Cluse-et-Mijoux,25157_B384,G,MOULIN MAUGAIN,
322110974,00019,32211097400019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322110982,00012,32211098200012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322926585,00017,32292658500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.368988,46.865223,0.95,street,Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7,G,LES ANGLES,
323354514,00016,32335451400016,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES ROSIERS,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.02,NAP,N,6.365221,46.885006,0.95,street,Les Rosiers 25300 La Cluse-et-Mijoux,25157_jqhavh,G,LES ROSIERS,
323981704,00014,32398170400014,O,1982-03-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324141506,00018,32414150600018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES ROSIERS,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,55.3A,NAF1993,O,6.365221,46.885006,0.95,street,Les Rosiers 25300 La Cluse-et-Mijoux,25157_jqhavh,G,LES ROSIERS,
324837152,00010,32483715200010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES MEIX,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.395356,46.877182,0.61,locality,Sur les Granges des Maix 25300 La Cluse-et-Mijoux,25157_B345,G,SUR LES GRANGES DES MAIX,
324936400,00013,32493640000013,O,1900-01-01,NN,,,2022-11-17T15:23:47,false,3,LA CLUSE ET MIJOUX,,,AV,DE NEUCHATEL,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.04,NAP,N,6.374369,46.87492,0.61,street,Route du Chateau 25300 La Cluse-et-Mijoux,25157_0040,D,ROUTE DU CHATEAU,
325907202,00015,32590720200015,O,1982-11-19,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA GAUFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,55.1A,NAF1993,N,6.371958,46.85892,0.86,street,La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh,G,LA GAUFFRE,
326339942,00020,32633994200020,O,1990-08-20,NN,,,2019-11-14T14:00:26,false,4,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1992-04-08,F,GERANT ENTREPRISE CHOPARD COTE-COLISSON,,,,45.4D,NAF1993,N,,,0,,,,,,
326339942,00038,32633994200038,O,1992-04-08,00,2020,4391AZ,2022-08-29T09:19:15,false,5,,,,,24 LA CLUSE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,O,6.374362,46.879089,0.95,housenumber,24 La Cluse 25300 La Cluse-et-Mijoux,25157_n5hn0k_00024,G,24 LA CLUSE,
326845658,00011,32684565800011,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326985660,00017,32698566000017,O,,NN,,,2019-11-14T14:00:26,true,1,,40,,,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.381715,46.872124,0.96,housenumber,40 Le Frambourg 25300 La Cluse-et-Mijoux,25157_yj7qvi_00040,G,40 LE FRAMBOURG,
327100616,00017,32710061600017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327157152,00015,32715715200015,O,,NN,,,2019-11-14T14:00:26,true,1,,15,B,,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,6.368865,46.864955,0.81,housenumber,15bis Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7_00015_bis,G,15BIS LES ANGLES,
327215067,00015,32721506700015,O,1983-05-01,NN,,,2019-11-14T14:00:26,true,1,,17,B,,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.36808,46.864225,0.81,housenumber,17bis Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7_00017_bis,G,17BIS LES ANGLES,
327218137,00013,32721813700013,O,1983-05-01,NN,,,2019-11-14T14:00:26,true,1,,17,B,,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.36808,46.864225,0.81,housenumber,17bis Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7_00017_bis,G,17BIS LES ANGLES,
327218145,00016,32721814500016,O,1983-05-01,NN,,,2019-11-14T14:00:26,false,4,,17,B,,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.36808,46.864225,0.81,housenumber,17bis Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7_00017_bis,G,17BIS LES ANGLES,
327218145,00024,32721814500024,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,,,,AU CHAMP NEUF DESSUS,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,6.420253,46.873262,0.34,street,Les Gauffres Dessus 25300 La Cluse-et-Mijoux,25157_B311,G,LES GAUFFRES DESSUS,
328357637,00011,32835763700011,O,1983-10-04,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,6.368988,46.865223,0.95,street,Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7,G,LES ANGLES,
328492863,00019,32849286300019,O,1983-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328818448,00016,32881844800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES MEIX,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,6.395356,46.877182,0.61,locality,Sur les Granges des Maix 25300 La Cluse-et-Mijoux,25157_B345,G,SUR LES GRANGES DES MAIX,
329265508,00013,32926550800013,O,1983-12-23,NN,,,2019-11-14T14:00:26,true,6,,,,LD,LA TUILERIE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,55.10Z,NAFRev2,N,6.372982,46.867473,0.95,street,La Tuilerie 25300 La Cluse-et-Mijoux,25157_f7etb5,G,LA TUILERIE,
329290266,00017,32929026600017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LD LA GAUFFRE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,O,6.371958,46.85892,0.95,street,La Gauffre 25300 La Cluse-et-Mijoux,25157_g6utfh,G,LA GAUFFRE,
329529002,00019,32952900200019,O,1984-02-25,NN,,,2019-11-14T14:00:26,true,3,,,,,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,70.2C,NAF1993,N,6.368988,46.865223,0.95,street,Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7,G,LES ANGLES,
330047218,00012,33004721800012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,,,0,,,,,,
330242447,00010,33024244700010,O,1984-07-01,00,2021,,2023-11-27T13:45:38,true,4,,,,LD,LES MEIX,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.395356,46.877182,0.61,locality,Sur les Granges des Maix 25300 La Cluse-et-Mijoux,25157_B345,G,SUR LES GRANGES DES MAIX,
330438904,00022,33043890400022,O,1988-10-15,NN,,,2019-11-14T14:00:26,true,5,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
330855909,00017,33085590900017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRAND CLOS AU FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,65.03,NAP,N,6.376752,46.867179,0.5,street,Le Petit Bois du Frambourg 25300 La Cluse-et-Mijoux,25157_B420,G,LE PETIT BOIS DU FRAMBOURG,
331522003,00036,33152200300036,O,2011-04-01,,,,2019-11-14T14:00:26,false,2,,19,,RUE,DU VAL DU FORT,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.21Z,NAFRev2,N,6.389637,46.87224,0.63,housenumber,19 Vallee du Fort 25300 La Cluse-et-Mijoux,25157_cblizr_00019,G,19 VALLEE DU FORT,
332230317,00015,33223031700015,O,1985-04-01,NN,,,2019-11-14T14:00:26,true,6,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
332263193,00010,33226319300010,O,1985-04-02,NN,,,2019-11-14T14:00:26,true,4,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,28.7N,NAFRev1,O,,,0,,,,,,
332867076,00025,33286707600025,O,1990-03-29,NN,,,2019-11-14T14:00:26,false,4,RN 57,,,LD,LES ROSIERS,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2002-09-05,F,ELF,,,,50.5Z,NAF1993,O,6.365221,46.885006,0.95,street,Les Rosiers 25300 La Cluse-et-Mijoux,25157_jqhavh,G,LES ROSIERS,
332900406,00015,33290040600015,O,1985-05-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LE FRAMBOURG,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.378466,46.871013,0.96,street,Le Frambourg 25300 La Cluse-et-Mijoux,25157_yj7qvi,G,LE FRAMBOURG,
333799617,00019,33379961700019,O,1985-09-24,NN,,,2019-11-14T14:00:26,true,4,,,,,,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333855021,00015,33385502100015,O,1985-09-05,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LES ANGLES,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.368988,46.865223,0.95,street,Les Angles 25300 La Cluse-et-Mijoux,25157_zmcrf7,G,LES ANGLES,
333861524,00010,33386152400010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,MOULIN MAUGAIN,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.04,NAP,N,6.365245,46.891037,0.95,street,Moulin Maugain 25300 La Cluse-et-Mijoux,25157_B384,G,MOULIN MAUGAIN,
334487667,00027,33448766700027,O,1997-01-20,00,2020,,2023-05-12T03:46:20,true,8,,28,,,LA CLUSE,25300,LA CLUSE-ET-MIJOUX,,,25157,,,,,,,,,,,,,,,,,,,2023-03-06,A,FUMAISON DU HAUT DOUBS,,,,10.13B,NAFRev2,N,6.372411,46.880236,0.95,housenumber,28 La Cluse 25300 La Cluse-et-Mijoux,25157_n5hn0k_00028,G,28 LA CLUSE,