siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007144,00015,21800714400015,O,1983-03-01,01,2021,,2023-11-27T13:25:31,true,4,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007144,00023,21800714400023,O,1983-12-21,02,2021,,2023-11-27T13:25:31,false,3,,1,,RUE,DE LA MIRIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.04268,49.939426,0.74,housenumber,1 Rue de la Raperie 80240 Tincourt-Boucly,80762_0060_00001,G,1 RUE DE LA RAPERIE,
258000942,00031,25800094200031,O,2018-06-01,01,2021,,2023-11-27T13:27:28,true,1,,2,,RUE,D'HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,36.00Z,NAFRev2,O,3.043965,49.939292,0.94,housenumber,2 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00002,G,2 RUE D HAMEL,
258004050,00013,25800405000013,O,1994-12-22,03,2021,,2023-11-27T13:27:28,true,4,,,,,MAIRIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.043122,49.940212,0.38,street,Rue de la Raperie 80240 Tincourt-Boucly,80762_0060,G,RUE DE LA RAPERIE,
268007796,00017,26800779600017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2016-03-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301271797,00013,30127179700013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303041412,00014,30304141200014,O,1900-01-01,,,,2019-11-14T14:01:01,true,2,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305671034,00018,30567103400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1985-01-17,F,,,,,02.20,NAP,N,,,0,,,,,,
305970758,00010,30597075800010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
306571266,00015,30657126600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306870106,00011,30687010600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1987-04-05,F,,,,,62.11,NAP,N,,,0,,,,,,
314423419,00014,31442341900014,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,7,,,,RUE,D'HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.04662,49.939981,0.94,street,Rue d’Hamel 80240 Tincourt-Boucly,80762_0029,G,RUE D HAMEL,
314639733,00018,31463973300018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
316274208,00016,31627420800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
321630642,00023,32163064200023,O,1981-04-01,,,,2019-11-14T14:01:01,false,3,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323045849,00011,32304584900011,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE ROISEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,56.02,NAP,N,3.05338,49.943091,0.94,housenumber,6 Rue de Roisel 80240 Tincourt-Boucly,80762_0062_00006,G,6 RUE DE ROISEL,
323941716,00017,32394171600017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA RAPERIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,3.043122,49.940212,0.94,street,Rue de la Raperie 80240 Tincourt-Boucly,80762_0060,G,RUE DE LA RAPERIE,
340576347,00025,34057634700025,O,1987-04-01,NN,,,2019-11-14T14:01:01,true,1,,2,,CHE,DE BOUCLY,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,3.045875,49.93798,0.82,housenumber,2 Chaussee de Boucly 80240 Tincourt-Boucly,80762_0007_00002,G,2 CHAUSSEE DE BOUCLY,
341394237,00018,34139423700018,O,1987-06-04,NN,,,2019-11-14T14:01:01,true,4,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345198568,00015,34519856800015,O,1988-04-01,01,2021,,2023-11-27T13:57:54,true,4,,1,,RUE,DE BRUSLE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.048631,49.932431,0.88,housenumber,1 Rue de Brusles 80240 Tincourt-Boucly,80762_0009_00001,G,1 RUE DE BRUSLES,
347744187,00043,34774418700043,O,2007-03-01,01,2021,9512ZZ,2023-11-27T13:58:24,true,3,,11,B,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,46.43Z,NAFRev2,O,3.038588,49.939248,0.85,housenumber,11bis Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00011_bis,G,11BIS RUE DE LA FLAQUE,
348646787,00013,34864678700013,O,1988-11-15,,,,2019-11-14T14:01:01,true,4,,3,,RUE,DE LONGAVESNES,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.04,NAP,N,3.052837,49.942754,0.94,housenumber,3 Rue de Longavesnes 80240 Tincourt-Boucly,80762_0036_00003,G,3 RUE DE LONGAVESNES,
350770509,00015,35077050900015,O,,,,,2019-11-14T14:01:01,true,1,,15,,RUE,DU BAS DE LA PLACE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.041845,49.939013,0.94,housenumber,15 Rue du Bas de la Place 80240 Tincourt-Boucly,80762_0005_00015,G,15 RUE DU BAS DE LA PLACE,
352957310,00035,35295731000035,P,1992-07-01,NN,,,2021-05-12T08:57:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TINCOURT-BOUCLY,,[ND],80762,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],52.4C,NAF1993,N,,,0,,,,,,
356000224,05431,35600022405431,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,2,,RUE,HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.043965,49.939292,0.86,housenumber,2 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00002,G,2 RUE D HAMEL,
384558441,00018,38455844100018,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE MONDEVILLE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,22.2J,NAF1993,N,3.051567,49.935322,0.82,housenumber,11 Rue Mondeville 80240 Tincourt-Boucly,80762_0048_00011,G,11 RUE MONDEVILLE,
387529969,00017,38752996900017,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA RAPERIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,3.043122,49.940212,0.94,street,Rue de la Raperie 80240 Tincourt-Boucly,80762_0060,G,RUE DE LA RAPERIE,
387699408,00010,38769940800010,O,1992-03-01,NN,,,2019-11-14T14:01:01,false,3,,2,,CHS,DE BOUDY,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,3.045875,49.93798,0.58,housenumber,2 Chaussee de Boucly 80240 Tincourt-Boucly,80762_0007_00002,G,2 CHAUSSEE DE BOUCLY,
391458908,00012,39145890800012,O,1971-04-01,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,3.037466,49.938794,0.94,housenumber,13 Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00013,G,13 RUE DE LA FLAQUE,
393887021,00011,39388702100011,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,34,,RUE,DE TINCOURT,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.054479,49.941734,0.94,housenumber,34 Rue de Tincourt 80240 Tincourt-Boucly,80762_0064_00034,G,34 RUE DE TINCOURT,
394223408,00045,39422340800045,O,2010-10-01,,,,2019-11-14T14:01:01,true,2,,10,,RUE,DU HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.046497,49.939869,0.78,housenumber,10 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00010,G,10 RUE D HAMEL,
401021282,00017,40102128200017,O,1986-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401064324,00015,40106432400015,O,1991-02-13,NN,,,2019-11-14T14:01:01,true,3,,4,,RUE,FONTAINE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,3.043108,49.938433,0.87,housenumber,4 Rue de la Fontaine 80240 Tincourt-Boucly,80762_eok4tr_00004,G,4 RUE DE LA FONTAINE,
402917777,00011,40291777700011,O,1995-10-15,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,BOUCLY,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,3.043834,49.938993,0.93,housenumber,2 Rue de Boucly 80240 Tincourt-Boucly,80762_0008_00002,G,2 RUE DE BOUCLY,
403328289,00018,40332828900018,O,1995-12-01,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DE BOUCLY,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,3.044475,49.938967,0.94,housenumber,1 Rue de Boucly 80240 Tincourt-Boucly,80762_0008_00001,G,1 RUE DE BOUCLY,
403584758,00011,40358475800011,O,1995-11-10,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DE BRUSLE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,01.42Z,NAFRev2,O,3.048245,49.933362,0.88,housenumber,2 Rue de Brusles 80240 Tincourt-Boucly,80762_0009_00002,G,2 RUE DE BRUSLES,
408943827,00019,40894382700019,O,1960-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408943835,00012,40894383500012,O,1966-10-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE LONGAVESNES,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,3.053176,49.941935,0.94,housenumber,1 Rue de Longavesnes 80240 Tincourt-Boucly,80762_0036_00001,G,1 RUE DE LONGAVESNES,
408943843,00016,40894384300016,O,1978-07-01,01,2021,,2023-11-27T13:50:50,true,3,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408943850,00011,40894385000011,O,1990-01-01,NN,,,2021-03-06T03:31:30,true,3,,9,,RUE,D'HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.045367,49.939726,0.94,housenumber,9 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00009,G,9 RUE D HAMEL,
408943868,00013,40894386800013,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,D HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,3.047736,49.940228,0.94,housenumber,15 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00015,G,15 RUE D HAMEL,
412457772,00017,41245777200017,O,1997-05-01,NN,,,2021-10-27T08:35:55,true,3,,6,,RUE,MONSIEUR RAT,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.052692,49.934237,0.94,housenumber,6 Rue de Monsieur Rat 80240 Tincourt-Boucly,80762_0050_00006,G,6 RUE DE MONSIEUR RAT,
412457855,00010,41245785500010,O,1997-04-01,01,2021,,2023-11-27T13:54:56,true,4,,15,,RUE,D HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.047736,49.940228,0.94,housenumber,15 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00015,G,15 RUE D HAMEL,
414064063,00012,41406406300012,O,1997-10-07,NN,,,2019-11-14T14:01:01,true,9,,11,,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,47.89Z,NAFRev2,N,3.039387,49.939331,0.94,housenumber,11 Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00011,G,11 RUE DE LA FLAQUE,
435061601,00017,43506160100017,O,2001-03-01,NN,,,2019-11-14T14:01:01,true,4,,13,,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,3.037466,49.938794,0.94,housenumber,13 Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00013,G,13 RUE DE LA FLAQUE,
437766033,00017,43776603300017,O,2001-05-07,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DE ROISEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,N,3.05338,49.943091,0.94,housenumber,6 Rue de Roisel 80240 Tincourt-Boucly,80762_0062_00006,G,6 RUE DE ROISEL,
440908556,00010,44090855600010,O,1976-12-22,NN,,,2020-06-30T04:33:25,true,3,,1,,RUE,BRUSLE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.048631,49.932431,0.86,housenumber,1 Rue de Brusles 80240 Tincourt-Boucly,80762_0009_00001,G,1 RUE DE BRUSLES,
443930490,00018,44393049000018,O,2002-11-01,NN,,,2019-11-14T14:01:01,true,5,,1,,RUE,DE LONGAVESNES,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.053176,49.941935,0.94,housenumber,1 Rue de Longavesnes 80240 Tincourt-Boucly,80762_0036_00001,G,1 RUE DE LONGAVESNES,
444414775,00015,44441477500015,O,2003-01-02,NN,,,2019-11-14T14:01:01,true,3,,4,,CHE,FONTAINE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.043108,49.938433,0.63,housenumber,4 Rue de la Fontaine 80240 Tincourt-Boucly,80762_eok4tr_00004,G,4 RUE DE LA FONTAINE,
480836592,00018,48083659200018,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DE TINCOURT,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.053559,49.941554,0.94,housenumber,9 Rue de Tincourt 80240 Tincourt-Boucly,80762_0064_00009,G,9 RUE DE TINCOURT,
483402210,00049,48340221000049,O,2013-06-01,,,,2021-02-23T13:48:06,true,1,,17,,RUE,DU BAS DE LA PLACE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.79Z,NAFRev2,N,3.041656,49.939204,0.94,housenumber,17 Rue du Bas de la Place 80240 Tincourt-Boucly,80762_0005_00017,G,17 RUE DU BAS DE LA PLACE,
483476875,00016,48347687500016,O,2005-07-01,NN,,1396ZZ,2019-11-14T14:01:01,true,3,,1,,RUE,D'HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,13.99Z,NAFRev2,O,3.043926,49.939372,0.94,housenumber,1 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00001,G,1 RUE D HAMEL,
489134205,00017,48913420500017,O,2006-03-01,01,2021,,2023-11-27T13:41:48,true,2,,4,,CHE,FONTAINE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.043108,49.938433,0.63,housenumber,4 Rue de la Fontaine 80240 Tincourt-Boucly,80762_eok4tr_00004,G,4 RUE DE LA FONTAINE,
493876007,00011,49387600700011,O,2006-12-13,NN,,,2023-04-13T21:02:49,true,4,,19,,RUE,DE LA RAPERIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,90.03B,NAFRev2,O,3.043378,49.941555,0.94,housenumber,19 Rue de la Raperie 80240 Tincourt-Boucly,80762_0060_00019,G,19 RUE DE LA RAPERIE,
495089161,00014,49508916100014,O,2007-03-26,,,,2019-11-14T14:01:01,true,2,,9,,RUE,DU BAS DE LA PLACE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.042461,49.938393,0.94,housenumber,9 Rue du Bas de la Place 80240 Tincourt-Boucly,80762_0005_00009,G,9 RUE DU BAS DE LA PLACE,
495326472,00034,49532647200034,O,2020-04-27,,,,2023-09-08T09:36:14,false,2,,,,,VALLEE VAILLANT,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,,01.21Z,NAFRev2,N,3.040781,49.948287,0.44,locality,Vallée de Tincourt 80240 Tincourt-Boucly,80762_B049,G,VALLEE DE TINCOURT,
502906456,00020,50290645600020,O,2021-05-10,,,1039AP,2021-06-19T11:54:49,true,1,,12,,RUE,DU HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,10.39A,NAFRev2,N,3.047103,49.939997,0.78,housenumber,12 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00012,G,12 RUE D HAMEL,
505066100,00015,50506610000015,O,2008-07-07,,,,2019-11-14T14:01:01,true,2,,4,,CHE,FONTAINE,80240,TINCOURT-BOUCLY,,80240,80762,,,,,,,,,,,,,,,,,,,2011-10-28,F,CAP POLOGNE,,,,74.30Z,NAFRev2,N,3.043108,49.938433,0.63,housenumber,4 Rue de la Fontaine 80240 Tincourt-Boucly,80762_eok4tr_00004,G,4 RUE DE LA FONTAINE,
509045134,00012,50904513400012,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513084616,00012,51308461600012,O,2009-06-10,,,,2019-11-14T14:01:01,true,2,,32,,RUE,DE TINCOURT,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.19Z,NAFRev2,N,3.054046,49.941592,0.94,housenumber,32 Rue de Tincourt 80240 Tincourt-Boucly,80762_0064_00032,G,32 RUE DE TINCOURT,
513256594,00013,51325659400013,P,2009-06-05,,,,2020-09-22T09:19:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TINCOURT-BOUCLY,,[ND],80762,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-27,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
520913054,00026,52091305400026,P,2020-10-01,,,9602BB,2021-05-17T10:59:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TINCOURT-BOUCLY,,[ND],80762,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
522624915,00016,52262491500016,O,2010-06-01,,,3312ZB,2019-11-14T14:01:01,true,2,,1,,RUE,MAYEUX,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,33.12Z,NAFRev2,N,3.04556,49.939306,0.94,housenumber,1 Rue Mayeux 80240 Tincourt-Boucly,80762_0043_00001,G,1 RUE MAYEUX,
525229720,00012,52522972000012,O,2010-09-06,,,,2021-02-23T15:42:59,true,1,,4,,RUE,DE L'EGLISE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,85.59A,NAFRev2,N,3.039617,49.938275,0.94,housenumber,4 Rue de l'Eglise 80240 Tincourt-Boucly,80762_0020_00004,G,4 RUE DE L EGLISE,
530954767,00014,53095476700014,O,2011-04-01,,,,2019-11-14T14:01:01,true,2,,,,RUE,DE TINCOURT,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,47.81Z,NAFRev2,N,3.051872,49.941099,0.94,street,Rue de Tincourt 80240 Tincourt-Boucly,80762_0064,G,RUE DE TINCOURT,
537517112,00018,53751711200018,O,2011-11-01,,,,2019-11-14T14:01:01,false,2,,2,,RUE,D HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,3.043965,49.939292,0.94,housenumber,2 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00002,G,2 RUE D HAMEL,
537981284,00020,53798128400020,O,2018-11-01,,,9602AB,2021-02-23T15:58:52,true,1,,23,,RUE,DE LA RAPERIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2018-11-01,A,AURORE COIFFURE,,,,96.02A,NAFRev2,N,3.04344,49.94193,0.94,housenumber,23 Rue de la Raperie 80240 Tincourt-Boucly,80762_0060_00023,G,23 RUE DE LA RAPERIE,
539751081,00016,53975108100016,O,2012-02-01,NN,,,2020-01-29T03:46:48,true,2,,13,,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.037466,49.938794,0.94,housenumber,13 Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00013,G,13 RUE DE LA FLAQUE,
780673000,00011,78067300000011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
780673018,00021,78067301800021,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,3.039791,49.939268,0.94,street,Rue de la Flaque 80240 Tincourt-Boucly,80762_0023,G,RUE DE LA FLAQUE,
780673042,00013,78067304200013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,6,,,,,MAIRIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,93.29Z,NAFRev2,O,3.043122,49.940212,0.38,street,Rue de la Raperie 80240 Tincourt-Boucly,80762_0060,G,RUE DE LA RAPERIE,
780673059,00017,78067305900017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
792201501,00014,79220150100014,O,2013-03-31,,,,2020-11-10T08:34:24,true,3,,11,B,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,93.29Z,NAFRev2,N,3.038588,49.939248,0.85,housenumber,11bis Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00011_bis,G,11BIS RUE DE LA FLAQUE,
794558098,00024,79455809800024,O,2022-10-03,,,,2023-04-03T11:04:16,true,1,,15,,,RUE MONSIEUR RAT,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,MECAMOBILE,45.20A,NAFRev2,N,3.053323,49.934896,0.94,housenumber,15 Rue de Monsieur Rat 80240 Tincourt-Boucly,80762_0050_00015,G,15 RUE DE MONSIEUR RAT,
799464656,00013,79946465600013,O,2014-02-01,,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE LA RAPERIE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,T. B. B.,49.41A,NAFRev2,N,3.043266,49.94089,0.94,housenumber,13 Rue de la Raperie 80240 Tincourt-Boucly,80762_0060_00013,G,13 RUE DE LA RAPERIE,
799722285,00019,79972228500019,O,2014-01-16,,,,2022-07-07T08:51:34,true,4,CODE POSTAL 80240 !!!,1,,RUE,D'HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,90.02Z,NAFRev2,N,3.043926,49.939372,0.94,housenumber,1 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00001,G,1 RUE D HAMEL,
800764847,00029,80076484700029,P,2016-12-31,,,1320ZD,2021-01-27T19:33:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TINCOURT-BOUCLY,,[ND],80762,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],13.20Z,NAFRev2,N,,,0,,,,,,
803457431,00010,80345743100010,O,2014-07-08,,,,2019-11-14T14:01:01,false,2,,6,,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,43.39Z,NAFRev2,N,3.041848,49.939354,0.94,housenumber,6 Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00006,G,6 RUE DE LA FLAQUE,
812277796,00015,81227779600015,O,2015-06-24,,,,2019-11-14T14:01:01,true,2,,17,,RUE,D'HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,STEF'AFFAIRES,47.82Z,NAFRev2,N,3.047788,49.940228,0.94,housenumber,17 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00017,G,17 RUE D HAMEL,
822825816,00017,82282581600017,O,2016-07-01,,,,2023-11-22T03:40:46,true,1,,10,,RUE,DE HAMEL,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,3.046497,49.939869,0.78,housenumber,10 Rue d’Hamel 80240 Tincourt-Boucly,80762_0029_00010,G,10 RUE D HAMEL,
824584031,00010,82458403100010,O,2016-12-01,,,,2019-11-14T14:01:01,true,1,,10,B,RUE,DE LA FLAQUE,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,3.04052,49.939476,0.94,housenumber,10b Rue de la Flaque 80240 Tincourt-Boucly,80762_0023_00010_b,G,10B RUE DE LA FLAQUE,
828287821,00015,82828782100015,O,2017-04-01,,,,2019-11-14T14:01:01,true,1,,2,,RTE,DE BRUSLES,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,3.048245,49.933362,0.78,housenumber,2 Rue de Brusles 80240 Tincourt-Boucly,80762_0009_00002,G,2 RUE DE BRUSLES,
831032792,00028,83103279200028,P,2018-07-01,,,,2020-06-08T09:10:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TINCOURT-BOUCLY,,[ND],80762,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
831032792,00036,83103279200036,P,2020-05-01,,,,2020-06-23T08:37:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TINCOURT-BOUCLY,,[ND],80762,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
831057047,00019,83105704700019,O,2017-07-22,,,9602AB,2019-11-18T19:43:57,false,2,,9,,,CHAUSSEE DE BOUCLY,80240,TINCOURT-BOUCLY,,,80762,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,VIRGINIE COIFFURE,96.02A,NAFRev2,N,3.050439,49.934085,0.94,housenumber,9 Chaussee de Boucly 80240 Tincourt-Boucly,80762_0007_00009,G,9 CHAUSSEE DE BOUCLY,