siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007340540,00025,00734054000025,O,1992-08-13,NN,,,2006-10-26T23:34:04,false,3,,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
218300028,00014,21830002800014,O,1983-03-01,11,2020,,2023-05-17T14:14:37,true,5,,1,,PL,DE LA MAIRIE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.243036,43.774778,0.84,housenumber,1 Place de la Mairie 83630 Aiguines,83002_0200_00001,G,1 PLACE DE LA MAIRIE,
218300028,00022,21830002800022,O,1983-12-21,01,2020,,2023-05-17T13:58:23,false,3,,1,,PL,DE LA MAIRIE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AIGUINES,,,,85.20Z,NAFRev2,N,6.243036,43.774778,0.84,housenumber,1 Place de la Mairie 83630 Aiguines,83002_0200_00001,G,1 PLACE DE LA MAIRIE,
218300028,00030,21830002800030,O,2001-01-01,NN,,,2023-05-17T14:17:27,false,3,MAIRIE,1,,PL,DE LA MAIRIE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.243036,43.774778,0.84,housenumber,1 Place de la Mairie 83630 Aiguines,83002_0200_00001,G,1 PLACE DE LA MAIRIE,
218300028,00048,21830002800048,O,2003-02-01,NN,,,2008-01-04T18:43:44,false,3,,,,RTE,DEPARTEMENTALE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
218300028,00055,21830002800055,O,2014-04-17,NN,,,2018-03-28T17:25:05,false,1,,,,PL,DE LA RESISTANCE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2014-04-17,A,MUSEE MUNICIPAL DES TOURNEURS SUR BOIS,,,,91.02Z,NAFRev2,O,6.242866,43.77484,0.84,street,Place de la Résistance 83630 Aiguines,83002_vdu0c1,G,PLACE DE LA RESISTANCE,
218300028,00063,21830002800063,O,2018-02-01,,,,2018-03-28T17:42:27,false,1,,,,PL,DU BARDA,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2018-02-01,A,LES GOURMANDISES D'AIGUINES,,,,47.11B,NAFRev2,N,6.243526,43.775419,0.78,street,Place du Barda 83630 Aiguines,83002_0020,G,PLACE DU BARDA,
268301157,00015,26830115700015,O,1984-12-04,NN,,,2021-08-20T12:56:28,true,4,,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301165,00018,26830116500018,O,1985-01-22,NN,,,2010-06-26T03:16:57,true,3,,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304382328,00066,30438232800066,O,1981-06-27,NN,,,2006-11-25T09:17:21,false,4,,,,,CAMPING LA GALETTA,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
305660011,00019,30566001100019,O,,NN,,,,true,1,,,,RUE,DE LA BOULANGERIE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.243201,43.776342,0.94,street,Rue de la Boulangerie 83630 Aiguines,83002_0040,G,RUE DE LA BOULANGERIE,
306449455,00014,30644945500014,O,,,,,,true,1,,,,,LE PONT,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.227954,43.795591,0.57,street,Chemin de l'Ancien Pont 83630 Aiguines,83002_8o6is0,G,CHEMIN DE L ANCIEN PONT,
307196097,00025,30719609700025,P,1988-04-02,NN,,,2008-11-07T00:22:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIGUINES,,[ND],83002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-04-27,F,[ND],[ND],[ND],[ND],36.6E,NAF1993,N,,,0,,,,,,
307413179,00028,30741317900028,O,1900-01-01,,,,2011-04-28T00:12:27,false,2,,,,PL,DU JEU DE BOULES,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.8141916,43.5258704,0.81,poi.marketplace,Place du Jeu de Boules (Place de marché) Les Adrets-de-l'Estérel,https://osm.org/node/1503176334,G,,
307413179,00036,30741317900036,O,2011-01-25,,,,2014-07-08T00:13:50,true,1,,,,QUA,CHAMPERLAN,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,TAXI DUMONT,49.32Z,NAFRev2,N,6.242733,43.767781,0.71,locality,Champerlan 83630 Aiguines,83002_oawnge,G,CHAMPERLAN,
307771865,00028,30777186500028,O,1900-01-01,NN,,,2008-11-07T00:23:09,false,3,,,,QUAI,CHAMPERLAN,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,15.3A,NAF1993,,6.242733,43.767781,0.68,locality,Champerlan 83630 Aiguines,83002_oawnge,G,CHAMPERLAN,
310632815,00018,31063281500018,O,1977-01-01,NN,,,2017-07-09T03:28:55,true,6,,,,LD,LE BOSQUET,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,6.243073,43.772484,0.67,street,Rue du Bosquet 83630 Aiguines,83002_eod7jk,G,RUE DU BOSQUET,
310632815,00034,31063281500034,O,1999-04-01,NN,,,2007-05-06T07:24:28,false,4,,,,,VILLAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2007-04-01,F,LE RIVE GAUCHE,,,,70.2C,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
311032171,00028,31103217100028,O,2000-01-01,NN,,,2008-01-04T20:04:52,true,4,,,,,MUSEE DES TOURNEURS,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.4449668,43.6013766,0.71,poi.fast_food,Sandwicherie des Tourneurs (Restauration rapide) Toulouse,https://osm.org/node/2465994223,G,,
312603657,00015,31260365700015,O,1978-01-01,,,,2019-02-13T04:14:59,true,7,LA PLACETTE,,,RUE,DE L HORLOGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2019-01-10,F,LES CHEMINS DU VIN,,,,68.20B,NAFRev2,N,6.243312,43.775765,0.94,street,Rue de l'Horloge 83630 Aiguines,83002_0140,G,RUE DE L HORLOGE,
313547937,00018,31354793700018,O,1978-01-01,02,2020,,2022-08-29T09:14:19,true,4,,,,,CHANTERAINE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.223114,43.762976,0.92,street,Chemin de Chanteraine 83630 Aiguines,83002_hegc35,G,CHEMIN DE CHANTERAINE,
315303511,00010,31530351100010,O,1979-01-01,NN,,,2008-04-05T00:16:04,true,4,,,,QUAI,FARRUOU,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.222148,43.775837,0.57,street,Chemin de Farruou 83630 Aiguines,83002_vf338p,G,CHEMIN DE FARRUOU,
315781146,00024,31578114600024,O,,NN,,,,true,1,,,,,PLAGE DE CHABASSOLE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,80.06,NAP,N,6.233344,43.786286,0.7,street,Route de Chabassole 83630 Aiguines,83002_hfufqu,G,ROUTE DE CHABASSOLE,
316370535,00031,31637053500031,O,,NN,,,,true,1,,,,LD,BOUDRAOU,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,86.07,NAP,N,6.241089,43.775727,0.91,street,Chemin de Boudraou 83630 Aiguines,83002_smnnfe,G,CHEMIN DE BOUDRAOU,
316437243,00025,31643724300025,O,1995-06-25,NN,,,,false,3,,,,,LIEUDIT LE VILLAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1995-12-31,F,FAIENCES MUFRAGGI,,,,52.4Z,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318411873,00017,31841187300017,O,,,,,,true,1,,,,PL,DE LA POSTE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,6.243551,43.774936,0.75,street,Rue de la Poste 83630 Aiguines,83002_0240,G,RUE DE LA POSTE,
318542750,00043,31854275000043,O,1991-07-12,,,,,true,1,,,,,CAMPING D AIGUINES,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,55.3A,NAF1993,N,6.243389,43.775849,0.59,street,Escalier du Campanile 83630 Aiguines,83002_8sy8eg,G,ESCALIER DU CAMPANILE,
319135919,00029,31913591900029,O,,NN,,,,true,1,,,,,CAMPING DE CHANTERAINE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.46,NAP,N,6.223114,43.762976,0.63,street,Chemin de Chanteraine 83630 Aiguines,83002_hegc35,G,CHEMIN DE CHANTERAINE,
319382412,00025,31938241200025,O,1983-06-20,,,,,false,3,,,,,LE PONT DE GALTA,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,71.4B,NAF1993,N,6.227954,43.795591,0.4,street,Chemin de l'Ancien Pont 83630 Aiguines,83002_8o6is0,G,CHEMIN DE L ANCIEN PONT,
319562062,00020,31956206200020,O,1984-01-20,NN,,,2006-10-27T01:05:07,true,4,,,,,ALTITUDE 823,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
320298425,00010,32029842500010,O,,NN,,,,true,1,,,,,LA PLACETTE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.243261,43.775966,0.94,street,La Placette 83630 Aiguines,83002_cessl1,G,LA PLACETTE,
321911935,00021,32191193500021,O,1983-02-22,NN,,,2015-05-14T05:26:47,true,2,,,,,CHABASSOL,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,,,,6.233344,43.786286,0.82,street,Route de Chabassole 83630 Aiguines,83002_hfufqu,G,ROUTE DE CHABASSOLE,
323449553,00011,32344955300011,O,,NN,,,,true,1,,,,,CHATEAU DE CHANTERAINE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,55.60,NAP,N,6.223114,43.762976,0.67,street,Chemin de Chanteraine 83630 Aiguines,83002_hegc35,G,CHEMIN DE CHANTERAINE,
323565580,00012,32356558000012,O,,NN,,,,true,1,,,,,CHATEAU DE CHANTERAINE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,70.2C,NAF1993,N,6.223114,43.762976,0.67,street,Chemin de Chanteraine 83630 Aiguines,83002_hegc35,G,CHEMIN DE CHANTERAINE,
324412287,00017,32441228700017,O,,,,,,true,1,,,,,HAMEAU DU PONT,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.4B,NAF1993,N,6.227837,43.796502,0.93,locality,Hameau du Pont 83630 Aiguines,83002_aai5nl,G,HAMEAU DU PONT,
324480060,00031,32448006000031,O,1988-05-20,NN,,2344ZZ,2022-03-05T12:47:37,true,5,,,,,GRAND RUE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,SANTONS GASSIES,23.44Z,NAFRev2,N,6.242853,43.775602,0.95,street,Grand Rue 83630 Aiguines,83002_0100,G,GRAND RUE,
324566207,00019,32456620700019,O,,NN,,,,true,1,,,,,PAS D'AVES,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,6.242042,43.777005,0.35,street,Impasse des Grives 83630 Aiguines,83002_pvl4nj,G,IMPASSE DES GRIVES,
324640309,00013,32464030900013,O,,,,,,true,1,,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324678556,00071,32467855600071,P,2006-05-05,,,,2020-12-09T08:35:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AIGUINES,,[ND],83002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-15,F,[ND],[ND],[ND],[ND],68.10Z,NAFRev2,N,,,0,,,,,,
324892033,00014,32489203300014,O,,,,,,true,1,,,,,RESTAURANT LE CAVALIER,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,6.357555,43.731226,0.41,locality,Les Cavaliers 83630 Aiguines,83002_ul8ubf,G,LES CAVALIERS,
325201291,00011,32520129100011,O,1982-07-01,,,,2006-11-25T09:59:09,true,4,,,,QUAI,DE LA FERRAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
327287637,00026,32728763700026,O,,NN,,,,true,1,,,,,GITE LE LOUP,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
327691945,00023,32769194500023,O,,,,,,true,1,,,,,HAMEAU DU PONT,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.06,NAP,N,6.227837,43.796502,0.93,locality,Hameau du Pont 83630 Aiguines,83002_aai5nl,G,HAMEAU DU PONT,
327760419,00017,32776041900017,O,1983-05-01,NN,,,2009-01-09T05:22:30,true,5,,,,RUE,HAUTE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,O,6.243578,43.776151,0.95,street,Rue Haute 83630 Aiguines,83002_0120,G,RUE HAUTE,
328941638,00038,32894163800038,O,,,,,,true,1,,,,,VIEUX CHATEAU,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,67.08,NAP,N,6.241806,43.773642,0.53,street,Allée du Château 83630 Aiguines,83002_c52vzq,G,ALLEE DU CHATEAU,
329327902,00022,32932790200022,O,1900-01-01,,,,2022-01-31T09:35:19,false,3,,,,RUE,HAUTE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,20.5A,NAF1993,N,6.243578,43.776151,0.95,street,Rue Haute 83630 Aiguines,83002_0120,G,RUE HAUTE,
329858658,00019,32985865800019,O,1984-04-03,NN,,,2008-04-05T00:31:05,true,3,AIGUINES,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.24098,43.779935,0.93,municipality,Aiguines,83002,D,AIGUINES,
330303835,00079,33030383500079,O,2012-11-30,,,,2022-02-23T11:48:20,true,2,LE CLOS DU DEFENDS,,,RTE,DES SALLES,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,71.11Z,NAFRev2,N,6.243216,43.774546,0.47,street,Allée des Tilleuls 83630 Aiguines,83002_0300,G,ALLEE DES TILLEULS,
330322686,00040,33032268600040,O,1990-01-01,NN,,,2014-07-17T08:26:20,false,1,,,,,RETENUE FONTAINE L EVEQUE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1990-01-01,F,MIDI BIP CANOE KAYAC,,,,,,N,,,0,,,,,,
330322686,00073,33032268600073,O,2014-06-30,NN,,,2019-06-24T13:25:44,true,4,RETE.FONTAINE L'EVEQUE QTR CHAMPERLAN,,,CHE,DE L'ESTAYE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,VERDON CANOE MIDI BIP,93.29Z,NAFRev2,N,6.242504,43.768599,0.71,street,Chemin de l'Estay 83630 Aiguines,83002_cp74aw,G,CHEMIN DE L ESTAY,
330382797,00026,33038279700026,O,1985-04-30,NN,,,2008-11-07T00:48:47,false,4,,,,PL,DU JEU DE BOULES,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2002-05-01,F,CREPERIE LE JARDIN,,,,55.3A,NAF1993,N,6.8141916,43.5258704,0.81,poi.marketplace,Place du Jeu de Boules (Place de marché) Les Adrets-de-l'Estérel,https://osm.org/node/1503176334,G,,
330382797,00034,33038279700034,O,1992-05-16,NN,,,,false,3,,,,RUE,DE L HORLOGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1996-04-13,F,L IMBUT,,,,52.2L,NAF1993,N,6.243312,43.775765,0.94,street,Rue de l'Horloge 83630 Aiguines,83002_0140,G,RUE DE L HORLOGE,
330382797,00042,33038279700042,O,2002-05-01,NN,,,2013-05-18T03:29:06,true,9,,,,PL,DU VILLAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
331359125,00027,33135912500027,O,2005-06-02,NN,,,2014-06-14T02:25:56,true,3,,,,,LA FERRAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,10.71C,NAFRev2,O,6.241107,43.77871,0.35,street,Chemin de la Font d'Eïlenc 83630 Aiguines,83002_gr2xm1,G,CHEMIN DE LA FONT D EILENC,
331364075,00019,33136407500019,O,,NN,,,,true,1,,,,,QU CHAMPERLAN,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,6.242733,43.767781,0.75,locality,Champerlan 83630 Aiguines,83002_oawnge,G,CHAMPERLAN,
332022631,00011,33202263100011,O,1985-03-01,,,,,true,3,,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
332221704,00015,33222170400015,O,,NN,,,,true,1,,,,,LA PANETIERE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,67.01,NAP,N,6.242913,43.775882,0.44,street,Escalier de la Martelière 83630 Aiguines,83002_e723u4,G,ESCALIER DE LA MARTELIERE,
332519149,00055,33251914900055,O,2005-07-02,NN,,,2008-11-07T00:51:50,true,2,CLOS DE DEFENDS,,,RTE,DES SALLES,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,6.243216,43.774546,0.47,street,Allée des Tilleuls 83630 Aiguines,83002_0300,G,ALLEE DES TILLEULS,
332674274,00037,33267427400037,O,2010-06-01,,,,2012-11-09T00:29:24,true,2,,,,RUE,HAUTE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,32.99Z,NAFRev2,N,6.243578,43.776151,0.95,street,Rue Haute 83630 Aiguines,83002_0120,G,RUE HAUTE,
334605433,00013,33460543300013,O,,NN,,,,true,1,,,,RUE,HAUTE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,6.243578,43.776151,0.95,street,Rue Haute 83630 Aiguines,83002_0120,G,RUE HAUTE,
334717832,00011,33471783200011,P,1985-12-02,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AIGUINES,,[ND],83002,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-06-01,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
334717840,00014,33471784000014,O,1985-12-02,NN,,,,false,3,,,,RUE,DE LA BOULANGERIE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,6.243201,43.776342,0.94,street,Rue de la Boulangerie 83630 Aiguines,83002_0040,G,RUE DE LA BOULANGERIE,
334717857,00018,33471785700018,O,1985-12-02,NN,,,,false,3,,,,RUE,DE LA BOULANGERIE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,70.2C,NAF1993,N,6.243201,43.776342,0.94,street,Rue de la Boulangerie 83630 Aiguines,83002_0040,G,RUE DE LA BOULANGERIE,
335134441,00021,33513444100021,O,2002-07-05,,,,2006-10-27T02:43:18,false,6,,,,,LE VILLAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335134441,00047,33513444100047,O,2003-07-04,,,,,false,3,,,,,LE VILLAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.6A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337599583,00024,33759958300024,O,2002-02-05,NN,,,2008-11-07T00:56:19,true,3,,,,RUE,DE L'ARENA,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.4B,NAFRev1,N,6.243763,43.774864,0.94,street,Rue de l'Aréna 83630 Aiguines,83002_0010,G,RUE DE L ARENA,
338111966,00010,33811196600010,O,,NN,,,,true,1,,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
338154347,00011,33815434700011,O,,NN,,,2023-01-02T11:27:59,true,1,,,,AV,DES TILLEULS,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,51.6L,NAF1993,N,6.243216,43.774546,0.77,street,Allée des Tilleuls 83630 Aiguines,83002_0300,G,ALLEE DES TILLEULS,
338316698,00053,33831669800053,O,2007-10-07,NN,,,2012-12-19T11:35:38,true,3,LD LES FONDUES,,,CHE,DE LA FONT DES LENCS,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,81.30Z,NAFRev2,N,6.241107,43.77871,0.67,street,Chemin de la Font d'Eïlenc 83630 Aiguines,83002_gr2xm1,G,CHEMIN DE LA FONT D EILENC,
338957509,00015,33895750900015,O,1986-05-02,,,,2022-08-11T11:16:08,false,5,,,,,CLOS DU DEFENDS,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,46.34Z,NAFRev2,N,6.238026,43.771453,0.92,street,Route du Clos du Défends 83630 Aiguines,83002_d9168i,G,ROUTE DU CLOS DU DEFENDS,
341980910,00028,34198091000028,O,1993-04-30,,,9522ZB,2021-08-30T08:33:05,true,6,,,,QUAI,CHAMPERLAIN,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.99A,NAFRev2,O,6.242733,43.767781,0.54,locality,Champerlan 83630 Aiguines,83002_oawnge,G,CHAMPERLAN,
342026168,00027,34202616800027,O,1998-07-07,NN,,,2020-03-14T03:40:42,true,14,PARKING COMMUNAL,,,RTE,DE MOUSTIERS,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,56.10C,NAFRev2,N,6.24369,43.767615,0.36,street,Route de Maucrouit 83630 Aiguines,83002_xn502s,G,ROUTE DE MAUCROUIT,
345374672,00011,34537467200011,O,,NN,,,,true,1,,,,,LOTISSEMENT LA FERRAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
347790552,00017,34779055200017,O,,,,,,true,1,,,,,GRANDE RUE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,67.01,NAP,N,6.242853,43.775602,0.7,street,Grand Rue 83630 Aiguines,83002_0100,G,GRAND RUE,
348525205,00038,34852520500038,O,1998-03-01,,,,2009-02-04T00:28:57,true,1,,,,,ATELIER NÂ°3,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,92.3A,NAF1993,N,6.242913,43.775882,0.39,street,Escalier de la Martelière 83630 Aiguines,83002_e723u4,G,ESCALIER DE LA MARTELIERE,
348563081,00036,34856308100036,O,1997-03-01,NN,,,2010-04-18T05:12:40,false,7,ATELIER RELAIS NÂ°4.FERRAGE,,,,GALERIE ARTISANALE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,23.41Z,NAFRev2,O,-0.910276,43.2031665,0.79,poi.bakery,Bulangerie Artisanale (Boulangerie) Garindein,https://osm.org/node/5155261518,G,,
348563081,00044,34856308100044,O,2009-03-01,NN,,,2014-06-14T04:14:09,false,3,LES FERRAGES,,,,ATELIER RELAIS 4,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,23.41Z,NAFRev2,O,1.0884547,49.4033923,0.78,poi.community_centre,Ateliers de la crèche familiale et du relais assistantes maternelles (Salle des fêtes) Sotteville-lès-Rouen,https://osm.org/node/4116758258,G,,
348927849,00011,34892784900011,O,,NN,,,,true,1,,,,RUE,DE L'ARENA,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,6.243763,43.774864,0.94,street,Rue de l'Aréna 83630 Aiguines,83002_0010,G,RUE DE L ARENA,
350866091,00019,35086609100019,O,,,,,,true,1,,,,,CHATEAU D AIGUINES,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,55.1D,NAF1993,N,6.241806,43.773642,0.78,street,Allée du Château 83630 Aiguines,83002_c52vzq,G,ALLEE DU CHATEAU,
353711898,00018,35371189800018,O,1990-02-15,NN,,,2008-01-05T19:45:20,true,3,AIGUINES,,,,LE BOSQUET,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.243073,43.772484,0.67,street,Rue du Bosquet 83630 Aiguines,83002_eod7jk,G,RUE DU BOSQUET,
356000935,05978,35600093505978,O,1991-01-01,NN,,,2006-10-28T00:12:38,false,3,,,,,PLACE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.243526,43.775419,0.91,street,Place du Barda 83630 Aiguines,83002_0020,G,PLACE DU BARDA,
377879291,00013,37787929100013,O,1990-03-01,01,2020,,2022-08-29T09:05:08,true,4,,,,,QUARTIER LE BOSQUET,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,6.243073,43.772484,0.41,street,Rue du Bosquet 83630 Aiguines,83002_eod7jk,G,RUE DU BOSQUET,
377879713,00016,37787971300016,O,,NN,,,,true,1,,,,,VIEUX CHATEAU,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,55.1A,NAF1993,N,6.241806,43.773642,0.53,street,Allée du Château 83630 Aiguines,83002_c52vzq,G,ALLEE DU CHATEAU,
378198238,00057,37819823800057,O,2004-06-29,NN,,,2019-06-24T13:08:33,true,6,GRANDE RUE,,,,ALTITUDE 823,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2017-08-31,F,ALTITUDE 823,,,ALTITUDE 823,55.10Z,NAFRev2,N,6.242853,43.775602,0.41,street,Grand Rue 83630 Aiguines,83002_0100,D,GRAND RUE,
378562516,00013,37856251600013,O,1990-07-01,NN,,,,true,4,,,,,,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
378565618,00014,37856561800014,O,1990-07-02,,,,2008-01-04T21:18:07,true,4,,,,,VILLAGE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378565618,00022,37856561800022,O,2017-04-01,,,,2021-02-23T11:07:15,false,1,,,,,QUARTIER LE BOSQUET,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2017-04-01,A,LE BOSQUET,,,LE BOSQUET,55.20Z,NAFRev2,N,6.243073,43.772484,0.41,street,Rue du Bosquet 83630 Aiguines,83002_eod7jk,G,RUE DU BOSQUET,
380088278,00011,38008827800011,O,1990-10-15,NN,,,2008-01-05T19:50:21,true,3,,,,,BOULANGERIE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.243201,43.776342,0.92,street,Rue de la Boulangerie 83630 Aiguines,83002_0040,G,RUE DE LA BOULANGERIE,
381798487,00017,38179848700017,O,1991-05-15,NN,,,2018-09-29T12:10:26,true,11,LIEUDIT,,,LD,CHABASSOLE,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,93.29Z,NAFRev2,N,6.233344,43.786286,0.92,street,Route de Chabassole 83630 Aiguines,83002_hfufqu,G,ROUTE DE CHABASSOLE,
382306322,00019,38230632200019,O,,NN,,,,true,1,,,,PL,DU BARDA,83630,AIGUINES,,,83002,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4W,NAF1993,N,6.243526,43.775419,0.78,street,Place du Barda 83630 Aiguines,83002_0020,G,PLACE DU BARDA,