siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703276,00015,21270327600015,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,3,,4,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.945818,49.18902,0.94,housenumber,4 Rue de la Mairie 27110 Hectomare,27327_0042_00004,G,4 RUE DE LA MAIRIE,
212703276,00023,21270327600023,O,1983-12-21,01,2020,,2022-08-29T09:06:33,false,4,,4,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.945818,49.18902,0.94,housenumber,4 Rue de la Mairie 27110 Hectomare,27327_0042_00004,G,4 RUE DE LA MAIRIE,
262704018,00015,26270401800015,O,1995-12-25,NN,,,2010-06-26T03:07:17,true,2,MAIRIE,4,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.945818,49.18902,0.94,housenumber,4 Rue de la Mairie 27110 Hectomare,27327_0042_00004,G,4 RUE DE LA MAIRIE,
310761788,00010,31076178800010,O,,NN,,,,true,1,,,,LD,LE VILLAGE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,92.3H,NAF1993,O,0.944854,49.19246,0.36,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
315659904,00017,31565990400017,O,1979-01-01,NN,,,2017-09-05T11:08:48,false,2,,,,RTE,D AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,,,,0.944854,49.19246,0.79,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
328817135,00036,32881713500036,O,1989-04-01,NN,,,2008-11-07T00:46:44,true,4,,,,RTE,D AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4M,NAFRev1,N,0.944854,49.19246,0.79,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
330839390,00011,33083939000011,O,1984-07-01,NN,,,2008-11-07T00:49:24,true,4,,,,RTE,D AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,0.944854,49.19246,0.79,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
331121509,00029,33112150900029,O,1989-04-01,NN,,,,true,4,,,,RTE,D AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,O,0.944854,49.19246,0.79,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
334883683,00016,33488368300016,O,1986-01-23,NN,,,2008-04-05T00:38:11,true,3,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341758399,00016,34175839900016,O,1987-05-14,NN,,,2014-10-31T19:42:28,true,3,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347705261,00019,34770526100019,O,1987-04-01,NN,,,2007-01-18T09:26:02,true,3,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350729570,00035,35072957000035,O,1900-01-01,NN,,,2006-12-15T00:36:28,false,4,,,,RTE,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,0.94793,49.189747,0.38,street,Route de Cesseville 27110 Hectomare,27327_0020,G,ROUTE DE CESSEVILLE,
351184874,00011,35118487400011,O,1989-07-01,NN,,,,false,3,,,,RUE,DE L EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6D,NAF1993,N,0.949072,49.18824,0.94,street,Rue de l’Eglise 27110 Hectomare,27327_0030,G,RUE DE L EGLISE,
351862982,00011,35186298200011,O,,NN,,,,true,1,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381444249,00019,38144424900019,O,1991-01-01,NN,,,2008-01-04T21:56:09,true,3,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381532514,00019,38153251400019,O,1900-01-01,NN,,,2016-01-19T16:26:39,false,2,,,,RUE,SAINT TAURIN,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,0.949148,49.18949,0.94,street,Rue Saint-Taurin 27110 Hectomare,27327_0058,G,RUE SAINT TAURIN,
383165958,00018,38316595800018,O,,NN,,,,true,1,,,,RUE,MULOT,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,35.01,NAP,N,0.947228,49.189251,0.94,street,Rue Mulot 27110 Hectomare,27327_0048,G,RUE MULOT,
384851242,00014,38485124200014,O,,NN,,,,true,1,,,,RTE,D AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,0.944854,49.19246,0.79,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
387452840,00011,38745284000011,O,1982-01-01,NN,,,2007-01-18T09:30:54,true,4,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387468648,00010,38746864800010,O,1983-01-01,NN,,,,true,1,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390295616,00028,39029561600028,O,1993-08-01,NN,,,2008-11-08T00:52:17,false,4,,9,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2003-02-01,F,TACHE DE ROUSSEUR,,,,36.6A,NAFRev1,O,0.945563,49.1884,0.94,housenumber,9 Rue de la Mairie 27110 Hectomare,27327_0042_00009,G,9 RUE DE LA MAIRIE,
399846369,00011,39984636900011,O,1995-01-01,NN,,,2022-03-24T04:02:59,true,7,,5,,RUE,DE L EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,O,0.951677,49.189107,0.94,housenumber,5 Rue de l’Eglise 27110 Hectomare,27327_0030_00005,G,5 RUE DE L EGLISE,
401435508,00015,40143550800015,O,1995-01-01,NN,,,,true,1,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403576374,00017,40357637400017,O,,NN,,,,true,1,,4,,RUE,ST TAURIN,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,52.6E,NAF1993,N,0.949148,49.18949,0.69,street,Rue Saint-Taurin 27110 Hectomare,27327_0058,G,RUE SAINT TAURIN,
410512032,00013,41051203200013,O,1996-12-09,NN,,,2015-03-24T19:28:01,true,6,,,,RUE,DE L EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,0.949072,49.18824,0.94,street,Rue de l’Eglise 27110 Hectomare,27327_0030,G,RUE DE L EGLISE,
414112847,00010,41411284700010,O,1997-11-03,NN,,,2008-11-08T01:29:38,true,4,,1,,RUE,ST TAURIN,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,45.2J,NAFRev1,O,0.949101,49.189826,0.82,housenumber,1 Rue Saint-Taurin 27110 Hectomare,27327_0058_00001,G,1 RUE SAINT TAURIN,
421103300,00016,42110330000016,O,1999-01-04,NN,,,2008-02-15T20:11:13,true,3,,15,,RTE,D AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2L,NAFRev1,N,0.944947,49.191559,0.81,housenumber,15 Rue d’Amfreville 27110 Hectomare,27327_0006_00015,G,15 RUE D AMFREVILLE,
428868061,00014,42886806100014,O,2000-01-01,NN,,,2021-02-23T11:48:27,true,4,,19,,RUE,DE CESSEVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.951055,49.189744,0.82,housenumber,19 Route de Cesseville 27110 Hectomare,27327_0020_00019,G,19 ROUTE DE CESSEVILLE,
438149569,00016,43814956900016,O,2001-06-12,NN,,,2012-03-06T05:15:59,true,3,,,,,LIEUDIT LE VILLAGE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.944854,49.19246,0.36,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
441924560,00010,44192456000010,O,1992-01-01,NN,,,2016-02-26T10:36:47,true,4,,48,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.943617,49.186851,0.94,housenumber,48 Rue de l’Eglise 27110 Hectomare,27327_0030_00048,G,48 RUE DE L EGLISE,
443508577,00022,44350857700022,O,2007-09-01,00,2020,,2022-08-29T09:19:33,false,2,,15,,RTE,DE CESSEVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2021-08-04,F,,,,,02.20Z,NAFRev2,O,0.949562,49.189893,0.86,housenumber,15 Route de Cesseville 27110 Hectomare,27327_0020_00015,G,15 ROUTE DE CESSEVILLE,
444043988,00013,44404398800013,O,2002-10-07,NN,,,2019-06-24T13:22:34,true,4,,,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,0.949072,49.18824,0.94,street,Rue de l’Eglise 27110 Hectomare,27327_0030,G,RUE DE L EGLISE,
451046502,00014,45104650200014,O,2003-12-03,NN,,,2014-07-15T10:03:52,true,4,,39,,RUE,DE L EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2014-02-07,A,,,,,47.99A,NAFRev2,N,0.945772,49.187555,0.94,housenumber,39 Rue de l’Eglise 27110 Hectomare,27327_0030_00039,G,39 RUE DE L EGLISE,
480695865,00018,48069586500018,O,2005-01-01,,,,2020-04-23T16:18:24,true,2,,,,RTE,DE CESSEVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2005-02-25,A,,,,,01.11Z,NAFRev2,N,0.94793,49.189747,0.84,street,Route de Cesseville 27110 Hectomare,27327_0020,G,ROUTE DE CESSEVILLE,
483831111,00016,48383111100016,O,2005-07-01,NN,,,2021-07-04T08:37:00,true,5,,18,,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41A,NAFRev2,N,0.944994,49.19211,0.81,housenumber,18 Rue d’Amfreville 27110 Hectomare,27327_0006_00018,G,18 RUE D AMFREVILLE,
484350210,00015,48435021000015,O,2005-09-28,NN,,,2016-04-26T03:30:54,true,3,,5,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,O,0.951677,49.189107,0.94,housenumber,5 Rue de l’Eglise 27110 Hectomare,27327_0030_00005,G,5 RUE DE L EGLISE,
487524845,00020,48752484500020,O,2006-07-01,,,,2008-11-08T02:58:04,false,1,,,,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4C,NAFRev1,O,0.944854,49.19246,0.79,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
489738179,00014,48973817900014,O,2006-03-30,,,,2008-01-05T22:06:30,true,2,,7,,RTE,DE CESSEVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES DEUX AROMES,,,,68.20B,NAFRev2,N,0.947932,49.189925,0.85,housenumber,7 Route de Cesseville 27110 Hectomare,27327_0020_00007,G,7 ROUTE DE CESSEVILLE,
490027729,00022,49002772900022,O,2022-10-24,,,,2023-03-01T20:07:44,true,1,,8,,RTE,DE CESSEVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,LE MURMURE DE L'UNIVERS,96.09Z,NAFRev2,N,0.948177,49.189839,0.85,housenumber,8 Route de Cesseville 27110 Hectomare,27327_0020_00008,G,8 ROUTE DE CESSEVILLE,
491510392,00021,49151039200021,O,2012-01-01,,,,2022-11-15T04:16:56,true,2,,23,,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,94.99Z,NAFRev2,O,0.944789,49.192149,0.81,housenumber,23 Rue d’Amfreville 27110 Hectomare,27327_0006_00023,G,23 RUE D AMFREVILLE,
493701049,00014,49370104900014,O,2007-02-01,,,,2009-10-06T10:51:04,false,2,,7,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2007-10-31,F,ENTREPRISE TOUPIN,,,,45.2J,NAFRev1,N,0.945762,49.188593,0.94,housenumber,7 Rue de la Mairie 27110 Hectomare,27327_0042_00007,G,7 RUE DE LA MAIRIE,
498883008,00019,49888300800019,O,2007-07-04,,,,2019-08-29T04:00:04,true,2,,17,,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.943809,49.191036,0.81,housenumber,17 Rue d’Amfreville 27110 Hectomare,27327_0006_00017,G,17 RUE D AMFREVILLE,
498883008,00027,49888300800027,O,2007-07-04,02,2020,4399CZ,2022-08-29T09:30:46,false,3,,,,LD,LE VILLAGE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,43.99D,NAFRev2,O,0.944854,49.19246,0.36,street,Rue d’Amfreville 27110 Hectomare,27327_0006,G,RUE D AMFREVILLE,
500003157,00012,50000315700012,O,2007-09-11,,,,2014-07-10T00:58:10,true,7,,12,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2011-10-20,F,ENTREPRISE MICHAEL GRE,,,,43.39Z,NAFRev2,N,0.945147,49.187399,0.94,housenumber,12 Rue de l’Eglise 27110 Hectomare,27327_0030_00012,G,12 RUE DE L EGLISE,
519272777,00011,51927277700011,O,2010-01-01,,,,2010-02-22T16:05:08,false,2,,19,,RTE,DE CESSEVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,01.50Z,NAFRev2,N,0.951055,49.189744,0.86,housenumber,19 Route de Cesseville 27110 Hectomare,27327_0020_00019,G,19 ROUTE DE CESSEVILLE,
522838770,00025,52283877000025,P,2023-03-07,,,,2023-04-01T14:20:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HECTOMARE,,[ND],27327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
533271904,00013,53327190400013,O,2011-05-26,,,,2011-06-30T07:34:28,true,1,,17,,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,68.20B,NAFRev2,N,0.943809,49.191036,0.81,housenumber,17 Rue d’Amfreville 27110 Hectomare,27327_0006_00017,G,17 RUE D AMFREVILLE,
666340864,00014,66634086400014,O,,,,,,true,1,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
753550235,00018,75355023500018,O,2012-08-31,,,,2019-10-11T03:46:29,false,2,,38,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,70.10Z,NAFRev2,N,0.945974,49.187824,0.94,housenumber,38 Rue de l’Eglise 27110 Hectomare,27327_0030_00038,G,38 RUE DE L EGLISE,
780818894,00013,78081889400013,O,,,,,,true,1,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780818902,00014,78081890200014,O,1972-01-01,NN,,,2009-06-27T15:14:53,true,4,,,,,,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
789244381,00016,78924438100016,O,2012-11-08,,,4399CZ,2020-10-26T03:37:13,true,2,,6,,RTE,D AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2020-10-12,A,L B A MACONNERIE,,,,43.99C,NAFRev2,O,0.946009,49.190661,0.8,housenumber,6 Rue d’Amfreville 27110 Hectomare,27327_0006_00006,G,6 RUE D AMFREVILLE,
800469975,00026,80046997500026,O,2014-09-01,,,9602AB,2015-06-07T04:15:39,true,2,,5,,RUE,MULOT,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,MARIE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,0.947362,49.189249,0.94,housenumber,5 Rue Mulot 27110 Hectomare,27327_0048_00005,G,5 RUE MULOT,
811613843,00010,81161384300010,O,2015-05-10,,,,2015-05-28T04:47:36,true,1,,33,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,47.99A,NAFRev2,N,0.946777,49.187808,0.94,housenumber,33 Rue de l’Eglise 27110 Hectomare,27327_0030_00033,G,33 RUE DE L EGLISE,
811884907,00015,81188490700015,O,1967-10-31,,,,2015-06-09T13:13:05,true,1,,4,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1967-10-31,A,,,,,94.99Z,NAFRev2,N,0.945818,49.18902,0.94,housenumber,4 Rue de la Mairie 27110 Hectomare,27327_0042_00004,G,4 RUE DE LA MAIRIE,
812251650,00014,81225165000014,O,1948-07-01,,,,2015-06-26T11:44:57,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,1948-07-01,A,,,,,94.99Z,NAFRev2,N,0.945818,49.18902,0.94,housenumber,4 Rue de la Mairie 27110 Hectomare,27327_0042_00004,G,4 RUE DE LA MAIRIE,
830034666,00040,83003466600040,P,2021-06-05,,,,2021-12-06T03:34:06,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HECTOMARE,,[ND],27327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
839042892,00019,83904289200019,O,2018-04-01,01,2020,,2022-08-29T10:26:25,true,1,,5,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,0.951677,49.189107,0.94,housenumber,5 Rue de l’Eglise 27110 Hectomare,27327_0030_00005,G,5 RUE DE L EGLISE,
840716476,00022,84071647600022,O,2021-01-19,,,4329BB,2021-04-03T11:46:04,true,1,,2,,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,HAUGUEL JULIEN,43.29B,NAFRev2,N,0.946314,49.190216,0.8,housenumber,2 Rue d’Amfreville 27110 Hectomare,27327_0006_00002,G,2 RUE D AMFREVILLE,
842685703,00014,84268570300014,O,2018-09-28,,,,2018-09-29T04:26:54,true,1,,5,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,70.10Z,NAFRev2,N,0.951677,49.189107,0.94,housenumber,5 Rue de l’Eglise 27110 Hectomare,27327_0030_00005,G,5 RUE DE L EGLISE,
849674825,00013,84967482500013,O,2019-03-20,,,,2022-07-28T10:05:09,true,1,,21,,RUE,DE LEGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,47.99A,NAFRev2,N,0.948515,49.188545,0.85,housenumber,21 Rue de l’Eglise 27110 Hectomare,27327_0030_00021,G,21 RUE DE L EGLISE,
853420131,00015,85342013100015,O,2019-09-01,,,9609ZP,2020-06-16T04:03:36,true,2,,9,,RUE,DE LA MAIRIE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,L'ENTENTE CANINE,96.09Z,NAFRev2,N,0.945563,49.1884,0.94,housenumber,9 Rue de la Mairie 27110 Hectomare,27327_0042_00009,G,9 RUE DE LA MAIRIE,
880527601,00012,88052760100012,O,2020-01-10,,,,2020-01-13T19:33:45,true,1,,9,,RTE,DE CESSEVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.61Z,NAFRev2,N,0.948325,49.18994,0.85,housenumber,9 Route de Cesseville 27110 Hectomare,27327_0020_00009,G,9 ROUTE DE CESSEVILLE,
892027103,00019,89202710300019,O,2020-12-15,,,,2022-09-07T03:55:25,false,2,,2,,RUE,MULOT,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,2L MOTORS,45.11Z,NAFRev2,N,0.946603,49.189508,0.94,housenumber,2 Rue Mulot 27110 Hectomare,27327_0048_00002,G,2 RUE MULOT,
893541185,00011,89354118500011,O,2021-01-29,,,,2021-12-13T03:41:39,true,2,,32,B,RTE,D'AMFREVILLLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.10Z,NAFRev2,O,1.1522102,49.1459221,0.74,poi.place_of_worship,Église Notre-Dame d'Amfreville-sur-Iton (Lieu de culte) Amfreville-sur-Iton,https://osm.org/way/132818565,G,,
898829668,00018,89882966800018,O,2021-03-25,,,1072ZZ,2022-08-04T20:00:41,true,1,,2,,RUE,MULOT,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,NATY DELICES,10.72Z,NAFRev2,N,0.946603,49.189508,0.94,housenumber,2 Rue Mulot 27110 Hectomare,27327_0048_00002,G,2 RUE MULOT,
901638056,00019,90163805600019,O,2021-08-01,,,4399CZ,2021-07-27T14:44:21,true,1,,37,,RUE,DE L'EGLISE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,GOUEL GUILLAUME,43.99C,NAFRev2,N,0.945965,49.18768,0.94,housenumber,37 Rue de l’Eglise 27110 Hectomare,27327_0030_00037,G,37 RUE DE L EGLISE,
912020542,00011,91202054200011,O,2021-02-28,,,,2022-04-01T08:53:14,true,1,,15,,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,47.99A,NAFRev2,N,0.944947,49.191559,0.81,housenumber,15 Rue d’Amfreville 27110 Hectomare,27327_0006_00015,G,15 RUE D AMFREVILLE,
917478927,00010,91747892700010,P,2022-05-16,,,,2022-08-25T11:58:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HECTOMARE,,[ND],27327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-16,A,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
918257643,00018,91825764300018,P,2022-06-27,,,,2022-08-10T04:06:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HECTOMARE,,[ND],27327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-27,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
919101097,00013,91910109700013,P,2022-10-01,,,,2022-09-10T03:45:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HECTOMARE,,[ND],27327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
919533349,00016,91953334900016,O,2022-09-01,,,,2023-02-23T08:56:35,true,3,,2,,RUE,MULOT,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,,45.11Z,NAFRev2,O,0.946603,49.189508,0.94,housenumber,2 Rue Mulot 27110 Hectomare,27327_0048_00002,G,2 RUE MULOT,
920134392,00017,92013439200017,O,2022-10-01,,,,2022-10-10T10:47:09,true,1,,32,B,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,GUEGUEN INVESTISSEMENT,68.20B,NAFRev2,N,1.1522102,49.1459221,0.78,poi.place_of_worship,Église Notre-Dame d'Amfreville-sur-Iton (Lieu de culte) Amfreville-sur-Iton,https://osm.org/way/132818565,G,,
921284287,00015,92128428700015,O,2022-11-01,,,,2022-11-14T10:26:12,true,1,,32,B,RTE,D'AMFREVILLE ,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20B,NAFRev2,N,1.1522102,49.1459221,0.78,poi.place_of_worship,Église Notre-Dame d'Amfreville-sur-Iton (Lieu de culte) Amfreville-sur-Iton,https://osm.org/way/132818565,G,,
921323630,00019,92132363000019,O,2022-10-12,,,,2022-11-14T10:30:28,true,1,,32,B,RTE,D'AMFREVILLE,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-10-12,A,,,,,70.10Z,NAFRev2,N,1.1522102,49.1459221,0.78,poi.place_of_worship,Église Notre-Dame d'Amfreville-sur-Iton (Lieu de culte) Amfreville-sur-Iton,https://osm.org/way/132818565,G,,
922118633,00010,92211863300010,O,2022-11-14,,,,2022-12-13T13:57:34,true,1,,32,,R,D'AMFREVILLE ,27110,HECTOMARE,,,27327,,,,,,,,,,,,,,,,,,,2022-11-14,A,SODIS,,,SODIS,71.12A,NAFRev2,O,0.944176,49.193868,0.84,housenumber,32 Rue d’Amfreville 27110 Hectomare,27327_0006_00032,G,32 RUE D AMFREVILLE,
