siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006180020,00023,00618002000023,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,51.6N,NAF1993,O,-2.391852,47.808253,0.95,housenumber,13 Rue de la Gare 56140 Malestroit,56124_0280_00013,G,13 RUE DE LA GARE,
130005747,00147,13000574700147,O,2009-01-01,,,,2010-10-01T14:26:18,false,2,,1,,AV,COMMANDANT AMEIL,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION VOIES NAVIGABLES,,,,84.13Z,NAFRev2,N,-2.387309,47.809793,0.87,housenumber,1 Avenue du Commandant Ameil 56140 Malestroit,56124_0195_00001,G,1 AVENUE DU COMMANDANT AMEIL,
130010184,00575,13001018400575,O,2010-01-25,03,2020,,2022-12-06T20:00:49,false,2,CENTRE DES FINANCES PUBLIQUES,19,,PL,DOCTEUR QUEINNEC,56140,MALESTROIT,,BP 22,56124,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE MALESTROIT,,,,84.11Z,NAFRev2,N,-2.384235,47.809461,0.83,housenumber,19 Place du Docteur Jean Queinnec 56140 Malestroit,56124_0215_00019,G,19 PLACE DU DR JEAN QUEINNEC,
175602119,00273,17560211900273,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,19,,PL,DOCTEUR QUEINNEC,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MALESTROIT,,,,84.11Z,NAFRev2,N,-2.384235,47.809461,0.83,housenumber,19 Place du Docteur Jean Queinnec 56140 Malestroit,56124_0215_00019,G,19 PLACE DU DR JEAN QUEINNEC,
175602218,00109,17560221800109,O,1983-04-01,,,,,false,3,HOTEL DES IMPOTS,23,,RUE,DU 8 MAI 1945,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE LOCALE C.E MALESTROIT,,,,75.1A,NAF1993,,-2.374449,47.813144,0.84,street,Rue du 8 Mai 1945 56140 Malestroit,56124_0344,G,RUE DU 8 MAI 1945,
175606615,00037,17560661500037,O,1983-03-16,NN,,,2010-04-18T03:07:18,false,5,,1,,AV,COMMANDANT AMEIL,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION MALESTROIT,,,,84.13Z,NAFRev2,N,-2.387309,47.809793,0.87,housenumber,1 Avenue du Commandant Ameil 56140 Malestroit,56124_0195_00001,G,1 AVENUE DU COMMANDANT AMEIL,
195600580,00011,19560058000011,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,4,,,,RUE,EDOUARD ENTREMONT,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.37451,47.809519,0.96,street,Rue Edouard Entremont 56140 Malestroit,56124_0234,G,RUE EDOUARD ENTREMONT,
200066785,00011,20006678500011,O,2017-01-01,31,2020,,2022-08-29T09:05:20,true,1,PARC D'ACTIVITES DE TIRPEN - LA PAVIOT,,,,CS 80055,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200066785,00029,20006678500029,O,2017-01-01,,,,2023-04-18T14:21:47,false,1,PARC D'ACTIVITES DE TIRPEN - LA PAVIOT,,,,CS 80055,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECONOMIQUES ET SERVICES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200066785,00037,20006678500037,O,2017-01-01,02,2020,,2023-04-18T14:23:22,false,1,PARC D'ACTIVITES DE TIRPEN - LA PAVIOT,,,,CS 80055,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
200066785,00045,20006678500045,O,2017-01-01,,,,2023-04-18T14:40:59,false,1,,,,,CS 80055,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,A,PARC D'ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
200066785,00052,20006678500052,O,2017-01-01,12,2020,,2023-04-18T14:42:13,false,1,,,,,CS 80055,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200066785,00060,20006678500060,O,2017-01-01,02,2020,,2023-04-18T14:43:24,false,1,,,,,CS 80055,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,A,EQUIPEMENTS AQUATIQUES,,,,93.29Z,NAFRev2,N,,,0,,,,,,
200066785,00078,20006678500078,O,2017-05-18,,,,2023-04-18T14:45:07,false,1,PARC D'ACTIVITES DE TIRPEN-LA PAVIOT,,,,,56140,MALESTROIT,,CS 80055,56124,,,,,,,,,,,,,,,,,,,2017-05-18,A,HALTE FLUVIALE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
200066785,00086,20006678500086,O,2019-01-01,12,2020,,2023-04-18T14:46:20,false,1,PARC D'ACTIVITES DE TIRPEN - LA PAVIOT,,,,CS 80055,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2019-01-01,A,CULTURE TOURISME,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200066785,00094,20006678500094,O,2023-01-01,,,,2022-12-17T02:27:18,false,1,PARC D'ACTIVITES DE TIRPEN - LA PAVIOT,,,,,56140,MALESTROIT,,CS 80055,56124,,,,,,,,,,,,,,,,,,,2023-01-01,A,MOBILITES,,,,49.31Z,NAFRev2,N,,,0,,,,,,
200088995,00010,20008899500010,O,2019-03-01,22,2020,,2022-08-29T09:05:34,true,2,,2,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE ROUSSADOU,,,,87.10A,NAFRev2,O,-2.384003,47.808011,0.95,housenumber,2 Rue Louis Marsille 56140 Malestroit,56124_0404_00002,G,2 RUE LOUIS MARSILLE,
200088995,00028,20008899500028,O,2019-03-01,,,,2021-02-23T10:30:59,false,1,,2,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2019-03-01,A,SSIAD,,,,86.90D,NAFRev2,N,-2.384003,47.808011,0.95,housenumber,2 Rue Louis Marsille 56140 Malestroit,56124_0404_00002,G,2 RUE LOUIS MARSILLE,
215601246,00014,21560124600014,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,4,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
215601246,00048,21560124600048,O,1983-12-21,NN,,,,false,4,,3,,RUE,DES ECOLES,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,-2.383489,47.808941,0.95,housenumber,3 Rue des Ecoles 56140 Malestroit,56124_0230_00003,G,3 RUE DES ECOLES,
215601246,00055,21560124600055,O,1983-12-21,03,2020,,2022-08-29T09:07:47,false,4,,3,,RUE,DES ECOLES,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL GAUGUIN,,,,85.20Z,NAFRev2,N,-2.383489,47.808941,0.95,housenumber,3 Rue des Ecoles 56140 Malestroit,56124_0230_00003,G,3 RUE DES ECOLES,
215601246,00063,21560124600063,O,1990-01-01,NN,,,2013-03-11T17:07:44,false,4,,4,,IMP,DE L'ABATTOIR,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2012-05-15,F,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,-2.378975,47.803678,0.33,housenumber,4 Rue Mal de Lattre de Tassigny 56140 Malestroit,56124_54vehu_00004,G,4 RUE MAL DE LATTRE DE TASSIGNY,
215601246,00071,21560124600071,O,1996-01-01,NN,,,2015-02-09T17:42:32,false,4,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
215601246,00089,21560124600089,O,1998-11-01,NN,,,2013-10-05T12:36:12,false,4,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
215601246,00097,21560124600097,O,1966-05-01,NN,,,2008-01-04T18:36:40,false,3,,,,,RD 146,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA DAUFRESNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215601246,00105,21560124600105,O,2006-11-14,,,,2019-07-16T11:38:13,false,3,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT COMMUNAL DE LA GARE,,,,42.99Z,NAFRev2,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
225600014,00206,22560001400206,O,1998-11-23,,,,,false,3,,7,,RUE,EPERON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1999-12-01,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,-2.383906,47.809462,0.87,housenumber,7 Rue de l’Eperon 56140 Malestroit,56124_0260_00007,G,7 RUE DE L EPERON,
225600014,00420,22560001400420,O,2000-09-01,NN,,,2021-10-27T08:11:37,false,4,,6,,RUE,NOTRE DAME,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,-2.37866,47.810872,0.95,housenumber,6 Rue Notre Dame 56140 Malestroit,56124_0470_00006,G,6 RUE NOTRE DAME,
245600044,00011,24560004400011,O,,NN,,,,true,1,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,75.1A,NAF1993,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
245600416,00029,24560041600029,O,1996-12-27,NN,,,,false,3,,13,,PL,DU DR QUEINNEC,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,75.1A,NAF1993,O,-2.383777,47.810081,0.74,housenumber,13 Place du Docteur Jean Queinnec 56140 Malestroit,56124_0215_00013,G,13 PLACE DU DR JEAN QUEINNEC,
245600416,00037,24560041600037,O,1997-01-01,NN,,,2016-10-27T11:09:48,false,4,,,,,PA TIRPEN LA PAVIOTAIE,56140,MALESTROIT,,CS80055,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION IMMEUBLE PROFESSIONNEL,,,,42.99Z,NAFRev2,N,-2.400575,47.801429,0.33,locality,Zone Industr de Tirpen 56140 Malestroit,56124_B294,G,ZONE INDUSTR DE TIRPEN,
245600416,00045,24560041600045,O,2002-06-05,NN,,,2013-05-18T02:18:33,false,5,,7,,FG,DE LA MADELEINE,56140,MALESTROIT,,BP 55,56124,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,84.11Z,NAFRev2,O,-2.377892,47.8106,0.87,housenumber,7 Faubourg de la Madeleine 56140 Malestroit,56124_0420_00007,G,7 FAUBOURG DE LA MADELEINE,
245600416,00052,24560041600052,O,2005-01-01,NN,,,2019-06-24T13:13:14,false,4,,,,,PA TIRPEN LA PAVIOTAIE,56140,MALESTROIT,,CS80055,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,DECHETS,,,,38.11Z,NAFRev2,O,-2.400575,47.801429,0.33,locality,Zone Industr de Tirpen 56140 Malestroit,56124_B294,G,ZONE INDUSTR DE TIRPEN,
245600416,00060,24560041600060,O,2005-01-01,NN,,,2018-09-29T12:07:25,false,4,,,,,PA TIRPEN LA PAVIOTAIE,56140,MALESTROIT,,CS80055,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-2.400575,47.801429,0.33,locality,Zone Industr de Tirpen 56140 Malestroit,56124_B294,G,ZONE INDUSTR DE TIRPEN,
245600416,00078,24560041600078,O,2005-01-01,,,,2016-10-27T11:09:48,false,3,,,,,PA TIRPEN LA PAVIOTAIE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES,,,,42.99Z,NAFRev2,N,-2.400575,47.801429,0.33,locality,Zone Industr de Tirpen 56140 Malestroit,56124_B294,G,ZONE INDUSTR DE TIRPEN,
245600416,00086,24560041600086,O,2005-01-01,,,,2016-10-27T11:09:48,false,3,,,,,PA TIRPEN LA PAVIOTAIE,56140,MALESTROIT,,CS80055,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERES D'ENTREPRISES + COMMERCES,,,,42.99Z,NAFRev2,N,-2.400575,47.801429,0.33,locality,Zone Industr de Tirpen 56140 Malestroit,56124_B294,G,ZONE INDUSTR DE TIRPEN,
245600416,00094,24560041600094,O,2012-12-20,NN,,,2018-09-29T12:07:25,false,3,LE PASS' TEMPS - 5 - 7,5,,RUE,SAINTE ANNE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DE MALESTROIT ET DU VAL D'OUST,,,,79.90Z,NAFRev2,O,-2.382985,47.809414,0.95,housenumber,5 Rue Sainte Anne 56140 Malestroit,56124_0555_00005,G,5 RUE SAINTE ANNE,
245600416,00102,24560041600102,O,2011-06-28,NN,,,2019-06-24T13:13:14,true,2,,,,,PA TIRPEN LA PAVIOTAIE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.400575,47.801429,0.33,locality,Zone Industr de Tirpen 56140 Malestroit,56124_B294,G,ZONE INDUSTR DE TIRPEN,
245600416,00110,24560041600110,O,2015-01-01,NN,,,2018-09-29T12:07:25,false,3,,,,,PA TIRPEN LA PAVIOTAIE,56140,MALESTROIT,,CS 8055,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,PISCINES COMMUNAUTAIRES DU VAL D'OUST,,,,84.12Z,NAFRev2,O,-2.400575,47.801429,0.33,locality,Zone Industr de Tirpen 56140 Malestroit,56124_B294,G,ZONE INDUSTR DE TIRPEN,
255600025,00019,25560002500019,O,,,,,,true,1,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255600140,00016,25560014000016,O,1983-03-01,NN,,,2009-08-13T14:02:06,true,4,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,84.13Z,NAFRev2,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255600702,00013,25560070200013,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,5,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255600959,00019,25560095900019,O,1983-03-01,NN,,,2010-04-18T03:16:55,true,5,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601007,00016,25560100700016,O,1983-03-01,NN,,,2014-06-13T23:43:29,false,4,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,84.13Z,NAFRev2,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601007,00024,25560100700024,O,2012-12-15,NN,,,2020-08-25T10:20:29,true,2,CC VAL D'OUST ET LANVAUX -  PA TIRPEN,,,,LA PAVIOTAIE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,84.13Z,NAFRev2,O,-2.4038165,47.803457,0.88,poi.industrial,Parc d'activités de Tirpen La Paviotaie (Zone industrielle) Saint-Marcel,https://osm.org/way/42014801,G,,
255601015,00019,25560101500019,O,1983-03-01,NN,,,2007-05-19T08:24:16,true,3,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,75.1E,NAFRev1,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601098,00015,25560109800015,O,,NN,,,,true,1,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,75.1A,NAF1993,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601163,00017,25560116300017,O,1983-03-01,02,2020,,2022-08-29T09:10:04,true,4,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601338,00015,25560133800015,O,1985-04-01,NN,,,2008-10-13T13:56:03,true,3,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1E,NAF1993,,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601437,00015,25560143700015,O,1985-11-19,NN,,,2011-04-23T04:19:54,false,5,MAIRIE,1,,RUE,EMILE BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,O,-2.383706,47.810193,0.65,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601437,00023,25560143700023,O,2009-08-13,NN,,,2015-05-14T03:47:16,false,2,,7,,FG,LA MADELEINE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,84.12Z,NAFRev2,O,-2.377892,47.8106,0.8,housenumber,7 Faubourg de la Madeleine 56140 Malestroit,56124_0420_00007,G,7 FAUBOURG DE LA MADELEINE,
255601437,00031,25560143700031,O,2014-02-19,03,2020,,2022-08-29T09:10:04,true,1,PARC D'ACTIVITES DE TIRPEN,,,,LA PAVIOTAIE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,84.12Z,NAFRev2,O,-2.4038165,47.803457,0.88,poi.industrial,Parc d'activités de Tirpen La Paviotaie (Zone industrielle) Saint-Marcel,https://osm.org/way/42014801,G,,
255601528,00011,25560152800011,O,,NN,,,2006-11-25T09:09:13,true,1,,1,,RUE,EMILE BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.1C,NAF1993,O,-2.383706,47.810193,0.65,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
255601676,00018,25560167600018,O,,NN,,,2006-11-25T09:09:13,true,1,,,,RUE,EDMOND BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,92.3D,NAF1993,N,-2.383706,47.810193,0.94,street,Rue Edmond Besson 56140 Malestroit,56124_0085,G,RUE EDMOND BESSON,
265600056,00492,26560005600492,O,2005-03-31,,,,2022-10-03T11:07:25,false,1,,76,,FG,DE LA MADELEINE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2005-03-31,A,HOP DE JOUR CMP CATTP ADULTE MALESTROIT,,,,86.10Z,NAFRev2,N,-2.375835,47.813444,0.87,housenumber,76 Faubourg de la Madeleine 56140 Malestroit,56124_0420_00076,G,76 FAUBOURG DE LA MADELEINE,
265600189,00012,26560018900012,O,1983-03-01,NN,,,2021-10-27T08:13:01,false,5,,2,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.10Z,NAFRev2,O,-2.384003,47.808011,0.95,housenumber,2 Rue Louis Marsille 56140 Malestroit,56124_0404_00002,G,2 RUE LOUIS MARSILLE,
265600189,00020,26560018900020,O,1994-06-03,NN,,,2021-10-27T08:13:01,true,7,,2,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2019-03-01,F,RESIDENCE ROUSSADOU,,,,86.10Z,NAFRev2,O,-2.384003,47.808011,0.95,housenumber,2 Rue Louis Marsille 56140 Malestroit,56124_0404_00002,G,2 RUE LOUIS MARSILLE,
265600189,00038,26560018900038,O,1994-06-03,NN,,,2019-06-24T13:14:11,false,5,,2,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2017-06-30,F,USLD,,,,86.10Z,NAFRev2,N,-2.384003,47.808011,0.95,housenumber,2 Rue Louis Marsille 56140 Malestroit,56124_0404_00002,G,2 RUE LOUIS MARSILLE,
265600189,00046,26560018900046,O,1995-06-01,,,,,false,3,,9,,FG,SAINTE ANNE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2003-06-05,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAFRev1,N,-2.384014,47.808799,0.84,housenumber,9 Faubourg Sainte Anne 56140 Malestroit,56124_0554_00009,G,9 FAUBOURG SAINTE ANNE,
265600189,00053,26560018900053,O,2003-06-05,NN,,,2021-10-27T08:13:01,false,5,,2,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2019-03-01,F,SSIAD,,,,86.90D,NAFRev2,N,-2.384003,47.808011,0.95,housenumber,2 Rue Louis Marsille 56140 Malestroit,56124_0404_00002,G,2 RUE LOUIS MARSILLE,
265600973,00019,26560097300019,O,1983-03-01,00,2020,,2022-08-29T09:10:34,false,6,MAIRIE,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,88.99B,NAFRev2,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
265600973,00027,26560097300027,O,1983-04-19,11,2020,,2022-08-29T09:10:34,false,4,,8,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2013-01-20,A,FOYER LOGEMENT,,,,87.10A,NAFRev2,O,-2.383242,47.806731,0.95,housenumber,8 Rue Louis Marsille 56140 Malestroit,56124_0404_00008,G,8 RUE LOUIS MARSILLE,
265600973,00043,26560097300043,O,1996-07-08,00,2020,,2022-08-29T09:10:34,false,4,MAIRIE,1,,RUE,EDMOND BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2020-09-23,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-2.383706,47.810193,0.94,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
265600973,00050,26560097300050,O,1996-01-01,NN,,,2018-03-18T18:02:11,false,4,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2018-03-18,A,PORTAGE REPAS A DOMICILE,,,,56.29B,NAFRev2,O,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
265600973,00068,26560097300068,O,2020-09-23,,,,2021-02-23T10:35:12,false,1,,8,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2020-09-23,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.383242,47.806731,0.95,housenumber,8 Rue Louis Marsille 56140 Malestroit,56124_0404_00008,G,8 RUE LOUIS MARSILLE,
265600973,00076,26560097300076,O,2020-09-23,,,,2021-02-23T10:35:12,true,1,,8,,RUE,LOUIS MARSILLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,88.99B,NAFRev2,O,-2.383242,47.806731,0.95,housenumber,8 Rue Louis Marsille 56140 Malestroit,56124_0404_00008,G,8 RUE LOUIS MARSILLE,
275600088,00015,27560008800015,O,,,,,,true,1,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
275601193,00012,27560119300012,O,,NN,,,,true,1,,1,,RUE,E BESSON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,-2.383706,47.810193,0.82,housenumber,1 Rue Edmond Besson 56140 Malestroit,56124_0085_00001,G,1 RUE EDMOND BESSON,
300191525,00017,30019152500017,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE DE TIRPE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.369345,47.807972,0.74,locality,Zone Industrielle de l’Ous 56140 Malestroit,56124_B292,G,ZONE INDUSTRIELLE DE L OUS,
300392057,00026,30039205700026,O,,,,,,true,1,,4,,RUE,ST PAUL,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.383015,47.810262,0.81,housenumber,4 Rue Saint Paul 56140 Malestroit,56124_0651_00004,G,4 RUE SAINT PAUL,
300950490,00023,30095049000023,O,1988-01-01,NN,,,2007-03-29T15:03:08,false,3,,64,,FG,STE ANNE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,-2.388807,47.80818,0.71,housenumber,64 Faubourg Sainte Anne 56140 Malestroit,56124_0554_00064,G,64 FAUBOURG SAINTE ANNE,
300950490,00049,30095049000049,O,2007-04-01,,,,2008-07-07T11:43:48,true,3,,3,,,FG SAINTE ANNE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.90E,NAFRev2,N,-2.383753,47.808881,0.84,housenumber,3 Faubourg Sainte Anne 56140 Malestroit,56124_0554_00003,G,3 FAUBOURG SAINTE ANNE,
300975299,00029,30097529900029,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,82.06,NAP,N,-2.390069,47.808158,0.95,housenumber,5 Rue de la Gare 56140 Malestroit,56124_0280_00005,G,5 RUE DE LA GARE,
301365912,00015,30136591200015,O,1900-01-01,NN,,,2006-11-25T09:13:04,true,4,,3,,RUE,DES ECOLES,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.5A,NAF1993,N,-2.383489,47.808941,0.95,housenumber,3 Rue des Ecoles 56140 Malestroit,56124_0230_00003,G,3 RUE DES ECOLES,
301745089,00013,30174508900013,O,1964-01-01,NN,,,2021-08-18T03:42:26,true,2,5 &7,5,,RUE,DU GENERAL DE GAULLE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,-2.38161,47.808825,0.96,housenumber,5 Rue du General de Gaulle 56140 Malestroit,56124_0315_00005,G,5 RUE DU GENERAL DE GAULLE,
301745097,00016,30174509700016,O,1974-01-01,NN,,,,true,1,,5,,RUE,DE L'EPERON,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,50.4Z,NAF1993,O,-2.383767,47.809392,0.95,interpolation,5 Rue de l’Eperon 56140 Malestroit,,G,3 RUE DE L EPERON,
301806535,00037,30180653500037,O,1984-11-01,NN,,,2016-04-26T01:39:53,true,5,,4,,RUE,E ENTREMONT,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,86.23Z,NAFRev2,O,-2.377432,47.809891,0.89,housenumber,4 Rue Edouard Entremont 56140 Malestroit,56124_0234_00004,G,4 RUE EDOUARD ENTREMONT,
301952891,00028,30195289100028,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,56140,MALESTROIT,,,56124,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.390069,47.808158,0.95,housenumber,5 Rue de la Gare 56140 Malestroit,56124_0280_00005,G,5 RUE DE LA GARE,