siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703435,00013,18670343500013,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,4,,,,,,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704270,00018,21670427000018,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,3,,,,,,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704270,00026,21670427000026,O,1983-12-21,02,2020,,2022-08-29T09:08:28,false,3,,2,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.33699,48.326107,0.95,housenumber,2 Rue Principale 67220 Saint-Maurice,67427_0080_00002,G,2 RUE PRINCIPALE,
266702059,00012,26670205900012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,1,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.335952,48.325696,0.95,housenumber,1 Rue Principale 67220 Saint-Maurice,67427_0080_00001,G,1 RUE PRINCIPALE,
312655921,00020,31265592100020,O,,NN,,,2019-11-14T14:00:53,true,1,,34,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,7.338197,48.327399,0.95,housenumber,34 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00034,G,34 RUE DE L EGLISE,
316125681,00015,31612568100015,O,,NN,,,2019-11-14T14:00:53,true,1,,48,,RUE,DE LA FONTAINE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,70.2C,NAF1993,N,7.335527,48.327222,0.94,housenumber,48 Rue de la Fontaine 67220 Saint-Maurice,67427_0040_00048,G,48 RUE DE LA FONTAINE,
319301347,00013,31930134700013,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE LA GARE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,7.335159,48.325284,0.94,housenumber,7 Rue de la Gare 67220 Saint-Maurice,67427_0050_00007,G,7 RUE DE LA GARE,
332565100,00028,33256510000028,O,1991-01-27,NN,,,2019-11-14T14:00:53,true,1,,39,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,51.4S,NAF1993,O,7.339142,48.327918,0.95,housenumber,39 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00039,G,39 RUE DE L EGLISE,
347691073,00014,34769107300014,O,1988-07-23,,,,2019-11-14T14:00:53,true,1,,12,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,55.3A,NAF1993,N,7.336093,48.325837,0.95,housenumber,12 Rue Principale 67220 Saint-Maurice,67427_0080_00012,G,12 RUE PRINCIPALE,
347932030,00013,34793203000013,O,,NN,,,2019-11-14T14:00:53,true,1,,62,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.3A,NAF1993,N,7.334862,48.327825,0.95,housenumber,62 Rue Principale 67220 Saint-Maurice,67427_0080_00062,G,62 RUE PRINCIPALE,
349584003,00017,34958400300017,O,1989-01-01,NN,,,2021-08-10T03:41:37,true,4,,11,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,56.30Z,NAFRev2,N,7.335894,48.325852,0.95,housenumber,11 Rue Principale 67220 Saint-Maurice,67427_0080_00011,G,11 RUE PRINCIPALE,
350486601,00015,35048660100015,O,,NN,,,2019-11-14T14:00:53,true,1,,75,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.332209,48.328852,0.95,housenumber,75 Rue Principale 67220 Saint-Maurice,67427_0080_00075,G,75 RUE PRINCIPALE,
352004089,00012,35200408900012,O,1989-07-01,NN,,,2019-11-14T14:00:53,true,3,,62,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.334862,48.327825,0.95,housenumber,62 Rue Principale 67220 Saint-Maurice,67427_0080_00062,G,62 RUE PRINCIPALE,
353146939,00049,35314693900049,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,39,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,51.4F,NAF1993,,7.339142,48.327918,0.95,housenumber,39 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00039,G,39 RUE DE L EGLISE,
384924858,00010,38492485800010,O,1992-01-15,NN,,,2019-11-14T14:00:53,true,1,,39,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4F,NAF1993,O,7.339142,48.327918,0.95,housenumber,39 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00039,G,39 RUE DE L EGLISE,
390200970,00015,39020097000015,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,91,,RUE,DES MESANGES,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1A,NAF1993,N,7.336569,48.329634,0.94,housenumber,91 Rue des Mésanges 67220 Saint-Maurice,67427_0060_00091,G,91 RUE DES MESANGES,
390308377,00014,39030837700014,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,50.2Z,NAF1993,,7.335865,48.325931,0.95,housenumber,10 Rue Principale 67220 Saint-Maurice,67427_0080_00010,G,10 RUE PRINCIPALE,
390308377,00022,39030837700022,O,1998-12-26,NN,,,2020-08-25T10:25:20,true,4,,,,RTE,DE VILLE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,7.331083,48.328988,0.79,street,Route de Ville 67220 Saint-Maurice,67427_0097,G,ROUTE DE VILLE,
392614541,00010,39261454100010,O,1993-09-06,NN,,,2019-11-14T14:00:53,false,3,,52,,RUE,DE LA FONTAINE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,74.1J,NAF1993,N,7.335378,48.327728,0.94,housenumber,52 Rue de la Fontaine 67220 Saint-Maurice,67427_0040_00052,G,52 RUE DE LA FONTAINE,
392614541,00028,39261454100028,O,1993-09-06,NN,,,2019-11-14T14:00:53,false,4,,48,,RUE,DE LA FONTAINE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.4C,NAF1993,O,7.335527,48.327222,0.94,housenumber,48 Rue de la Fontaine 67220 Saint-Maurice,67427_0040_00048,G,48 RUE DE LA FONTAINE,
401137138,00020,40113713800020,O,1999-09-01,01,2020,4331ZB,2022-08-29T09:22:00,true,3,,40,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,7.339589,48.327975,0.95,housenumber,40 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00040,G,40 RUE DE L EGLISE,
404706087,00024,40470608700024,O,1999-11-15,NN,,,2019-11-14T14:00:53,true,1,,82,,RUE,DU BEAU SITE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.4B,NAF1993,N,7.336503,48.327894,0.95,housenumber,82 Rue du Beau Site 67220 Saint-Maurice,67427_0010_00082,G,82 RUE DU BEAU SITE,
413522079,00016,41352207900016,O,1996-08-20,NN,,,2019-11-14T14:00:53,true,3,,39,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.339142,48.327918,0.95,housenumber,39 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00039,G,39 RUE DE L EGLISE,
418425682,00014,41842568200014,O,1998-02-19,NN,,,2019-11-14T14:00:53,false,4,,35,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.4L,NAF1993,O,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
420258493,00030,42025849300030,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,3,WITZ JEAN MARC,33,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5L,NAFRev1,O,7.338068,48.327373,0.95,housenumber,33 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00033,G,33 RUE DE L EGLISE,
421258674,00017,42125867400017,O,1999-01-04,NN,,,2019-11-14T14:00:53,true,1,,54,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,17.4A,NAF1993,N,7.335813,48.326412,0.95,housenumber,54 Rue Principale 67220 Saint-Maurice,67427_0080_00054,G,54 RUE PRINCIPALE,
431446236,00017,43144623600017,O,2000-05-02,NN,,,2019-11-14T14:00:53,true,3,,67,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,O,7.333854,48.32823,0.95,housenumber,67 Rue Principale 67220 Saint-Maurice,67427_0080_00067,G,67 RUE PRINCIPALE,
439666876,00016,43966687600016,O,2001-10-04,NN,,,2020-05-21T19:33:56,true,3,,98,C,RUE,DU BEAU SITE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.334103,48.329975,0.95,housenumber,98c Rue du Beau Site 67220 Saint-Maurice,67427_0010_00098_c,G,98C RUE DU BEAU SITE,
441486180,00041,44148618000041,O,2014-09-01,NN,,,2019-11-14T14:00:53,false,2,,60,,RUE,VIEFWEG,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2017-02-06,F,LES RUCHERS DU CLIMONT,,,,01.49Z,NAFRev2,N,7.335088,48.32785,0.7,housenumber,60 Rue du Viehweg 67220 Saint-Maurice,67427_0105_00060,G,60 RUE DU VIEHWEG,
441486180,00058,44148618000058,O,2015-07-01,,,,2019-11-14T14:00:53,false,2,,60,,RUE,VIEHWEG,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,02.40Z,NAFRev2,N,7.335088,48.32785,0.87,housenumber,60 Rue du Viehweg 67220 Saint-Maurice,67427_0105_00060,G,60 RUE DU VIEHWEG,
444075477,00018,44407547700018,O,2002-10-04,NN,,,2019-11-14T14:00:53,false,3,M ET MME MICHEL KELLES,31,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,70.2C,NAFRev1,N,7.337661,48.327126,0.95,housenumber,31 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00031,G,31 RUE DE L EGLISE,
448069062,00017,44806906200017,O,2003-04-01,NN,,,2019-11-14T14:00:53,true,4,,82,,RUE,BEAU SITE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,81.30Z,NAFRev2,N,7.336503,48.327894,0.89,housenumber,82 Rue du Beau Site 67220 Saint-Maurice,67427_0010_00082,G,82 RUE DU BEAU SITE,
448692749,00014,44869274900014,O,2003-05-01,NN,,,2019-11-14T14:00:53,false,3,,98,A,RUE,DU BEAU SITE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,01.2A,NAFRev1,N,7.333799,48.32972,0.95,housenumber,98a Rue du Beau Site 67220 Saint-Maurice,67427_0010_00098_a,G,98A RUE DU BEAU SITE,
448692749,00022,44869274900022,O,2006-09-25,,,,2019-11-14T14:00:53,false,3,,26,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.46Z,NAFRev2,N,7.337284,48.326885,0.95,housenumber,26 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00026,G,26 RUE DE L EGLISE,
448692749,00030,44869274900030,O,2009-05-01,NN,,,2023-09-02T13:25:05,true,3,,64,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,66.21Z,NAFRev2,N,7.334646,48.32789,0.95,housenumber,64 Rue Principale 67220 Saint-Maurice,67427_0080_00064,G,64 RUE PRINCIPALE,
450210240,00013,45021024000013,O,2003-07-11,NN,,,2020-02-11T03:55:30,true,6,87 A,,,RUE,DES MESANGES,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,46.18Z,NAFRev2,N,7.335901,48.329868,0.94,street,Rue des Mésanges 67220 Saint-Maurice,67427_0060,G,RUE DES MESANGES,
451124994,00018,45112499400018,O,2003-12-15,NN,,,2019-11-14T14:00:53,true,3,,89,,RUE,DES MESANGES,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.2C,NAFRev1,N,7.336024,48.329529,0.94,housenumber,89 Rue des Mésanges 67220 Saint-Maurice,67427_0060_00089,G,89 RUE DES MESANGES,
483770277,00018,48377027700018,O,2005-08-01,,,,2022-01-12T15:13:03,true,7,,35,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20A,NAFRev2,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
483770319,00018,48377031900018,O,2005-08-01,,,,2019-11-14T14:00:53,true,3,35A,35,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20A,NAFRev2,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
489397802,00013,48939780200013,O,2006-04-03,,,4321AB,2021-10-21T19:33:36,true,3,,75,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,N,7.332209,48.328852,0.95,housenumber,75 Rue Principale 67220 Saint-Maurice,67427_0080_00075,G,75 RUE PRINCIPALE,
490248317,00011,49024831700011,O,2006-05-01,,,,2019-11-14T14:00:53,true,2,,35,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6B,NAFRev1,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
494060023,00012,49406002300012,O,2007-02-01,NN,,4391BZ,2021-10-27T08:33:32,true,6,,35,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
497842724,00013,49784272400013,O,2007-04-12,,,,2019-11-14T14:00:53,true,3,,35,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-12-31,F,RAMAGE EQUI SERVICE,,,,85.51Z,NAFRev2,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
497910489,00028,49791048900028,O,2018-03-07,,,,2020-04-06T09:34:51,true,1,,,,,LIEU DIT HIRZENGOTT,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2018-03-07,A,DELICES D'ESCARGOTS,,,,01.49Z,NAFRev2,N,7.3305106,48.3344036,0.81,poi.track,Hirzengottweg (Chemin) Saint-Maurice,https://osm.org/way/134769098,G,,
498945518,00013,49894551800013,O,2007-05-02,,,,2019-11-14T14:00:53,true,3,,99,,,A RUE DU BEAU SITE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.46Z,NAFRev2,N,7.333029,48.330226,0.83,housenumber,99a Rue du Beau Site 67220 Saint-Maurice,67427_0010_00099_a,G,99A RUE DU BEAU SITE,
499478543,00022,49947854300022,O,2008-07-19,,,,2019-11-14T14:00:53,false,2,,24,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,86.90D,NAFRev2,N,7.336901,48.326812,0.95,housenumber,24 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00024,G,24 RUE DE L EGLISE,
501593321,00018,50159332100018,O,2007-11-05,,,,2019-11-14T14:00:53,true,3,,26,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2009-02-28,F,ASSOCIATION  ELEVAGE FREYDT-DROUAN,,,,01.46Z,NAFRev2,N,7.337284,48.326885,0.95,housenumber,26 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00026,G,26 RUE DE L EGLISE,
504490889,00012,50449088900012,O,2008-04-25,,,,2019-11-14T14:00:53,true,1,,28,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20B,NAFRev2,N,7.337515,48.326985,0.95,housenumber,28 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00028,G,28 RUE DE L EGLISE,
510218233,00011,51021823300011,O,2009-01-20,,,,2022-01-11T04:27:30,true,2,,87,A,RUE,DES MESANGES,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,7.335233,48.329517,0.94,housenumber,87a Rue des Mésanges 67220 Saint-Maurice,67427_0060_00087_a,G,87A RUE DES MESANGES,
511320145,00010,51132014500010,O,2009-03-01,,,,2019-11-14T14:00:53,true,3,,28,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.69B,NAFRev2,N,7.337515,48.326985,0.95,housenumber,28 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00028,G,28 RUE DE L EGLISE,
512130998,00010,51213099800010,O,2009-04-01,,,,2019-11-14T14:00:53,false,2,,44,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,7.339968,48.328219,0.95,housenumber,44 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00044,G,44 RUE DE L EGLISE,
517621959,00017,51762195900017,O,2009-11-01,,,,2019-11-14T14:00:53,true,2,,60,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.78B,NAFRev2,N,7.335395,48.327207,0.95,housenumber,60 Rue Principale 67220 Saint-Maurice,67427_0080_00060,G,60 RUE PRINCIPALE,
518575725,00016,51857572500016,O,2006-01-01,,,,2019-11-14T14:00:53,true,1,,44,,RUE,DE LA FONTAINE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,7.3365,48.327053,0.94,housenumber,44 Rue de la Fontaine 67220 Saint-Maurice,67427_0040_00044,G,44 RUE DE LA FONTAINE,
518575725,00024,51857572500024,O,2017-07-01,,,,2019-11-14T14:00:53,false,1,,45,,RUE,DE LA FONTAINE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,7.33624,48.32707,0.94,housenumber,45 Rue de la Fontaine 67220 Saint-Maurice,67427_0040_00045,G,45 RUE DE LA FONTAINE,
519205835,00027,51920583500027,O,2020-10-27,,,,2021-02-23T15:31:20,true,1,,85,,,B RUE DU BEAU SITE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2020-10-27,A,LE RUCHER DES FEES,,,,01.49Z,NAFRev2,N,7.336224,48.328283,0.83,housenumber,85b Rue du Beau Site 67220 Saint-Maurice,67427_0010_00085_b,G,85B RUE DU BEAU SITE,
523209963,00017,52320996300017,O,2010-04-01,,,,2019-11-14T14:00:53,true,1,,35,,,RUE DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
532449634,00015,53244963400015,O,2011-05-01,,,,2019-11-14T14:00:53,true,2,,38,B,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,56.21Z,NAFRev2,N,7.33892,48.327679,0.95,housenumber,38b Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00038_b,G,38B RUE DE L EGLISE,
538326158,00010,53832615800010,O,2011-12-13,01,2020,,2022-08-29T09:36:43,true,2,,23,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,47.24Z,NAFRev2,O,7.336837,48.326719,0.95,housenumber,23 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00023,G,23 RUE DE L EGLISE,
778805291,00011,77880529100011,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.33699,48.326107,0.95,housenumber,2 Rue Principale 67220 Saint-Maurice,67427_0080_00002,G,2 RUE PRINCIPALE,
778805309,00011,77880530900011,O,,NN,,,2019-11-14T14:00:53,true,1,,10,,,ECART DE TRIEMBACH AU VAL,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.326328,48.336668,0.66,street,Quartier Triembach au Val 67220 Saint-Maurice,67427_0090,G,QUARTIER TRIEMBACH AU VAL,
778805317,00014,77880531700014,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.338104,48.327192,0.95,street,Rue de l'Eglise 67220 Saint-Maurice,67427_0030,G,RUE DE L EGLISE,
788796043,00024,78879604300024,O,2019-02-11,,,4322BB,2023-08-30T19:36:29,true,3,(A),73,A,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.22B,NAFRev2,N,7.332513,48.32866,0.95,housenumber,73a Rue Principale 67220 Saint-Maurice,67427_0080_00073_a,G,73A RUE PRINCIPALE,
789358587,00010,78935858700010,O,2012-09-21,,,,2020-12-12T08:35:03,true,2,,35,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20A,NAFRev2,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
789917069,00013,78991706900013,O,2012-09-07,,,,2019-11-14T14:00:53,true,2,35D,,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,7.338104,48.327192,0.95,street,Rue de l'Eglise 67220 Saint-Maurice,67427_0030,G,RUE DE L EGLISE,
791549264,00012,79154926400012,O,2013-03-01,NN,,,2021-10-27T08:59:59,true,2,,98,,,A RUE DU BEAU SITE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.46Z,NAFRev2,N,7.333799,48.32972,0.83,housenumber,98a Rue du Beau Site 67220 Saint-Maurice,67427_0010_00098_a,G,98A RUE DU BEAU SITE,
794073015,00016,79407301500016,O,2013-07-02,,,,2019-11-14T14:00:53,false,1,,1,,RUE,DE LA GARE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,86.90E,NAFRev2,N,7.335335,48.325709,0.84,street,Rue de la Gare 67220 Saint-Maurice,67427_0050,G,RUE DE LA GARE,
794073015,00024,79407301500024,O,2013-07-02,,,,2019-11-14T14:00:53,false,2,,46,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,86.90E,NAFRev2,N,7.340158,48.328427,0.95,housenumber,46 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00046,G,46 RUE DE L EGLISE,
800203234,00011,80020323400011,O,2014-01-22,,,,2021-07-05T08:52:51,true,2,87A,,,RUE,DES MESANGES,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.19B,NAFRev2,O,7.335901,48.329868,0.94,street,Rue des Mésanges 67220 Saint-Maurice,67427_0060,G,RUE DES MESANGES,
808090617,00016,80809061700016,O,2014-12-15,NN,,,2019-11-14T14:00:53,true,3,,23,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,67,67427,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,56.10C,NAFRev2,O,7.336837,48.326719,0.95,housenumber,23 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00023,G,23 RUE DE L EGLISE,
811419480,00017,81141948000017,O,2014-01-01,,,,2021-10-12T11:14:40,true,3,,20,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,46.19B,NAFRev2,N,7.337018,48.326289,0.95,housenumber,20 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00020,G,20 RUE DE L EGLISE,
814783692,00019,81478369200019,O,2015-11-18,,,,2019-11-14T14:00:53,true,1,,87,B,RUE,DU VIEHWEG,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,47.91A,NAFRev2,N,7.335158,48.329322,0.85,housenumber,87bis Rue du Viehweg 67220 Saint-Maurice,67427_0105_00087_bis,G,87BIS RUE DU VIEHWEG,
815160312,00014,81516031200014,O,2015-01-01,,,,2019-11-14T14:00:53,true,1,,77,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.331792,48.32917,0.95,housenumber,77 Rue Principale 67220 Saint-Maurice,67427_0080_00077,G,77 RUE PRINCIPALE,
821958360,00017,82195836000017,O,2016-09-02,,,9602BA,2020-10-26T19:35:17,true,1,,44,,RUE,DE L'EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2016-09-02,A,,,,,96.02B,NAFRev2,N,7.339968,48.328219,0.95,housenumber,44 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00044,G,44 RUE DE L EGLISE,
822318150,00015,82231815000015,O,2016-09-01,,,,2019-11-14T14:00:53,true,1,,28,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.90Z,NAFRev2,N,7.337515,48.326985,0.95,housenumber,28 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00028,G,28 RUE DE L EGLISE,
838223196,00018,83822319600018,O,2018-04-14,,,,2022-10-11T03:37:22,true,2,,59,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,55.20Z,NAFRev2,N,7.33559,48.327055,0.95,housenumber,59 Rue Principale 67220 Saint-Maurice,67427_0080_00059,G,59 RUE PRINCIPALE,
838535177,00011,83853517700011,O,2017-12-23,01,2020,,2022-08-29T10:25:56,true,1,,35,,RUE,DE L EGLISE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2017-12-23,A,,,,,46.19B,NAFRev2,N,7.338431,48.327621,0.95,housenumber,35 Rue de l'Eglise 67220 Saint-Maurice,67427_0030_00035,G,35 RUE DE L EGLISE,
838795631,00012,83879563100012,O,2018-03-07,,,,2021-04-23T13:37:08,false,2,,,,,LIEU DIT HIRZENGOTT,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2021-04-01,F,L'ESCARGOT GOURMAND,,,,01.49Z,NAFRev2,N,7.3305106,48.3344036,0.81,poi.track,Hirzengottweg (Chemin) Saint-Maurice,https://osm.org/way/134769098,G,,
839120722,00013,83912072200013,O,2018-03-09,,,1105ZZ,2019-11-14T14:00:53,true,1,,10,,RUE,PRINCIPALE,67220,SAINT-MAURICE,,,67427,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,11.05Z,NAFRev2,N,7.335865,48.325931,0.95,housenumber,10 Rue Principale 67220 Saint-Maurice,67427_0080_00010,G,10 RUE PRINCIPALE,