siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038903639,00011,03890363900011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,HAM,HAMEAU DE BAJOLET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.074303,48.604549,0.58,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
087081022,00029,08708102200029,O,2001-09-01,NN,,,2019-11-14T14:01:05,false,5,,,,,LA MICHAUDIERE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,O,2.095656,48.628227,0.4,street,Rue du Pré de la Barrière 91470 Forges-les-Bains,91249_0286,G,RUE DU PRE DE LA BARRIERE,
200070837,00014,20007083700014,O,2017-01-01,,,,2019-11-14T14:01:05,true,2,,24,,RUE,DU GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,36.00Z,NAFRev2,O,2.094112,48.629428,0.96,housenumber,24 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00024,G,24 RUE DU GENERAL LECLERC,
200077139,00018,20007713900018,O,2017-11-22,11,2020,,2022-08-29T09:05:28,true,1,,24,,RUE,DU GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,,36.00Z,NAFRev2,O,2.094112,48.629428,0.96,housenumber,24 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00024,G,24 RUE DU GENERAL LECLERC,
200077139,00042,20007713900042,O,2022-01-01,,,,2023-01-10T12:09:32,false,2,,24,,RUE,DU GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2023-01-01,F,EAUX-AFFERMAGE DE DOURDAN,,,,36.00Z,NAFRev2,N,2.094112,48.629428,0.96,housenumber,24 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00024,G,24 RUE DU GENERAL LECLERC,
219102498,00017,21910249800017,O,1983-03-01,21,2020,,2022-08-29T09:09:28,true,4,,9,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.100347,48.627597,0.96,housenumber,9 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00009,G,9 RUE DU DOCTEUR BABIN,
219102498,00025,21910249800025,O,1983-03-16,NN,,,2023-05-25T12:50:26,false,3,MAIRIE,9,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.100347,48.627597,0.96,housenumber,9 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00009,G,9 RUE DU DOCTEUR BABIN,
219102498,00033,21910249800033,O,1983-12-21,03,2020,,2022-08-29T09:09:28,false,3,,25,,RUE,DE LA VILLOUVETTE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.088092,48.630849,0.96,housenumber,25 Rue de la Villouvette 91470 Forges-les-Bains,91249_0342_00025,G,25 RUE DE LA VILLOUVETTE,
219102498,00041,21910249800041,O,1983-12-21,11,2020,,2022-08-29T09:09:28,false,4,,52,,RUE,DU GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB PETIT MUCE,,,,85.20Z,NAFRev2,N,2.089233,48.629677,0.96,housenumber,52 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00052,G,52 RUE DU GENERAL LECLERC,
219102498,00058,21910249800058,O,2001-12-25,NN,,,2020-08-17T15:09:36,false,3,MAIRIE,9,,RUE,DU DOCTEUR BADIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2019-12-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.100347,48.627597,0.85,housenumber,9 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00009,G,9 RUE DU DOCTEUR BABIN,
227500055,00800,22750005500800,O,1988-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE D'ACCUEIL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
259100659,00020,25910065900020,O,1991-08-14,,,,2021-07-20T07:31:57,true,4,MAIRIE DE FORGES-LES-BAINS,9,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,37.00Z,NAFRev2,N,2.100347,48.627597,0.96,housenumber,9 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00009,G,9 RUE DU DOCTEUR BABIN,
259100659,00046,25910065900046,O,2011-04-19,,,,2023-06-23T08:33:06,false,1,MAIRIE DE FORGES-LES-BAINS,9,,RUE,BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2011-04-19,A,SPANC,,,,84.12Z,NAFRev2,N,2.100347,48.627597,0.87,housenumber,9 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00009,G,9 RUE DU DOCTEUR BABIN,
269100582,00015,26910058200015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.104157,48.627364,0.96,street,Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130,G,RUE DU DOCTEUR BABIN,
269101556,00018,26910155600018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.104157,48.627364,0.96,street,Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130,G,RUE DU DOCTEUR BABIN,
299101733,00010,29910173300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1998-10-12,F,AFR,,,,70.1C,NAF1993,N,2.104157,48.627364,0.96,street,Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130,G,RUE DU DOCTEUR BABIN,
302190046,00029,30219004600029,O,2006-05-02,,,,2019-11-14T14:01:05,true,3,,9,,RUE,DE VAUX,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,N,2.097523,48.629286,0.96,housenumber,9 Rue de Vaux 91470 Forges-les-Bains,91249_0310_00009,G,9 RUE DE VAUX,
302191499,00011,30219149900011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,GAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,56.02,NAP,N,2.084868,48.629562,0.79,street,Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160,G,RUE DU GENERAL LECLERC,
303062947,00021,30306294700021,O,1996-05-13,NN,,4399CZ,2019-11-14T14:01:05,true,4,,20,,RUE,DE LA BUTTE BOIS D ARDEAU,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,45.2V,NAF1993,O,2.082415,48.606455,0.62,housenumber,20 Rue de la Butte 91470 Forges-les-Bains,91249_0063_00020,G,20 RUE DE LA BUTTE,
304380074,00035,30438007400035,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES RIGOLES HAM DE BAJOLET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.074303,48.604549,0.54,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
304445133,00057,30444513300057,O,1998-09-14,NN,,,2019-11-14T14:01:05,false,2,,22,B,RUE,DES SOURCES,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,2.089488,48.628387,0.86,housenumber,22bis Rue des Sources 91470 Forges-les-Bains,91249_0306_00022_bis,G,22BIS RUE DES SOURCES,
304570369,00021,30457036900021,O,2000-03-20,NN,,,2019-11-14T14:01:05,true,4,,66,,RUE,DU GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,86.23Z,NAFRev2,N,2.086427,48.629653,0.96,housenumber,66 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00066,G,66 RUE DU GENERAL LECLERC,
304768971,00026,30476897100026,O,1984-06-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DE L'EGLISE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,52.3A,NAFRev1,O,2.1001,48.628343,0.95,street,Rue de l'Eglise 91470 Forges-les-Bains,91249_0140,G,RUE DE L EGLISE,
305225765,00018,30522576500018,O,1975-01-01,,,,2019-11-14T14:01:05,true,3,,,,,FERME D' ADELAIAN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,70.2C,NAFRev1,N,2.074789,48.625642,0.42,street,Rue de la Ferme 91470 Forges-les-Bains,91249_0150,G,RUE DE LA FERME,
305585416,00020,30558541600020,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,L'ALLOUETTERIE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,60.2L,NAF1993,N,2.064593,48.597493,0.83,street,L'Alouetterie 91470 Forges-les-Bains,91249_277cgs,G,L ALOUETTERIE,
305683328,00028,30568332800028,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE VAUX,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,29.14,NAP,N,2.095827,48.629888,0.96,street,Rue de Vaux 91470 Forges-les-Bains,91249_0310,G,RUE DE VAUX,
305688665,00010,30568866500010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,45,,RUE,DE VAUX,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,28.1C,NAF1993,N,2.09356,48.629114,0.96,housenumber,45 Rue de Vaux 91470 Forges-les-Bains,91249_0310_00045,G,45 RUE DE VAUX,
306508557,00015,30650855700015,O,1976-01-01,NN,,,2019-11-14T14:01:05,false,2,,,,HAM,DE BAJOLET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,,,,2.074303,48.604549,0.93,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
306508557,00023,30650855700023,O,2011-02-01,,,,2019-11-14T14:01:05,true,2,HAMEAU DE BAJOLET,17,,RUE,DE L'ALOUETTERIE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.21A,NAFRev2,N,2.069962,48.605178,0.96,housenumber,17 Rue de l’Alouetterie 91470 Forges-les-Bains,91249_0016_00017,G,17 RUE DE L ALOUETTERIE,
306556986,00017,30655698600017,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,MALASSIS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,52.1B,NAF1993,O,2.050817,48.627374,0.94,street,Malassis 91470 Forges-les-Bains,91249_ea82tm,G,MALASSIS,
307324582,00013,30732458200013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU GAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.11,NAP,N,2.084868,48.629562,0.86,street,Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160,G,RUE DU GENERAL LECLERC,
307324590,00016,30732459000016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,HAM,MALASSIS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1985-10-27,F,,,,,62.46,NAP,N,2.050817,48.627374,0.94,street,Malassis 91470 Forges-les-Bains,91249_ea82tm,G,MALASSIS,
307820878,00014,30782087800014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,HAM,DES CHARDONNETS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,64.11,NAP,N,2.096306,48.625842,0.45,street,Rue des Richards 91470 Forges-les-Bains,91249_0289,G,RUE DES RICHARDS,
307820886,00017,30782088600017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU DR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.104157,48.627364,0.84,street,Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130,G,RUE DU DOCTEUR BABIN,
307820894,00011,30782089400011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LES CHARDONNETS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,64.11,NAP,N,2.096306,48.625842,0.44,street,Rue des Richards 91470 Forges-les-Bains,91249_0289,G,RUE DES RICHARDS,
307820910,00015,30782091000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU JEU DE PAUME,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.099031,48.631944,0.96,street,Rue du Jeu de Paume 91470 Forges-les-Bains,91249_0195,G,RUE DU JEU DE PAUME,
307853580,00024,30785358000024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,BAJOLET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.074303,48.604549,0.71,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
308308055,00026,30830805500026,O,2001-06-30,01,2020,2562BZ,2022-08-29T09:12:50,true,3,ZA DE BAJOLET - RD 838,5,,CHE,VICINAL,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.070486,48.604569,0.81,housenumber,5 Chemin Vicinal 91470 Forges-les-Bains,91249_0320_00005,G,5 CHEMIN VICINAL,
309068484,00026,30906848400026,O,1900-01-01,,,,2020-01-14T04:02:46,true,6,,123,,RUE,DU GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.82Z,NAFRev2,N,2.071599,48.629435,0.96,housenumber,123 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00123,G,123 RUE DU GENERAL LECLERC,
309839645,00046,30983964500046,O,2003-07-01,,,,2019-11-14T14:01:05,false,3,STUDIO N  3,,,AV,GENERAL LECLERC,91470,FORGES-LES-BAINS,,BP 8,91249,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,2.084868,48.629562,0.81,street,Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160,G,RUE DU GENERAL LECLERC,
310735592,00027,31073559200027,O,1999-09-01,NN,,,2019-11-14T14:01:05,true,1,,12,,CHE,DE CHAT MEME,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4M,NAF1993,N,2.101952,48.63433,0.85,housenumber,12 Chemin de Chat Meme 91470 Forges-les-Bains,91249_0075_00012,G,12 CHEMIN DE CHAT MEME,
311787568,00014,31178756800014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,HAM,DE CHARDONNET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,2.045501,48.628307,0.49,street,Route de Chartres 91470 Forges-les-Bains,91249_0068,G,ROUTE DE CHARTRES,
311939649,00027,31193964900027,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,31,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,47.89Z,NAFRev2,N,2.103846,48.627508,0.96,housenumber,31 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00031,G,31 RUE DU DOCTEUR BABIN,
313343824,00030,31334382400030,O,1986-12-01,,,,2019-11-14T14:01:05,false,3,,3,,RUE,DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,15.8C,NAF1993,,2.099023,48.627944,0.96,housenumber,3 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00003,G,3 RUE DU DOCTEUR BABIN,
313858821,00017,31385882100017,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,CHATEAU ARDILLIERES,4,,RUE,DE CHANTEREINE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.116919,48.634327,0.77,housenumber,4 Impasse de Chantereine 91470 Forges-les-Bains,91249_0066_00004,G,4 IMPASSE DE CHANTEREINE,
314119777,00022,31411977700022,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,GLORIETTE HAM DE MALASSIS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.050931,48.627888,0.54,housenumber,6 Rue de la Gloriette 91470 Forges-les-Bains,91249_0165_00006,G,6 RUE DE LA GLORIETTE,
315029231,00042,31502923100042,O,1993-10-01,11,2020,,2022-08-29T09:14:47,true,4,ZONE D'ACTIVITE DU BAJOLET,,,,ZA DU BAJOLET,91470,FORGES-LES-BAINS,,BP 2,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.074303,48.604549,0.55,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
315284646,00017,31528464600017,O,,,,,2019-11-14T14:01:05,true,1,,53,,RUE,DE VAUX,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.094008,48.628399,0.96,housenumber,53 Rue de Vaux 91470 Forges-les-Bains,91249_0310_00053,G,53 RUE DE VAUX,
315534396,00025,31553439600025,O,1900-01-01,02,2020,,2022-08-29T09:14:57,false,4,,,,RTE,NATION 838 BAJOLET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.074303,48.604549,0.41,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
315676379,00011,31567637900011,O,1979-01-01,,,,2019-11-14T14:01:05,true,4,,19,,RUE,DE LAUNAY,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,N,2.102264,48.624251,0.96,housenumber,19 Rue de Launay 91470 Forges-les-Bains,91249_0180_00019,G,19 RUE DE LAUNAY,
316129550,00026,31612955000026,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,1,,11,,,ADELAIAU,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,O,2.103774,48.6262,0.87,housenumber,11 Rue d’Adelaiau 91470 Forges-les-Bains,91249_0010_00011,G,11 RUE D ADELAIAU,
316304542,00038,31630454200038,O,1998-12-14,NN,,,2019-11-14T14:01:05,true,3,,3,,,BERLIOZ,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2E,NAFRev1,N,2.091721,48.627014,0.84,housenumber,3 Rue Hector Berlioz 91470 Forges-les-Bains,91249_0175_00003,G,3 RUE HECTOR BERLIOZ,
316470947,00011,31647094700011,O,,NN,,,2019-11-14T14:01:05,true,1,,37,,RUE,DU GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,59.10,NAP,N,2.084868,48.629562,0.87,street,Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160,G,RUE DU GENERAL LECLERC,
317236321,00038,31723632100038,O,1995-01-01,NN,,,2021-11-30T19:32:46,false,6,HAMEAU ARDILLIERES,3,,RUE,FONTAINE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,64.20Z,NAFRev2,N,2.117615,48.633989,0.92,housenumber,3 Rue de la Fontaine 91470 Forges-les-Bains,91249_0154_00003,G,3 RUE DE LA FONTAINE,
317297455,00048,31729745500048,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE MARCHERY,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,69.11,NAP,N,2.073957,48.60519,0.67,street,Route de Machery 91470 Forges-les-Bains,91249_0221,G,ROUTE DE MACHERY,
317394039,00018,31739403900018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.07,NAP,N,2.104157,48.627364,0.96,street,Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130,G,RUE DU DOCTEUR BABIN,
317830818,00017,31783081800017,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,58,,BD,DU GEN LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.2A,NAF1993,,2.088153,48.629691,0.7,housenumber,58 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00058,G,58 RUE DU GENERAL LECLERC,
318111317,00018,31811131700018,O,,,,,2019-11-14T14:01:05,true,1,,,,,HAMEAU DE BAJOLET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,54.10,NAP,N,2.074303,48.604549,0.58,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
318629565,00025,31862956500025,O,1985-10-02,NN,,,2020-12-12T03:47:47,false,4,,,,,LA FERME PIVOT,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2020-07-11,F,,,,,46.22Z,NAFRev2,N,2.074789,48.625642,0.58,street,Rue de la Ferme 91470 Forges-les-Bains,91249_0150,G,RUE DE LA FERME,
318836087,00011,31883608700011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU GAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.084868,48.629562,0.86,street,Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160,G,RUE DU GENERAL LECLERC,
319702023,00015,31970202300015,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.097046,48.62866,0.92,housenumber,6 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00006,G,6 RUE DU GENERAL LECLERC,
319832440,00030,31983244000030,O,1996-11-01,NN,,,2019-11-14T14:01:05,true,1,,48,,RUE,GENERAL LECLERC,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,45.4C,NAF1993,N,2.089654,48.629694,0.92,housenumber,48 Rue du Général Leclerc 91470 Forges-les-Bains,91249_0160_00048,G,48 RUE DU GENERAL LECLERC,
320636210,00017,32063621000017,O,,,,,2019-11-14T14:01:05,true,1,,,,HAM,DE BAJOLET,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,77.01,NAP,N,2.074303,48.604549,0.93,street,Route de Bajolet 91470 Forges-les-Bains,91249_0040,G,ROUTE DE BAJOLET,
320848567,00014,32084856700014,O,1980-09-01,NN,,,2021-06-10T10:39:22,false,4,,37,,RUE,DES PLANTS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,2.105564,48.628395,0.96,housenumber,37 Rue des Plants 91470 Forges-les-Bains,91249_0280_00037,G,37 RUE DES PLANTS,
320961816,00016,32096181600016,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES MARES,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1982-04-26,F,,,,,02.20,NAP,N,2.073057,48.625825,0.95,housenumber,2 Rue des Mares 91470 Forges-les-Bains,91249_0228_00002,G,2 RUE DES MARES,
321468159,00017,32146815900017,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,DES PLANTS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.104076,48.628371,0.96,housenumber,23 Rue des Plants 91470 Forges-les-Bains,91249_0280_00023,G,23 RUE DES PLANTS,
321907602,00015,32190760200015,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,3,,32,,RUE,ST JEAN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.071777,48.625221,0.83,housenumber,32 Rue Saint Jean 91470 Forges-les-Bains,91249_0305_00032,G,32 RUE SAINT JEAN,
322431537,00024,32243153700024,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU JEU DE PAUME,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.0981,48.629504,0.96,housenumber,6 Rue du Jeu de Paume 91470 Forges-les-Bains,91249_0195_00006,G,6 RUE DU JEU DE PAUME,
322433764,00030,32243376400030,O,2017-10-16,NN,,,2021-10-27T08:22:49,true,2,,21,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,H B M,81.21Z,NAFRev2,O,2.102261,48.627874,0.96,housenumber,21 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00021,G,21 RUE DU DOCTEUR BABIN,
323398016,00010,32339801600010,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,55.4B,NAF1993,O,2.101847,48.627719,0.96,housenumber,17 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00017,G,17 RUE DU DOCTEUR BABIN,
323402255,00018,32340225500018,O,1980-09-01,01,2020,,2022-08-29T09:17:55,true,4,,9,,RUE,DU DOCTEUR BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.100347,48.627597,0.96,housenumber,9 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00009,G,9 RUE DU DOCTEUR BABIN,
323402255,00026,32340225500026,O,1990-11-27,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,9,,RUE,BABIN,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECTION FOOTBALL,,,,93.12Z,NAFRev2,N,2.100347,48.627597,0.87,housenumber,9 Rue du Docteur Babin 91470 Forges-les-Bains,91249_0130_00009,G,9 RUE DU DOCTEUR BABIN,
323553396,00017,32355339600017,O,1982-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE L EGLISE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1001,48.628343,0.95,street,Rue de l'Eglise 91470 Forges-les-Bains,91249_0140,G,RUE DE L EGLISE,
323636654,00010,32363665400010,O,1982-01-01,NN,,,2019-11-14T14:01:05,true,4,,6,,ALL,DES MARRONNIERS,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.2C,NAFRev1,N,2.052037,48.626666,0.87,housenumber,6 Allée des Marronniers 91470 Forges-les-Bains,91249_0230_00006,G,6 ALLEE DES MARRONNIERS,
323702951,00027,32370295100027,O,1998-02-09,,,,2019-11-14T14:01:05,true,3,ARDILLIERES,1,,RUE,DE LA FONTAINE,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.2B,NAFRev1,N,2.117615,48.633989,0.95,housenumber,1 Rue de la Fontaine 91470 Forges-les-Bains,91249_0154_00001,G,1 RUE DE LA FONTAINE,
325683373,00014,32568337300014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,ADELAIAU,91470,FORGES-LES-BAINS,,,91249,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,2.103336,48.625905,0.88,street,Rue d’Adelaiau 91470 Forges-les-Bains,91249_0010,G,RUE D ADELAIAU,