id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601779,2021-10-26,000001,Vente,8000,,,LE MONDRIN,B504,35610,35247,Roz-sur-Couesnon,35,,,352470000A0817,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1340,-1.583684,48.596162
2021-601779,2021-10-26,000001,Vente,8000,,,LES QUATRE SALINES,B708,35610,35247,Roz-sur-Couesnon,35,,,352470000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.584385,48.596364
2021-601779,2021-10-26,000001,Vente,8000,,,LES QUATRE SALINES,B708,35610,35247,Roz-sur-Couesnon,35,,,352470000A0819,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,550,-1.584646,48.596455
2021-614879,2021-01-21,000001,Vente,150000,,,PALUET,B529,35610,35247,Roz-sur-Couesnon,35,,,352470000A0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,-1.605805,48.607173
2021-614879,2021-01-21,000001,Vente,150000,5084,,PALUET,B529,35610,35247,Roz-sur-Couesnon,35,,,352470000A0185,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1340,-1.605246,48.607146
2021-614879,2021-01-21,000001,Vente,150000,,,LE MONDRIN,B504,35610,35247,Roz-sur-Couesnon,35,,,352470000A0189,,,,,,,,,,,,,0,,,,,E,eaux,,,710,-1.604751,48.60759
2021-614879,2021-01-21,000001,Vente,150000,,,LE MONDRIN,B504,35610,35247,Roz-sur-Couesnon,35,,,352470000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-1.604613,48.607129
2021-614879,2021-01-21,000001,Vente,150000,,,LE MONDRIN,B504,35610,35247,Roz-sur-Couesnon,35,,,352470000A0190,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.604613,48.607129
2021-614879,2021-01-21,000001,Vente,150000,,,FOUR PALUET,B340,35610,35247,Roz-sur-Couesnon,35,,,352470000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,1202,-1.605662,48.606873
2021-614879,2021-01-21,000001,Vente,150000,,,PALUET,B529,35610,35247,Roz-sur-Couesnon,35,,,352470000A1195,,,,,,,,,,,,,0,,,,,S,sols,,,1227,-1.605244,48.606804
2021-614879,2021-01-21,000001,Vente,150000,,,LES DOUAIRIERES,B305,35610,35247,Roz-sur-Couesnon,35,,,352470000A1200,,,,,,,,,,,,,0,,,,,T,terres,,,2676,-1.604957,48.606765
2021-614879,2021-01-21,000001,Vente,150000,,,FOUR PALUET,B340,35610,35247,Roz-sur-Couesnon,35,,,352470000A1201,,,,,,,,,,,,,0,,,,,T,terres,,,1376,-1.604477,48.606574
2021-614879,2021-01-21,000001,Vente,150000,,,FOUR PALUET,B340,35610,35247,Roz-sur-Couesnon,35,,,352470000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,1740,-1.604163,48.606416
2021-614879,2021-01-21,000001,Vente,150000,,,FOUR PALUET,B340,35610,35247,Roz-sur-Couesnon,35,,,352470000A1207,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-1.604682,48.60668
2021-614879,2021-01-21,000001,Vente,150000,,,FOUR PALUET,B340,35610,35247,Roz-sur-Couesnon,35,,,352470000A1208,,,,,,,,,,,,,0,,,,,T,terres,,,417,-1.60605,48.606976
2021-614879,2021-01-21,000001,Vente,150000,,,PALUET,B529,35610,35247,Roz-sur-Couesnon,35,,,35247000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.605835,48.607415
2021-614879,2021-01-21,000001,Vente,150000,,,PALUET,B529,35610,35247,Roz-sur-Couesnon,35,,,35247000ZI0007,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.605835,48.607415
2021-614962,2021-01-19,000001,Vente,20000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,-1.61379,48.594364
2021-615041,2021-02-03,000001,Vente,6500,,,L EPINE ROUAULT,B325,35610,35247,Roz-sur-Couesnon,35,,,35247000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-1.605039,48.576812
2021-615041,2021-02-03,000001,Vente,6500,,,L EPINE ROUAULT,B325,35610,35247,Roz-sur-Couesnon,35,,,35247000ZN0115,,,,,,,,,,,,,0,,,,,P,prés,,,10527,-1.60662,48.576522
2021-615069,2021-01-19,000001,Vente,1000,,,CLOS DE LA ROUTE,B182,35610,35247,Roz-sur-Couesnon,35,,,352470000B0435,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-1.60988,48.591416
2021-615251,2021-02-19,000001,Vente,135000,,,LA COUETURE,B250,35610,35247,Roz-sur-Couesnon,35,,,352470000C1304,,,,,,,,,,,,,0,,,,,S,sols,,,535,-1.56741,48.576072
2021-615251,2021-02-19,000001,Vente,135000,,,LA COUETURE,B250,35610,35247,Roz-sur-Couesnon,35,,,352470000C1306,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.567522,48.575936
2021-615251,2021-02-19,000001,Vente,135000,5614,,LA COUETURE,B250,35610,35247,Roz-sur-Couesnon,35,,,352470000C1317,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,337,-1.567514,48.576098
2021-615593,2021-02-25,000001,Vente,153606.84,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,57,,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.595331,48.593178
2021-615670,2021-03-08,000001,Vente,191200,20,,RUE DE LA MARGASSE,0033,35610,35247,Roz-sur-Couesnon,35,,,352470000B2160,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-1.5932,48.587174
2021-615763,2021-03-09,000001,Vente,,,,LES VIGNETTES,B835,35610,35247,Roz-sur-Couesnon,35,,,35247000ZN0082,,,,,,,,,,,,,0,,,,,S,sols,,,570,-1.597614,48.580548
2021-615803,2021-03-22,000001,Vente,20360,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,64,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.595331,48.593178
2021-615803,2021-03-22,000001,Vente,20360,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,10,16.74,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.595331,48.593178
2021-615803,2021-03-22,000001,Vente,20360,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,36,,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.595331,48.593178
2021-615803,2021-03-22,000001,Vente,20360,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,61,,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.595331,48.593178
2021-615982,2021-03-25,000001,Vente,315000,5603,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C1254,,,,,,,,,,,,,0,1,Maison,142,3,T,terres,,,3172,-1.57527,48.578978
2021-615982,2021-03-25,000001,Vente,315000,5603,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C1254,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,600,-1.57527,48.578978
2021-615982,2021-03-25,000001,Vente,315000,5603,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C1254,,,,,,,,,,,,,0,1,Maison,142,3,AG,terrains d'agrément,,,1400,-1.57527,48.578978
2021-616073,2021-04-16,000001,Vente,199950,4,,RUE DE LA POULTIERE,0045,35610,35247,Roz-sur-Couesnon,35,,,352470000A1275,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,621,-1.612527,48.59513
2021-616160,2021-03-29,000001,Vente,150000,5616,,LOT LES CHAMPS DE ROZ,A018,35610,35247,Roz-sur-Couesnon,35,,,352470000B1922,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,604,-1.595024,48.588374
2021-616353,2021-04-27,000001,Vente,120000,,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,-1.578303,48.578986
2021-616353,2021-04-27,000001,Vente,120000,5360,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C1230,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,854,-1.578307,48.579157
2021-616353,2021-04-27,000001,Vente,120000,,,LA TRILLARDIERE,B782,35610,35247,Roz-sur-Couesnon,35,,,352470000C1286,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.57847,48.579306
2021-616353,2021-04-27,000001,Vente,120000,,,LA CHENEVIERE,B125,35610,35247,Roz-sur-Couesnon,35,,,352470000C1288,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2304,-1.578754,48.578934
2021-616559,2021-05-05,000001,Vente,60000,1,,RUE DE LA FEE DES GREVES,0024,35610,35247,Roz-sur-Couesnon,35,,,352470000B0510,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,90,-1.591998,48.588894
2021-616559,2021-05-05,000001,Vente,60000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,194,-1.591913,48.589042
2021-616559,2021-05-05,000001,Vente,60000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-1.591656,48.589098
2021-616696,2021-05-04,000001,Vente,25000,,,LA BOSSETTE,B057,35610,35247,Roz-sur-Couesnon,35,,,352470000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,3375,-1.604048,48.588831
2021-616696,2021-05-04,000001,Vente,25000,,,CROIX BELHOMME,B275,35610,35247,Roz-sur-Couesnon,35,,,35247000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,18600,-1.601748,48.588987
2021-616696,2021-05-04,000001,Vente,25000,,,CROIX BELHOMME,B275,35610,35247,Roz-sur-Couesnon,35,,,35247000ZO0018,,,,,,,,,,,,,0,,,,,L,landes,,,1550,-1.601748,48.588987
2021-616696,2021-05-04,000001,Vente,25000,,,CROIX BELHOMME,B275,35610,35247,Roz-sur-Couesnon,35,,,35247000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-1.601748,48.588987
2021-616838,2021-05-27,000001,Vente,20000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.591671,48.587957
2021-616838,2021-05-27,000001,Vente,20000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B0652,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-1.591671,48.587957
2021-616838,2021-05-27,000001,Vente,20000,5166,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,-1.591769,48.588226
2021-617004,2021-06-01,000001,Vente,200000,5328,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.571273,48.581656
2021-617004,2021-06-01,000001,Vente,200000,5328,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.571273,48.581656
2021-617004,2021-06-01,000001,Vente,200000,5328,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.571273,48.581656
2021-617004,2021-06-01,000001,Vente,200000,5328,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0383,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,145,-1.571273,48.581656
2021-617004,2021-06-01,000001,Vente,200000,5328,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0383,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,145,-1.571273,48.581656
2021-617004,2021-06-01,000001,Vente,200000,5328,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0383,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,145,-1.571273,48.581656
2021-617004,2021-06-01,000001,Vente,200000,,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0384,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,820,-1.570965,48.581534
2021-617004,2021-06-01,000001,Vente,200000,5327,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0385,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,630,-1.571059,48.58173
2021-617004,2021-06-01,000001,Vente,200000,5327,,LA RUE,B736,35610,35247,Roz-sur-Couesnon,35,,,352470000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-1.571059,48.58173
2021-617430,2021-06-10,000001,Vente,10000,,,LES VIGNETTES,B835,35610,35247,Roz-sur-Couesnon,35,,,35247000ZN0128,,,,,,,,,,,,,0,,,,,T,terres,,,15000,-1.600862,48.578381
2021-617431,2021-06-10,000002,Vente,229000,,,LA ROCHE BLANCHE,B719,35610,35247,Roz-sur-Couesnon,35,,,352470000B2147,,,,,,,,,,,,,0,,,,,S,sols,,,488,-1.601306,48.577835
2021-617431,2021-06-10,000002,Vente,229000,5274,,LA ROCHE BLANCHE,B719,35610,35247,Roz-sur-Couesnon,35,,,352470000B2149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,-1.601462,48.577764
2021-617431,2021-06-10,000002,Vente,229000,5274,,LA ROCHE BLANCHE,B719,35610,35247,Roz-sur-Couesnon,35,,,352470000B2149,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,595,-1.601462,48.577764
2021-617443,2021-06-26,000001,Vente,115000,5119,,LE SOUS BOIS,B750,35610,35247,Roz-sur-Couesnon,35,,,352470000A0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,1815,-1.580506,48.587357
2021-617443,2021-06-26,000001,Vente,115000,5119,,LE SOUS BOIS,B750,35610,35247,Roz-sur-Couesnon,35,,,352470000A0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1815,-1.580506,48.587357
2021-617443,2021-06-26,000001,Vente,115000,5119,,LE SOUS BOIS,B750,35610,35247,Roz-sur-Couesnon,35,,,352470000A0844,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1815,-1.580506,48.587357
2021-617443,2021-06-26,000001,Vente,115000,5119,,LE SOUS BOIS,B750,35610,35247,Roz-sur-Couesnon,35,,,352470000A0844,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,1815,-1.580506,48.587357
2021-617443,2021-06-26,000001,Vente,115000,,,LA BEGASSIERE,B022,35610,35247,Roz-sur-Couesnon,35,,,352470000A1168,,,,,,,,,,,,,0,,,,,S,sols,,,131,-1.580277,48.587385
2021-617598,2021-06-28,000001,Vente,29975,,,PIECE DU MOULIN,B603,35610,35247,Roz-sur-Couesnon,35,,,352470000C1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,-1.584503,48.585844
2021-617605,2021-07-07,000001,Vente,157000,5000,,LA MARGASSE,B488,35610,35247,Roz-sur-Couesnon,35,,,352470000B2152,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,863,-1.593262,48.58577
2021-617605,2021-07-07,000001,Vente,157000,5000,,LA MARGASSE,B488,35610,35247,Roz-sur-Couesnon,35,,,352470000B2152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,863,-1.593262,48.58577
2021-617605,2021-07-07,000001,Vente,157000,,,JARDIN DU PONT AUVRAY,B430,35610,35247,Roz-sur-Couesnon,35,,,352470000B2158,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.59304,48.585782
2021-617713,2021-07-13,000001,Vente,200,,,LES MARTRINS,B491,35610,35247,Roz-sur-Couesnon,35,,,352470000C0320,,,,,,,,,,,,,0,,,,,L,landes,,,70,-1.578211,48.579666
2021-617713,2021-07-13,000001,Vente,200,,,LA SAUDRAYE,B743,35610,35247,Roz-sur-Couesnon,35,,,352470000C0321,,,,,,,,,,,,,0,,,,,L,landes,,,225,-1.577958,48.580031
2021-617738,2021-07-02,000001,Vente,172000,,,LA MALTIERE,B482,35610,35247,Roz-sur-Couesnon,35,,,352470000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,905,-1.618383,48.595023
2021-617788,2021-06-21,000001,Vente terrain à bâtir,14950,,,LES CANIPROTTES,B071,35610,35247,Roz-sur-Couesnon,35,,,352470000B2265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-1.599825,48.588664
2021-617791,2021-06-19,000001,Vente,300000,8,,LA CROIX ROUGE,B283,35610,35247,Roz-sur-Couesnon,35,,,352470000C0729,,,,,,,,,,,,,0,1,Maison,206,4,S,sols,,,500,-1.582156,48.579004
2021-617791,2021-06-19,000001,Vente,300000,8,,LA CROIX ROUGE,B283,35610,35247,Roz-sur-Couesnon,35,,,352470000C0729,,,,,,,,,,,,,0,1,Maison,206,4,P,prés,,,5360,-1.582156,48.579004
2021-617791,2021-06-19,000001,Vente,300000,8,,LA CROIX ROUGE,B283,35610,35247,Roz-sur-Couesnon,35,,,352470000C0729,,,,,,,,,,,,,0,1,Maison,206,4,AG,terrains d'agrément,,,1000,-1.582156,48.579004
2021-617811,2021-06-22,000003,Vente,17000,,,RUE DE LA MARGASSE,0033,35610,35247,Roz-sur-Couesnon,35,,,352470000B2288,,,,,,,,,,,,,0,,,,,T,terres,,,233,-1.593527,48.587461
2021-617941,2021-07-13,000001,Vente,140000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.593447,48.588869
2021-617941,2021-07-13,000001,Vente,140000,,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1699,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.593305,48.589026
2021-617941,2021-07-13,000001,Vente,140000,5,,RUE DE MALCHAT,0031,35610,35247,Roz-sur-Couesnon,35,,,352470000B1701,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,137,-1.593223,48.589082
2021-617941,2021-07-13,000001,Vente,140000,5,,RUE DE MALCHAT,0031,35610,35247,Roz-sur-Couesnon,35,,,352470000B1701,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-1.593223,48.589082
2021-617963,2021-07-19,000001,Vente,60000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,-1.612913,48.59538
2021-617963,2021-07-19,000001,Vente,60000,5,,RUE BASSE RUE,0006,35610,35247,Roz-sur-Couesnon,35,,,352470000A0414,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,285,-1.612887,48.595253
2021-617971,2021-07-23,000001,Vente,20034,,,PIECE DU MOULIN,B603,35610,35247,Roz-sur-Couesnon,35,,,352470000C1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,-1.585004,48.586034
2021-617972,2021-07-23,000001,Vente,191536,5,B,MONLIEU,B858,35610,35247,Roz-sur-Couesnon,35,,,35247000ZA0088,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1000,-1.606964,48.573526
2021-617972,2021-07-23,000001,Vente,191536,,,LE VIVIER,B840,35610,35247,Roz-sur-Couesnon,35,,,35247000ZA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,-1.606712,48.57368
2021-618279,2021-08-02,000001,Vente,279000,,,CANOUAL,B072,35610,35247,Roz-sur-Couesnon,35,,,352470000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,980,-1.590812,48.589646
2021-618279,2021-08-02,000001,Vente,279000,9001,,CARROUEL,B074,35610,35247,Roz-sur-Couesnon,35,,,352470000B2008,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-1.591119,48.589681
2021-618279,2021-08-02,000001,Vente,279000,9001,,CARROUEL,B074,35610,35247,Roz-sur-Couesnon,35,,,352470000B2008,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,655,-1.591119,48.589681
2021-618279,2021-08-02,000001,Vente,279000,,,CANOUAL,B072,35610,35247,Roz-sur-Couesnon,35,,,352470000B2009,,,,,,,,,,,,,0,,,,,T,terres,,,175,-1.591029,48.589557
2021-618626,2021-09-10,000001,Vente,76000,14,,RUE DES TAMARIS,0053,35610,35247,Roz-sur-Couesnon,35,,,352470000A0770,,,,,,,,,,,,,0,1,Maison,90,0,S,sols,,,640,-1.591223,48.597342
2021-618626,2021-09-10,000001,Vente,76000,,,LES GRANDES PIECES,B843,35610,35247,Roz-sur-Couesnon,35,,,35247000ZI0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,-1.590787,48.597388
2021-618626,2021-09-10,000001,Vente,76000,,,LES GRANDES PIECES,B843,35610,35247,Roz-sur-Couesnon,35,,,35247000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,454,-1.590787,48.597388
2021-618753,2021-09-15,000001,Vente,200000,6,,LA ROSSELAIS,B730,35610,35247,Roz-sur-Couesnon,35,,,352470000B0987,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,360,-1.603107,48.57975
2021-618753,2021-09-15,000001,Vente,200000,6,,LA ROSSELAIS,B730,35610,35247,Roz-sur-Couesnon,35,,,352470000B0987,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,800,-1.603107,48.57975
2021-619009,2021-08-23,000001,Vente,15000,,,RUE DE LA MARGASSE,0033,35610,35247,Roz-sur-Couesnon,35,,,352470000B2283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,-1.594142,48.58717
2021-619009,2021-08-23,000001,Vente,15000,,,RUE DE LA MARGASSE,0033,35610,35247,Roz-sur-Couesnon,35,,,352470000B2289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.594028,48.587237
2021-619156,2021-09-17,000001,Vente,2700,,,BOIS DE L HOPITAL,B036,35610,35247,Roz-sur-Couesnon,35,,,352470000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6615,-1.59989,48.5936
2021-619300,2021-09-24,000001,Vente,21000,5220,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B0490,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,205,-1.592611,48.589228
2021-619378,2021-10-22,000001,Vente,180000,6,,RUE BARON,0005,35610,35247,Roz-sur-Couesnon,35,,,352470000A0382,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,270,-1.614723,48.595321
2021-619378,2021-10-22,000001,Vente,180000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-1.614377,48.595339
2021-619501,2021-10-29,000001,Vente,139000,,,LA POULTIERE,B649,35610,35247,Roz-sur-Couesnon,35,,,352470000A0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,-1.61331,48.596619
2021-619501,2021-10-29,000001,Vente,139000,15,,RUE BASSE RUE,0006,35610,35247,Roz-sur-Couesnon,35,,,352470000A0407,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,390,-1.61324,48.596449
2021-619501,2021-10-29,000001,Vente,139000,15,,RUE BASSE RUE,0006,35610,35247,Roz-sur-Couesnon,35,,,352470000A0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.61324,48.596449
2021-619766,2021-10-18,000001,Vente,216400,5395,,LA FONTAINE AUX JEUNES,B336,35610,35247,Roz-sur-Couesnon,35,,,352470000B1585,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,383,-1.60933,48.569677
2021-619766,2021-10-18,000001,Vente,216400,,,LA FONTAINE AUX JEUNES,B336,35610,35247,Roz-sur-Couesnon,35,,,352470000B1587,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,804,-1.609929,48.569556
2021-619801,2021-10-22,000001,Vente,59000,1,,RUE DE LA FEE DES GREVES,0024,35610,35247,Roz-sur-Couesnon,35,,,352470000B0510,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,90,-1.591998,48.588894
2021-619801,2021-10-22,000001,Vente,59000,1,,RUE DE LA FEE DES GREVES,0024,35610,35247,Roz-sur-Couesnon,35,,,352470000B0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.591998,48.588894
2021-619801,2021-10-22,000001,Vente,59000,5236,,LE BOURG,B062,35610,35247,Roz-sur-Couesnon,35,,,352470000B1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,-1.594699,48.58967
2021-619966,2021-11-23,000001,Vente,203000,,,GRAND HAUT BOIS,B363,35610,35247,Roz-sur-Couesnon,35,,,352470000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,6725,-1.595384,48.594894
2021-619966,2021-11-23,000001,Vente,203000,,,LA GRANGE AU BOIS,B396,35610,35247,Roz-sur-Couesnon,35,,,352470000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.595187,48.595596
2021-619966,2021-11-23,000001,Vente,203000,,,LA GRANGE AU BOIS,B396,35610,35247,Roz-sur-Couesnon,35,,,352470000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,550,-1.595187,48.595596
2021-619966,2021-11-23,000001,Vente,203000,5118,,LA GRANGE AU BOIS,B396,35610,35247,Roz-sur-Couesnon,35,,,352470000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,-1.594599,48.595545
2021-619966,2021-11-23,000001,Vente,203000,5118,,LA GRANGE AU BOIS,B396,35610,35247,Roz-sur-Couesnon,35,,,352470000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,-1.594599,48.595545
2021-619966,2021-11-23,000001,Vente,203000,5118,,LA GRANGE AU BOIS,B396,35610,35247,Roz-sur-Couesnon,35,,,352470000A0956,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,2650,-1.594599,48.595545
2021-619966,2021-11-23,000001,Vente,203000,5118,,LA GRANGE AU BOIS,B396,35610,35247,Roz-sur-Couesnon,35,,,352470000A0956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2650,-1.594599,48.595545
2021-619966,2021-11-23,000001,Vente,203000,5118,,LA GRANGE AU BOIS,B396,35610,35247,Roz-sur-Couesnon,35,,,352470000A0956,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,2650,-1.594599,48.595545
2021-619966,2021-11-23,000001,Vente,203000,,,GRAND HAUT BOIS,B363,35610,35247,Roz-sur-Couesnon,35,,,352470000A0957,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,-1.594681,48.595472
2021-619966,2021-11-23,000001,Vente,203000,,,GRAND HAUT BOIS,B363,35610,35247,Roz-sur-Couesnon,35,,,352470000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,8180,-1.59471,48.594591
2021-619999,2021-11-19,000001,Vente,50000,,,POLDER FOULON OUEST,B640,35610,35247,Roz-sur-Couesnon,35,,,352470000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,14990,-1.584623,48.618752
2021-619999,2021-11-19,000001,Vente,50000,,,POLDER FOULON OUEST,B640,35610,35247,Roz-sur-Couesnon,35,,,352470000G0072,,,,,,,,,,,,,0,,,,,T,terres,,,8875,-1.583878,48.619383
2021-619999,2021-11-19,000001,Vente,50000,,,POLDER FOULON OUEST,B640,35610,35247,Roz-sur-Couesnon,35,,,352470000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-1.58312,48.619264
2021-619999,2021-11-19,000001,Vente,50000,,,POLDER FOULON OUEST,B640,35610,35247,Roz-sur-Couesnon,35,,,352470000G0076,,,,,,,,,,,,,0,,,,,T,terres,,,13575,-1.582591,48.618251
2021-619999,2021-11-19,000001,Vente,50000,,,POLDER FOULON OUEST,B640,35610,35247,Roz-sur-Couesnon,35,,,352470000G0077,,,,,,,,,,,,,0,,,,,T,terres,,,15200,-1.58161,48.618733
2021-620134,2021-11-29,000001,Vente,29000,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,25,15.4,,,,,,,,,1,2,Appartement,15,1,,,,,,-1.595331,48.593178
2021-620134,2021-11-29,000001,Vente,29000,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,67,45,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.595331,48.593178
2021-620137,2021-11-29,000001,Vente,42000,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,62,33.35,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.595331,48.593178
2021-620137,2021-11-29,000001,Vente,42000,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,56,32.93,,,,,,,,,1,2,Appartement,33,2,,,,,,-1.595331,48.593178
2021-620137,2021-11-29,000001,Vente,42000,9000,,PIECE DE L HOPITAL,B598,35610,35247,Roz-sur-Couesnon,35,,,352470000A0989,,,38,33.45,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.595331,48.593178
2021-620179,2021-11-05,000001,Vente,90000,,,LA CROIX ROUGE,B283,35610,35247,Roz-sur-Couesnon,35,,,352470000C0732,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,-1.581427,48.57842