id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1063268,2021-01-08,000001,Vente,5800,,,PAGNAT,B038,63450,63396,Saint-Saturnin,63,,,63396000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,2927,3.091461,45.664843
2021-1063484,2021-02-01,000001,Echange,3100,,,CHADERAT,B121,63450,63396,Saint-Saturnin,63,,,63396000ZY0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15883,3.071181,45.653366
2021-1063484,2021-02-01,000002,Echange,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,3.066734,45.655908
2021-1063484,2021-02-01,000002,Echange,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0029,,,,,,,,,,,,,0,,,,,T,terres,,,4119,3.066734,45.655908
2021-1063484,2021-02-01,000002,Echange,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5400,3.066734,45.655908
2021-1063484,2021-02-01,000002,Echange,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.067608,45.656278
2021-1063560,2021-02-01,000001,Vente,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5400,3.066734,45.655908
2021-1063560,2021-02-01,000001,Vente,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9340,3.066734,45.655908
2021-1063560,2021-02-01,000001,Vente,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0029,,,,,,,,,,,,,0,,,,,T,terres,,,4119,3.066734,45.655908
2021-1063560,2021-02-01,000001,Vente,3100,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0030,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.067608,45.656278
2021-1064360,2021-03-09,000001,Vente,70000,2,,PL DE L EGLISE,0013,63450,63396,Saint-Saturnin,63,,,63396000ZR0202,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,42,3.093297,45.660317
2021-1064360,2021-03-09,000001,Vente,70000,,,PL DE L EGLISE,0013,63450,63396,Saint-Saturnin,63,,,63396000ZR0203,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.093359,45.660334
2021-1064623,2021-03-19,000001,Vente,295000,9,,CHE DE CHADEVEAU,0006,63450,63396,Saint-Saturnin,63,,,63396000ZP0376,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,835,3.083146,45.656532
2021-1064623,2021-03-19,000001,Vente,295000,9,,CHE DE CHADEVEAU,0006,63450,63396,Saint-Saturnin,63,,,63396000ZP0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,3.083146,45.656532
2021-1065353,2021-04-20,000001,Vente,2000,,,VOCAN,B094,63450,63396,Saint-Saturnin,63,,,63396000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,1548,3.084822,45.66154
2021-1065353,2021-04-20,000001,Vente,2000,,,SAINT SATURNIN,B100,63450,63396,Saint-Saturnin,63,,,63396000ZR0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,535,3.094508,45.660292
2021-1065354,2021-04-20,000002,Vente,2500,,,LES BARSATS,B119,63450,63396,Saint-Saturnin,63,,,63396000ZY0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2277,3.057999,45.657816
2021-1065785,2021-05-03,000001,Vente,118000,,,SAINT SATURNIN,B100,63450,63396,Saint-Saturnin,63,,,63396000ZP0204,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.091317,45.659413
2021-1065785,2021-05-03,000001,Vente,118000,5202,,RUE DES FARGES,0015,63450,63396,Saint-Saturnin,63,,,63396000ZP0206,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,26,3.091339,45.65949
2021-1066984,2021-06-03,000001,Vente,150,,,PAGNAT,B038,63450,63396,Saint-Saturnin,63,,,63396000ZN0063,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.095275,45.665201
2021-1067622,2021-05-28,000001,Vente,280000,4,,RTE DE PAGNAT,0039,63450,63396,Saint-Saturnin,63,,,63396000ZR0043,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1652,3.096659,45.664112
2021-1067722,2021-06-17,000001,Vente,800,,,LA TOURTELLE,B120,63450,63396,Saint-Saturnin,63,,,63396000ZY0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,1176,3.070879,45.657902
2021-1070417,2021-07-06,000001,Vente,75000,,,PRALONG,B047,63450,63396,Saint-Saturnin,63,,,63396000YB0002,,,,,,,,,,,,,0,,,,,L,landes,,,11309,3.045763,45.668996
2021-1072655,2021-09-09,000001,Vente,311000,8,,LOT LES MONNES,A015,63450,63396,Saint-Saturnin,63,,,63396000ZS0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,3.084535,45.65296
2021-1072655,2021-09-09,000001,Vente,311000,8,,LOT LES MONNES,A015,63450,63396,Saint-Saturnin,63,,,63396000ZS0121,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1561,3.084535,45.65296
2021-1072655,2021-09-09,000001,Vente,311000,8,,LOT LES MONNES,A015,63450,63396,Saint-Saturnin,63,,,63396000ZS0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,3.084535,45.65296
2021-1073391,2021-09-03,000001,Vente,149315,9,,RUE DE ROCHEMANIE,0048,63450,63396,Saint-Saturnin,63,,,63396000ZP0263,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,258,3.089681,45.659103
2021-1073391,2021-09-03,000001,Vente,149315,9,,RUE DE ROCHEMANIE,0048,63450,63396,Saint-Saturnin,63,,,63396000ZP0263,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,258,3.089681,45.659103
2021-1073521,2021-09-27,000001,Vente,261550,8,,CHE DES PARCS,0112,63450,63396,Saint-Saturnin,63,,,63396000ZS0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,3.089332,45.656407
2021-1073521,2021-09-27,000001,Vente,261550,8,,CHE DES PARCS,0112,63450,63396,Saint-Saturnin,63,,,63396000ZS0190,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,858,3.089332,45.656407
2021-1074020,2021-10-07,000001,Vente,1276,,,LES RAZES,B099,63450,63396,Saint-Saturnin,63,,,63396000ZP0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1276,3.088625,45.660836
2021-1074094,2021-10-01,000001,Vente,7500,5591,,RUE COTE DE BOURDON CHADRAT,0067,63450,63396,Saint-Saturnin,63,,,63396000ZL0125,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,28,3.082329,45.674975
2021-1074370,2021-10-15,000001,Vente,1000,,,MONTEPO,B087,63450,63396,Saint-Saturnin,63,,,63396000ZN0105,,,,,,,,,,,,,0,,,,,L,landes,,,13419,3.091195,45.668078
2021-1076798,2021-11-29,000001,Vente,45900,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,3.094069,45.662777
2021-1076798,2021-11-29,000001,Vente,45900,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,3.093959,45.662973
2021-1077280,2021-11-24,000001,Vente,206450,1,,RUE PRINCIPALE,0043,63450,63396,Saint-Saturnin,63,,,63396000ZR0313,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,298,3.097361,45.663257
2021-1077374,2021-12-07,000001,Vente,53000,,,SAINT SATURNIN,B100,63450,63396,Saint-Saturnin,63,,,63396000ZP0294,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.088705,45.65846
2021-1077374,2021-12-07,000001,Vente,53000,,,SAINT SATURNIN,B100,63450,63396,Saint-Saturnin,63,,,63396000ZP0297,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.088616,45.658598
2021-1077374,2021-12-07,000001,Vente,53000,,,SAINT SATURNIN,B100,63450,63396,Saint-Saturnin,63,,,63396000ZP0299,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.088756,45.658617
2021-1077374,2021-12-07,000001,Vente,53000,5609,,RUE DE ROCHEMANIE,0048,63450,63396,Saint-Saturnin,63,,,63396000ZP0300,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,31,3.088805,45.658628
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,3.093387,45.662568
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,3.093494,45.662653
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,3.093613,45.662669
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,3.093747,45.662688
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,3.093858,45.662705
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,3.093961,45.662749
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,3.093853,45.662926
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,3.093755,45.662894
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,3.093625,45.662891
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,3.09351,45.662844
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,3.093414,45.662805
2021-1077594,2021-12-13,000001,Vente,210290,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,3.093295,45.662674
2021-1077975,2021-12-20,000001,Vente,4500,,,TOURETTE,B103,63450,63396,Saint-Saturnin,63,,,63396000ZP0362,,,,,,,,,,,,,0,,,,,T,terres,,,2280,3.085327,45.659557
2021-1077999,2021-12-20,000001,Vente,72420,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,3.09421,45.662844
2021-1077999,2021-12-20,000001,Vente,72420,,,CHE DE BERNARDY,0003,63450,63396,Saint-Saturnin,63,,,63396000ZR0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,3.094089,45.663038
2021-1078432,2021-12-09,000001,Vente,413100,13,,RUE DE LA CHANTELLE,0011,63450,63396,Saint-Saturnin,63,,,63396000ZP0197,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1049,3.091508,45.658861
2021-1078475,2021-12-28,000001,Vente,670000,4,,RUE ST ROCH,0061,63450,63396,Saint-Saturnin,63,,,63396000ZS0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44527,,
2021-1078475,2021-12-28,000001,Vente,670000,4,,RUE ST ROCH,0061,63450,63396,Saint-Saturnin,63,,,63396000ZS0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1774,0,S,sols,,,44527,,
2021-1079077,2021-12-28,000001,Vente,670000,4,,RUE ST ROCH,0061,63450,63396,Saint-Saturnin,63,,,63396000ZS0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44527,,
2021-1079077,2021-12-28,000001,Vente,670000,4,,RUE ST ROCH,0061,63450,63396,Saint-Saturnin,63,,,63396000ZS0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1774,0,S,sols,,,44527,,
